geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,513942,5478.180013753428,418.844970703125,2580,,,306.9908752441406,1298,716.7173461914063,4568,982.9786987304688,10995,5565.671871862854,502947,,,5139.81787109375,487945,7511.869541672179,25997,651.0638427734375,3105,1039.483471300265,10737,810.3343505859375,7632,5116.109375,494759
02000US1,Northeast Region,2010,509031,5774.924809370494,427.3556213378906,1984,660.9381877823885,3363,660.790283203125,3350,711.8541259765625,5930,1020.060791015625,11036,5864.322686487354,497995,13.98176288604736,13,5427.35546875,482387,7925.020122249114,26644,513.6777954101563,2910,848.5298733981625,8069,675.3799438476563,5159,5500.3037109375,489685
02000US1,Northeast Region,2011,516732,5733.860341685331,378.7234191894531,2382,599.2851281286323,2644,595.7446899414063,2561,801.82373046875,6325,1015.197570800781,11930,5823.038770754632,504802,65.04559326171875,83,5671.12451171875,488111,8064.664137170813,28621,663.2218627929688,3575,876.630703850556,9903,573.2522583007813,6328,5713.06982421875,495478
02000US1,Northeast Region,2012,498733,5178.325152787061,393.9209594726563,2371,460.4585335716833,2762,447.4164123535156,2591,696.0486450195313,4793,1316.109375,14236,5342.957540066178,484497,108.8145904541016,171,5396.96044921875,471280,7479.454089598959,27453,510.6383056640625,2241,828.8628250846764,7458,652.8875122070313,5217,5149.5439453125,481349
02000US1,Northeast Region,2013,499722,5532.609551704646,415.8054809570313,2608,536.0671358619717,3014,522.7963256835938,2833,813.3738403320313,6741,1131.307006835938,12356,5647.08986959917,487366,118.5410308837891,181,5371.4287109375,470490,7711.161705495299,29232,574.4680786132813,3832,895.481186787705,9748,686.9301147460938,5916,5334.3466796875,477611
02000US1,Northeast Region,2014,493612,5786.925349001325,372.0364685058594,2442,421.6799275978992,2935,413.3738708496094,2792,669.9088134765625,4939,1444.376953125,17308,5964.455530694548,476304,83.28267669677734,143,5330.09130859375,461218,7867.552246592377,32394,815.8054809570313,5505,1144.731848448011,11737,803.0394897460938,6232,5337.38623046875,471559
02000US1,Northeast Region,2015,481591,5851.697677948959,347.1124572753906,1687,541.2127019111673,3063,534.9544067382813,2953,679.02734375,6078,1341.641357421875,13448,6003.529565685343,468143,82.06687164306641,110,5040.12158203125,451311,7723.029928452332,30280,717.93310546875,4435,982.769666812375,11171,671.1246337890625,6736,5175.68408203125,459592
02000US1,Northeast Region,2016,465571,5640.643689516864,274.1641235351563,1524,535.4795013152475,2692,534.9544067382813,2650,655.9270629882813,4937,1499.696044921875,17351,5836.604274682389,448220,23.70820617675781,42,5570.82080078125,434198,7927.856307130161,31373,1004.255310058594,5570,1148.892406634148,11505,558.0546875,5935,5513.677734375,444913
02000US1,Northeast Region,2017,474103,5642.062207751261,403.6474304199219,2045,602.0784970341017,4497,601.2158203125,4455,973.2522583007813,7877,1464.437744140625,16830,5829.017401123342,457273,32.21884536743164,42,5482.06689453125,437266,7866.760667024931,36837,825.5319213867188,5263,1151.259958091385,11665,802.431640625,6402,5849.84814453125,448019
02000US2,Midwest Region,2009,1051255,9081.929166734555,1196.96044921875,14517,617.5483901035085,4555,589.0577392578125,4198,1010.942260742188,11735,2207.90283203125,59346,9346.457741052245,991909,185.4103393554688,357,8915.501953125,948297,12726.649695256,102958,1324.01220703125,19324,1803.731495312859,34831,1224.924072265625,15507,8716.109375,985617
02000US2,Midwest Region,2010,1042524,9091.973706795059,964.7416381835938,12515,599.7116992196363,5213,576.2918090820313,4905,1485.106323242188,16014,2331.306884765625,52405,9386.105564929912,990119,165.9574432373047,308,8340.42578125,944168,12338.01799713359,98356,1443.76904296875,17419,1811.940423175515,31392,1094.832885742188,13973,8395.7451171875,977390
02000US2,Midwest Region,2011,1015196,8787.80511700406,767.7811279296875,13087,555.3676539432315,4055,545.8966674804688,3881,1098.480224609375,14386,2530.698974609375,60226,9144.941556649319,954970,102.1276626586914,174,8462.005859375,910774,12199.63368050613,104422,1589.665649414063,19386,1897.713224020978,34365,1036.47412109375,14979,9018.2373046875,949303
02000US2,Midwest Region,2012,1016315,8731.027245392814,794.5288696289063,14846,628.3588750148438,5365,566.5653686523438,5002,1143.465087890625,16648,2234.04248046875,57290,9012.312831029036,959025,271.7325134277344,363,7611.55029296875,909525,11583.02786935196,106790,1260.790283203125,16941,1594.9687143224,32219,976.8997192382813,15278,7897.87255859375,947237
02000US2,Midwest Region,2013,996028,8498.30166165122,976.2918090820313,13867,697.3860728536357,5701,675.9878540039063,5253,1266.869262695313,18233,2378.723388671875,60528,8824.933772682858,935500,171.4285736083984,448,7589.0576171875,884653,11393.63535704981,111375,1353.799438476563,18326,1758.819105436411,33370,1122.79638671875,15044,8019.453125,924857
02000US2,Midwest Region,2014,975054,8908.586442931392,861.398193359375,13489,667.8148538455484,5728,626.1398315429688,5372,1413.373901367188,18041,2371.428466796875,60751,9218.816918906436,914303,232.2188415527344,356,8066.26123046875,863607,12017.7985774993,111447,1193.921020507813,17231,1735.945568429054,34446,1260.182373046875,17215,8525.2275390625,903350
02000US2,Midwest Region,2015,970487,8616.21768112159,1000,12719,617.9273943966525,4644,606.6869506835938,4353,1272.340454101563,18788,2499.088134765625,66677,8971.323683481644,903810,117.3252258300781,291,7891.79345703125,854066,11684.1606928745,116421,1530.699096679688,20253,1915.747310168048,37003,1151.975708007813,16750,8444.376953125,897333
02000US2,Midwest Region,2016,954447,8260.886070324988,812.7659301757813,12067,603.1700033948287,5251,578.115478515625,4926,1426.747680664063,19818,2635.8662109375,64750,8671.218446611263,889697,172.0364685058594,325,7345.896484375,839981,11054.61142808929,114466,1446.200561523438,20784,1772.559002702099,35552,1024.924072265625,14768,7784.80224609375,881759
02000US2,Midwest Region,2017,935387,9212.355290734759,925.8358764648438,11944,788.1744591154107,6650,726.4437866210938,5851,1615.197509765625,21227,2716.71728515625,65276,9604.584468377352,870111,305.7750854492188,799,7255.3193359375,818638,11726.34421587381,116749,1359.87841796875,17730,1822.510778068602,32912,1213.373901367188,15182,7916.109375,862654
02000US3,South Region,2009,3871665,19664.47504214777,1967.173217773438,39530,1088.259643874296,12343,1038.90576171875,11391,7189.66552734375,508045,6260.7900390625,398461,20637.07999200654,3473204,324.0121459960938,952,13792.09765625,2873560,24019.02446900767,998105,3317.93310546875,109789,4101.380510070873,161453,2410.942138671875,51664,15089.361328125,3150294
02000US3,South Region,2010,3929037,16794.23551780626,1631.610961914063,39081,1026.799359102408,12218,1004.255310058594,11651,5903.34326171875,517138,6978.7236328125,436244,18186.50406677218,3492793,213.9817657470703,567,14248.0244140625,2889922,22023.90851622996,1039115,3455.927001953125,115328,4126.06507478315,167536,2254.103271484375,52208,15268.693359375,3193064
02000US3,South Region,2011,3906176,21055.07484443333,1756.23095703125,40059,1174.697736026745,13821,1088.145874023438,12580,8041.33740234375,513271,6789.66552734375,443521,22122.74247641755,3462655,442.5531921386719,1241,14537.3857421875,2859605,25586.1634662535,1046571,4173.8603515625,112022,4769.583714162402,163529,2308.206787109375,51507,16342.2490234375,3175496
02000US3,South Region,2012,3916801,18018.55231280801,1651.063842773438,42496,1063.684034030283,12646,1018.237060546875,11694,6621.88427734375,518087,7348.93603515625,466429,19459.57574815589,3450372,307.5987854003906,952,13985.41015625,2834343,22809.20701576317,1082458,3894.224853515625,106813,4518.859382486399,167066,2292.401123046875,60253,16257.142578125,3176506
02000US3,South Region,2013,3821311,17580.00571995242,1576.899658203125,39966,1298.925934962274,14924,1275.3798828125,14196,6198.7841796875,507640,6121.58056640625,464725,18615.32566850664,3356586,246.2006072998047,728,14874.7724609375,2755915,23028.5791328563,1065396,3244.376953125,113232,4043.920054969388,166260,2413.981689453125,53028,16080.8505859375,3092521
02000US3,South Region,2014,3838623,18419.31346353574,1736.778076171875,43140,1158.031878462874,14059,1088.753784179688,12677,5865.04541015625,514068,6711.24609375,505675,19603.87544846334,3332948,394.5288696289063,1382,15057.7509765625,2728368,23790.90105355738,1110255,4189.66552734375,117935,4686.093066566905,167256,2099.088134765625,49321,15602.431640625,3100100
02000US3,South Region,2015,3828867,17758.10860453623,1911.246215820313,44282,1467.912065801351,17351,1392.705200195313,15671,7324.01220703125,510076,6530.09130859375,503300,18920.69009600536,3325567,463.8297729492188,1680,15319.7568359375,2722278,23453.04608622849,1106589,3776.899658203125,106870,4439.422202931235,157939,2333.130615234375,51069,15905.1669921875,3099219
02000US3,South Region,2016,3827695,18015.95540851683,1795.74462890625,44647,1304.451748226779,16860,1248.632202148438,15372,6491.79345703125,512337,7636.47412109375,509473,19567.58509075152,3318222,377.5075988769531,1488,14409.1181640625,2707738,23069.40258323962,1119957,3797.568359375,115654,4407.50059088683,168180,2237.08203125,52526,15140.42578125,3085671
02000US3,South Region,2017,3834482,18010.82570374394,1953.799438476563,45613,1549.806757021572,18727,1471.124633789063,17104,7387.841796875,520415,7582.37060546875,531370,19541.8061224985,3303112,487.5379943847656,1623,13984.802734375,2679985,22802.73119716202,1154497,4225.53173828125,123637,4825.689192381473,181026,2330.698974609375,57389,16523.404296875,3068701
02000US4,West Region,2009,1385095,10959.57097188574,2034.650512695313,41150,1385.92913519623,22014,1345.896606445313,20580,1273.556274414063,12206,5886.322265625,316055,12440.29684945633,1069040,330.6990966796875,1434,8291.79296875,979084,13742.85365287764,406011,3655.927001953125,96785,3934.490935655746,125365,1454.103393554688,28580,9616.4130859375,1184360
02000US4,West Region,2010,1389890,10967.48958541554,1932.522827148438,42976,1323.529962255291,22179,1214.589721679688,20065,1161.7021484375,14177,5758.66259765625,327036,12387.41388344813,1062854,525.8358764648438,2114,9303.951171875,968651,14382.25765361032,421239,3246.80859375,97883,3663.669267625297,125542,1697.264404296875,27659,9275.98828125,1185016
02000US4,West Region,2011,1378645,11041.95700400541,1695.440673828125,46898,1312.938879593522,23418,1238.90576171875,22103,1206.078979492188,13512,5793.9208984375,339624,12469.73671958053,1039021,434.6504516601563,1315,8727.6591796875,938076,14074.68824646172,440569,3741.641357421875,107180,4111.366010915528,137328,1703.951416015625,30148,9241.9453125,1157489
02000US4,West Region,2012,1368680,9027.484554034716,1377.507568359375,42584,1300.183535642811,24887,1255.319091796875,23153,1046.200561523438,13354,5768.9970703125,344210,10713.39369997246,1024470,338.6018371582031,1734,8079.02734375,929681,12114.70842382909,438999,2870.5166015625,108431,3188.411948263231,138338,1387.841918945313,29907,9389.666015625,1149517
02000US4,West Region,2013,1367709,10663.99680256233,1511.246215820313,41983,1600.983712368718,30362,1538.601806640625,28267,1145.896606445313,12944,5449.84814453125,356688,11975.87878209822,1011021,442.5531921386719,2095,8424.31640625,904548,13590.06750232215,463161,3161.7021484375,105870,3543.495516496995,139671,1600,33801,10220.6689453125,1142749
02000US4,West Region,2014,1377678,10711.33217033425,1712.462036132813,44020,1625.742361606962,29346,1585.410278320313,28066,1043.76904296875,12324,5792.09716796875,366294,12177.06969949786,1011384,359.87841796875,1280,8482.06640625,911669,13663.0189703181,466009,3613.981689453125,110776,3949.621541277168,140917,1593.313110351563,30141,10620.6689453125,1151071
02000US4,West Region,2015,1388089,10390.28381569562,1649.848022460938,46443,1574.206616995104,31332,1541.641357421875,29714,1275.98779296875,15427,6396.3525390625,383045,12201.28368552579,1005044,318.5410461425781,1618,7017.021484375,895524,12537.80635848579,492565,3641.9453125,115728,4138.978710788956,149194,1966.565307617188,33466,8916.7177734375,1145693
02000US4,West Region,2016,1357950,11088.40022964895,1842.55322265625,44951,1934.621328061912,30852,1872.340454101563,28784,990.2735595703125,13815,5629.17919921875,379209,12435.44442751428,978741,486.9300842285156,2068,8984.1943359375,872887,14271.24267605209,485063,3637.68994140625,123145,4094.329233020763,157514,1879.02734375,34369,10123.404296875,1110818
02000US4,West Region,2017,1360803,10767.38231755933,1469.300903320313,47244,1600.902945972069,30794,1540.425537109375,28939,1363.52587890625,14504,6524.6201171875,382365,12589.96384609969,978438,435.8662719726563,1855,7266.26123046875,870692,12989.80655136568,490111,4079.63525390625,117851,4486.746571407435,149252,1867.477172851563,31401,8862.005859375,1119009
