geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,24116,423.824629326478,75.18849815000415,8,107.2082585900642,609,76.82938036692261,609,164.3148868886454,2839,56.48263715039087,457,427.5717538883844,23659,74.77203369140625,0,326.5886395830034,20129,535.0583668427244,3987,47.29545655884245,109,59.24479069936401,183,35.68031689744494,74,341.6835113224518,20477
31000US10020,"Abbeville, LA Micro Area",2006-2010,25040,427.06757440651,75.85398276772145,11,88.50570954508177,455,47.35402411336957,455,162.0548276803201,2911,74.53690642578715,558,433.5233137087167,24482,74.77203369140625,0,323.8073652025462,21023,535.9458208334822,4017,67.44159540293902,138,76.50160572323446,220,36.11269704327682,82,343.1098109790033,21443
31000US10020,"Abbeville, LA Micro Area",2007-2011,25198,446.959428064196,45.94795761106761,111,75.6783982336631,494,50.98416288208016,494,172.0783567895503,2950,51.67173183665556,569,449.9363268357784,24629,55.92705154418945,0,326.7515394728586,20953,553.6599126569994,4245,50.224688915614,159,74.67560074641249,284,55.26233771898726,125,340.8404850172354,21359
31000US10020,"Abbeville, LA Micro Area",2008-2012,26080,450.8183908888099,36.60563906153762,114,48.08967831224999,531,44.74180604235281,531,181.7873063243493,3305,43.79010030108368,568,452.9401665208715,25512,17.62917900085449,0,342.6414990826524,21439,566.2511973119201,4641,55.46591962584833,151,70.99460855649291,283,44.31440176904783,132,340.6425639087296,21847
31000US10100,"Aberdeen, SD Micro Area",2005-2009,20522,285.5538549489684,55.90722500374791,571,75.99027248226643,102,46.39616304750777,102,61.06321551954513,13,40.89247557219702,188,288.4669801461499,20334,60.18236923217773,0,195.979575324535,19475,346.3365386738765,1047,6.079027509689334,7,54.68760085705758,219,54.34868086749931,212,200.119139708959,19617
31000US10100,"Aberdeen, SD Micro Area",2006-2010,20918,329.5836519615406,80.53736224965847,625,89.41544465412123,174,66.1302062320695,174,29.2109754449834,37,75.7759974077354,241,338.1824735604184,20677,60.18236923217773,0,229.2043206850661,19671,401.4473866660593,1247,7.345316744574999,10,87.05116003012819,277,86.74071007613929,267,236.1488931770647,19805
31000US10100,"Aberdeen, SD Micro Area",2007-2011,20988,306.4884973142672,63.41448380848176,571,73.97704142646958,198,58.72793394197888,198,46.71367528764357,106,61.87781097391324,199,312.6724523792925,20789,44.98480224609375,0,200.0027747952287,19773,365.973098617574,1215,7.902735416705792,11,67.4169333564237,205,66.952144671534,194,206.2009298973241,19908
31000US10100,"Aberdeen, SD Micro Area",2008-2012,21309,324.6223342500907,68.57186058109983,525,66.51189569190139,239,65.04843539764885,233,57.67071646679719,125,63.62392598075536,215,330.7985245601652,21094,13.8756376735729,6,207.0816890477277,20056,385.0486798222237,1253,6.079027509689334,9,66.56465502622552,201,66.28648974939652,192,210.5740320142235,20219
31000US10100,"Aberdeen, SD Micro Area",2009-2013,21504,349.5181695733583,72.17421023304043,592,73.53864444401775,303,72.36340934223868,298,46.87162870342958,124,70.68421584332245,254,356.5938995991045,21250,13.09462542538983,5,235.7063930054613,20112,421.5690389076928,1392,9.61178633916739,14,58.97596422651162,170,58.18743781794292,156,239.0696828282438,20315
31000US10100,"Aberdeen, SD Micro Area",2010-2014,21827,362.025856686529,72.35064124705143,518,75.51952847903677,420,74.11428785578509,413,52.77912223344931,208,107.9005903602271,330,377.7634952052684,21497,14.50074195777134,7,232.4987492769178,20186,430.2538661359668,1641,16.85765866004774,26,64.58090415397926,222,62.34190024250764,196,244.3753904804173,20459
31000US10100,"Aberdeen, SD Micro Area",2011-2015,21956,364.2529651828519,62.05374024995225,479,51.46032114909018,459,49.27388155955379,451,70.93732643083365,289,77.94678613947683,378,372.4995625688347,21578,14.84079677182336,8,232.8934033320452,20122,432.3419479533331,1834,19.94069237611944,35,78.68290741724317,285,76.11418203719614,250,239.4959326587674,20444
31000US10100,"Aberdeen, SD Micro Area",2012-2016,21786,391.0015104513532,83.74949696419982,526,64.29990509186214,493,62.38634298916607,483,68.3478411485892,258,77.94678613947683,429,398.695225259487,21357,15.56990697662032,10,270.1127452590625,19848,475.2294985863429,1938,20.70442145351345,35,78.37231604937168,293,75.58800735049108,258,276.395261340574,20216
31000US10100,"Aberdeen, SD Micro Area",2013-2017,21560,360.0744945950894,67.7941035273071,498,53.08282355546593,517,51.67173183665556,517,60.6228705675174,232,50.56932332786205,472,363.6081656395342,21088,12.15805435180664,0,219.0180057179877,19586,421.452878133005,1974,15.49853962048252,26,96.55516791102392,303,95.30317791111877,277,225.7644728911102,20010
31000US10140,"Aberdeen, WA Micro Area",2005-2009,30884,471.6287166795111,105.888559789294,1220,71.77114875121335,440,68.80051698459526,384,34.99535071937775,89,87.70669284392045,1915,479.7146134592737,28969,20.43493713524001,56,402.4233495693654,26290,619.9824180373103,4594,125.6757121365041,900,186.5934621663603,1931,137.9229331989843,1031,432.1025478361062,27204
31000US10140,"Aberdeen, WA Micro Area",2006-2010,31039,499.1547864272519,117.9801267047803,1185,73.47831888467302,437,67.7941035273071,393,46.61864912406227,163,100.2578912504384,2318,509.1239000196516,28721,28.33765821387615,44,392.2371928557902,26132,634.8271546433925,4907,120.958893636529,1167,181.1754097877194,2070,134.883190805878,903,420.0216481314616,27184
31000US10140,"Aberdeen, WA Micro Area",2007-2011,31053,495.5041263358671,116.9087189323792,1166,59.04485332134793,338,56.74048545245842,304,50.9079960954502,174,128.5840017697548,2455,511.9161891628308,28598,16.3343813583143,34,406.312368696789,26097,640.7917603807545,4956,163.8813762864141,1160,201.0908782207648,2066,116.5351269363414,906,416.3086238478138,27309
31000US10140,"Aberdeen, WA Micro Area",2008-2012,30903,471.7740398360531,116.2350708495064,1185,72.33531702435536,473,70.50099405288373,432,48.07046298814082,131,118.6391948933961,2382,486.4627459818307,28521,16.18665890692855,41,364.8555931797008,25963,596.3978106413044,4940,141.5199659836856,974,177.3868108962968,1799,106.9494268705309,825,387.8495537155827,27315
31000US10140,"Aberdeen, WA Micro Area",2009-2013,30272,489.5538497757663,105.3357010681914,1228,68.42619696633717,576,64.50074279327232,500,41.34185716193085,100,110.9151815382675,2540,501.9613026179811,27732,22.8429116005841,76,378.2474308430185,25160,618.6550660663967,5112,135.584118744927,875,161.2650371337233,1613,87.31184882879691,738,403.982821597601,26755
31000US10140,"Aberdeen, WA Micro Area",2010-2014,29289,499.8557594856687,118.7917204361081,1118,74.68302181051361,593,71.88947818870062,514,47.21334379717128,167,143.3735729937414,2500,520.0113092270075,26789,20.23503576735135,79,391.6705524070858,24323,635.0288197506209,4966,119.8725024472137,761,149.6391815020044,1422,89.5682298453674,661,409.3406810949567,25989
31000US10140,"Aberdeen, WA Micro Area",2011-2015,28988,486.9782789845064,104.2513336178671,1180,73.13552322260655,629,67.52100062938604,535,68.12037752048627,151,137.9457103013565,2671,506.1391737390592,26317,28.10194354579186,94,395.1035758928309,23628,627.1002151857499,5360,91.32714682455824,446,134.3107441169911,1265,98.4821214137136,819,413.86078918831,25763
31000US10140,"Aberdeen, WA Micro Area",2012-2016,28499,482.9537574962228,101.8976251308519,1304,79.83454819306743,579,75.66618697603225,507,46.38022953494716,96,134.3368794577846,2834,501.2890673674978,25665,25.45944291808705,72,378.46132033909,23034,613.5774628133987,5465,80.24546174804809,311,116.5065845428428,1150,84.46567415631711,839,399.4550082581301,25370
31000US10140,"Aberdeen, WA Micro Area",2013-2017,28212,482.2488996625683,108.377312308881,1441,86.8131092814497,666,83.21164976808717,580,34.65578849467233,62,125.9474124105222,2897,498.4242689904496,25315,24.74544980367353,86,353.3478853746231,22550,597.8450713391185,5662,44.14730102452788,192,106.2265482831043,1051,96.61829729607329,859,366.2501553933878,24992
31000US10180,"Abilene, TX Metro Area",2005-2009,73030,763.4278221456799,60.64724890465541,311,102.3066156639504,1033,91.38984004787015,938,179.6967097493825,4240,272.0145725459655,13344,810.4406007249762,59686,45.98413579307519,95,501.6538426140507,52892,913.4980117304792,20138,356.1194718971103,5976,390.1968542909314,7277,159.475724905898,1301,619.9189223849647,60169
31000US10180,"Abilene, TX Metro Area",2006-2010,76047,827.7575280352598,71.15319083111845,330,114.5553955888993,1101,106.0698818624261,1001,218.0575222137233,4700,301.9998079318415,14262,881.1279187552243,61785,43.26798840043499,100,471.1810882595106,54357,952.4673974223269,21690,383.0178150800227,5158,414.2708973780256,6595,157.8535072328777,1437,558.3794247003357,63321
31000US10180,"Abilene, TX Metro Area",2007-2011,74605,820.9779903999058,65.43925389689228,325,107.075472199212,1122,95.23917446434899,1018,214.2389327609193,4627,332.665017581711,14544,885.8165016772424,60061,48.9352265145827,104,706.0690138318088,52969,1082.838082547197,21636,251.4285969027585,3219,293.6705044094764,4594,151.7432892078805,1375,826.1925715024673,63937
31000US10180,"Abilene, TX Metro Area",2008-2012,74971,805.1359036998344,60.91779752605672,335,114.1595386648346,1218,99.77200926304124,1107,187.4470824236997,4815,345.4396159417611,14612,876.1120657133655,60359,55.47924328776917,111,681.6430548961636,52904,1054.931788180982,22067,253.8938465833196,3367,299.8242688094742,4846,159.475724905898,1479,799.4189244655424,63757
31000US10180,"Abilene, TX Metro Area",2009-2013,74655,828.6954147446827,55.46591962584833,280,106.2856708401527,1186,92.4092163811065,1088,212.0055816256567,4708,369.7428243324725,14755,907.4391696219727,59900,52.50886166897091,98,612.5011474150148,52576,1030.482288059126,22079,286.8276866353394,3684,335.1270283637156,5200,173.3205219219992,1516,805.7279875427746,63281
31000US10180,"Abilene, TX Metro Area",2010-2014,73923,955.8879638619872,79.47035312236403,423,118.2429394807766,1246,112.0340142262174,1180,182.1244504837679,4973,361.6576780519751,15346,1022.016670876832,58577,37.81233123485403,66,1016.421585076692,51330,1395.290162678011,22593,259.4669574045431,3855,299.0504555615106,5207,148.6878373868421,1352,1154.700916219995,62074
31000US10180,"Abilene, TX Metro Area",2011-2015,73814,1104.896773760005,74.70281410537355,448,106.0263250554078,1259,100.3499955195072,1214,183.382203314948,5128,469.0591050764039,15904,1200.3388374623,57910,34.22659790265305,45,1321.25252218886,50440,1722.354524497117,23374,334.4155866629899,4697,374.5776164883823,6151,168.7442033699703,1454,1603.417690299868,60828
31000US10180,"Abilene, TX Metro Area",2012-2016,74743,805.0312437965487,81.09750555744932,538,104.2176500856454,1350,100.9667695505651,1315,195.7654497418375,5176,287.2525403719078,16500,854.7451815826356,58243,25.82692463103407,35,578.1142353966964,50584,991.1061359193197,24159,334.7077389017119,5383,368.5750969508709,6775,154.3318878639387,1392,683.841962847719,60904
31000US10180,"Abilene, TX Metro Area",2013-2017,75355,772.5400961636404,117.7967459255115,648,94.77825612726825,1483,93.04288514320736,1457,217.7972169416294,5254,316.0328457188672,16824,834.682550287049,58531,18.05379070317321,26,517.6133785152791,50776,929.9149476153873,24579,315.3281254230044,6354,344.578987996031,7812,138.9347051156869,1458,619.231833892693,60158
31000US10220,"Ada, OK Micro Area",2005-2009,18248,291.8591606479959,122.9647655205678,2032,72.79365598160769,173,30.13873661009401,173,69.21820687503514,408,37.36500713256265,589,294.2412503578809,17659,66.26139831542969,0,188.5174902710315,13412,347.448721097432,4836,27.08409689151416,45,129.923477485167,1734,127.0691217306934,1689,200.119139708959,13901
31000US10220,"Ada, OK Micro Area",2006-2010,17629,314.6735016636575,117.7653657474666,1598,72.98378088045521,75,30.59508726724394,75,101.3448771526053,449,59.3445111623271,589,320.2205234746259,17040,66.26139831542969,0,185.6055595146816,12740,365.3338697301769,4889,14.10019875445364,19,132.4446976974569,2252,131.6919980228702,2233,181.9092407698197,13255
31000US10220,"Ada, OK Micro Area",2007-2011,17967,293.7504007755537,117.1755168888555,1350,56.72419697559419,38,28.16105664571602,38,56.31227408537442,362,71.51840796511556,637,302.3312432311009,17330,49.24011993408203,0,188.283092067708,13090,348.9123395845659,4877,52.50886166897091,19,152.473353207087,2595,143.1465783190153,2576,194.8297371324933,13622
31000US10220,"Ada, OK Micro Area",2008-2012,18138,288.3958730660162,114.1449681178357,1398,36.0973436854636,61,33.52846671470848,61,52.5545900240009,348,63.94547274712578,637,295.4000729288385,17501,13.3738603591919,0,170.221445567782,12931,334.8843384404458,5207,14.4496832433304,19,145.1882490086866,2871,144.4674160645777,2852,180.7036174891957,13460
31000US10220,"Ada, OK Micro Area",2009-2013,17843,284.1124326574525,101.4979169350966,1297,33.75365816041795,54,31.24643595409495,54,46.08046995185322,385,68.27210667482596,649,292.200196680896,17194,12.76595783233643,0,174.2741625537469,12594,333.3037025362083,5249,17.72325815293458,26,118.33354436405,2949,116.9987770970407,2923,192.6677677922945,13158
31000US10220,"Ada, OK Micro Area",2010-2014,17529,273.4501660384435,96.34826799256454,1255,35.4725707196506,86,33.32394016077824,86,49.94060728782621,396,59.06988122694817,675,279.7574738494364,16854,12.15805435180664,0,193.9581346681353,12205,335.25326442914,5324,18.28767038283181,28,132.175164744012,3004,130.9039162404074,2976,204.6827574993463,12788
31000US10220,"Ada, OK Micro Area",2011-2015,17542,255.4934993850428,89.90797091201628,1354,39.81646815678243,96,37.91481044207639,96,47.78130816849614,418,53.03058483563115,798,260.9390180789832,16744,12.15805435180664,0,178.8205629216335,12047,311.8552900811925,5495,25.40131543408219,80,103.3345228115657,2976,100.1638496610042,2896,195.639877601275,12698
31000US10220,"Ada, OK Micro Area",2012-2016,17423,248.6091764246505,88.12074058485514,1333,36.19447001289483,100,34.09136802612736,100,44.74180604235281,404,47.04476150948133,865,253.0212089687877,16558,12.15805435180664,0,156.6172653500634,11808,293.8290155996768,5615,25.56084600359244,73,117.1660611126638,3067,114.3439068260181,2994,163.8419086799687,12519
31000US10220,"Ada, OK Micro Area",2013-2017,17010,252.7106570716309,89.82161387231601,1446,36.78690713530965,77,32.95034796870491,66,48.66640080593418,353,46.08046995185322,868,256.8775698821504,16142,16.3569894944993,11,176.2414811697103,11474,308.0969585738697,5536,28.57789534352692,83,130.0485679718019,2935,126.8697518293892,2852,183.2804082197236,12199
31000US10300,"Adrian, MI Micro Area",2005-2009,49759,523.3445887727038,72.17421023304043,335,48.67019737874491,353,42.68325667555533,322,119.7707241694147,903,110.5246754379745,3377,534.8880840683778,46382,23.38648567986754,31,338.6214783955978,44653,623.3410496898874,5106,344.4706353258135,1734,352.7753263286124,2217,76.09475845608135,483,426.4012069748285,45951
31000US10300,"Adrian, MI Micro Area",2006-2010,49171,487.8850308920611,66.66173788956493,369,41.07731493203103,266,36.25567767341912,245,115.8290059031346,925,114.3390538368591,3395,501.1040037765171,45776,19.3098844757393,21,367.1541210712936,44002,610.6013036246987,5169,229.5305851887258,1514,239.7557945062086,2075,69.27157759301002,561,418.5166324672749,45536
31000US10300,"Adrian, MI Micro Area",2007-2011,48200,474.1387988573971,53.30859670915111,308,59.01981044600825,251,34.88429623489409,246,119.3364322010526,624,113.640419989067,3282,487.567170384991,44918,47.60697324215118,5,377.4728349717523,43446,606.0473098063773,4754,144.2318893260275,1279,162.3464551640845,1821,74.52203436426477,542,399.1111931658353,45196
31000US10300,"Adrian, MI Micro Area",2008-2012,47013,462.570444837885,49.47969704209363,315,48.69297131360827,206,46.45586204654289,206,100.5229272319382,580,113.533062201949,3276,476.2994569075955,43737,14.58966541290283,0,426.0843246151163,42355,628.9032263554057,4658,123.5359429515156,972,143.1878690879246,1480,72.39914815120774,508,449.4950372804015,44432
31000US10300,"Adrian, MI Micro Area",2009-2013,46273,448.058547440906,67.9791848666471,324,37.62127256960788,156,28.28544637660323,137,98.72947011717299,596,110.6132441106047,3307,461.5102942595397,42966,24.80511384841912,19,358.1599594273636,41645,573.6157411297787,4628,106.8059344461532,767,131.6119952211168,1271,76.90389881642739,504,387.3370975045652,43926
31000US10300,"Adrian, MI Micro Area",2010-2014,46070,438.0081588941965,64.06095022369007,219,41.87474874514826,144,30.10192969827146,119,124.5844728717734,616,136.6862256753934,3213,458.840137245281,42857,29.1095931079364,25,324.1125005629424,41402,544.8853643465266,4668,113.4109304357713,805,140.9823300419733,1486,83.74949696419982,681,370.5574745469079,43605
31000US10300,"Adrian, MI Micro Area",2011-2015,45210,439.7486269338104,58.01889355427798,206,50.33860469987268,153,35.5090136784072,115,127.0167624532442,608,120.958893636529,3176,456.0810331946997,42034,35.68031769360714,38,335.3243434328125,40650,553.0110940919888,4560,99.00046301970984,728,145.5047928566804,1386,106.6327954531275,658,353.9403693430963,42857
31000US10300,"Adrian, MI Micro Area",2012-2016,44671,435.7390673114139,29.63798648703466,106,44.29771838475433,167,35.5090136784072,141,113.8613314530512,814,107.1875795617212,3207,448.728996158841,41464,26.48391590535078,26,330.1113250589196,39851,546.6644507497963,4820,89.36376888383246,605,123.9749030585664,1331,85.92958395836632,726,360.0108451445261,42253
31000US10300,"Adrian, MI Micro Area",2013-2017,44928,463.9656102994441,45.94795868354193,178,54.4268178848922,169,42.98521360677733,124,98.86412675104587,759,117.7826284582077,3366,478.6823948162913,41562,33.38487556147163,45,331.8397452879507,39823,570.422390946663,5105,95.30317791111877,642,129.2347480960025,1472,87.28645023987897,830,368.9548940187293,42350
31000US10420,"Akron, OH Metro Area",2005-2009,360925,1350.950003235284,74.01449747048227,499,214.0620497423657,6321,196.9229547168182,6269,496.8231743561216,38640,134.3520085150755,3812,1357.614221137009,357113,83.92801108986802,52,1048.054111394339,308504,1709.819678109943,52421,190.7710752300292,1468,281.0503453508836,4456,206.387241556811,2988,1035.987906014578,311009
31000US10420,"Akron, OH Metro Area",2006-2010,362172,1383.485783335651,81.297757233675,534,240.4852754425205,7093,225.4786541997612,7032,512.5460058158761,39257,157.9248937517801,4836,1392.470173741029,357336,83.62143388467717,61,1086.520658987102,306933,1759.136167298492,55239,182.8534614879715,1504,286.3983177067545,4956,220.4282377716748,3452,1129.785061080835,310332
31000US10420,"Akron, OH Metro Area",2007-2011,360812,1432.567120662332,81.69000381214585,466,248.2678096016909,7244,238.5350273967842,7185,555.7990005929413,39302,176.9038727767419,4932,1443.448487271428,355880,68.83273922514512,59,1105.367917704574,304860,1809.443778815277,55952,180.7353242963018,1230,283.0523373289696,5189,217.8379402650132,3959,1143.054515181597,308611
31000US10420,"Akron, OH Metro Area",2008-2012,359238,1390.809717220087,88.96589480243041,454,235.545647740224,6899,234.0622960501754,6867,483.4015709763751,39466,163.053972933136,5127,1400.335055478901,354111,26.39306229071846,32,958.5799302702212,302355,1689.149831196356,56883,140.1107017609482,1010,317.6365910620933,5961,285.0648965298992,4951,983.6234531336986,306458
31000US10420,"Akron, OH Metro Area",2009-2013,359263,1505.620319194934,88.42216370734529,436,272.4448942894786,7208,268.5031498648569,7131,522.8811623976548,39057,148.473940932466,5253,1512.923347928993,354010,46.17660594993296,77,936.8349050135872,301669,1773.288522723945,57594,153.261432853768,1043,394.0232199557213,6730,362.9948085908181,5687,940.3838739564723,305832
31000US10420,"Akron, OH Metro Area",2010-2014,356045,1456.517063392171,97.65309766683016,535,271.8154723711965,7183,269.1753271844034,7144,516.843187178617,38277,166.4466086883113,5734,1465.996735840975,350311,37.79278046857655,39,919.8323626468223,298768,1722.653050188862,57277,183.3449128167216,1233,353.0632869563573,7032,301.7255831722856,5799,910.6415227152036,303018
31000US10420,"Akron, OH Metro Area",2011-2015,353309,1444.212904089215,103.1680941750462,614,260.5698367373147,7796,257.3497230517784,7725,568.7140402112865,38071,142.3063816622369,5932,1451.207090183755,347377,40.83821571131463,71,950.0525946869242,295224,1728.684715328148,58085,154.9424662288056,1189,371.5384954875991,7221,337.6887409851328,6032,981.8645376168427,299607
31000US10420,"Akron, OH Metro Area",2012-2016,350962,1492.758123907586,105.3900709014462,542,260.7215369159114,8221,257.225476349194,8126,556.2306737972906,38442,177.3920166277675,5862,1503.261369175488,345100,42.55319175720216,95,1112.035086131404,292169,1861.43730737282,58793,156.3303123392444,1164,359.1594158276156,7373,323.3516961785548,6209,1146.190872554457,296384
31000US10420,"Akron, OH Metro Area",2013-2017,350676,1443.164302954632,124.953220771374,680,290.2294756959229,8803,288.1644959398971,8716,625.2911414165187,39428,187.8901395687448,5908,1455.343914636568,344768,34.55968521898544,87,1031.923295146627,289973,1774.144552281127,60703,163.788895420587,1419,409.8630582464569,7723,375.7138861581277,6304,1025.474050158554,294042
31000US10460,"Alamogordo, NM Micro Area",2005-2009,29048,514.8552115344721,95.43104861629176,1439,64.87492850566707,504,59.83751862104666,459,127.7246895848712,1391,292.285551404059,10347,592.0360904571451,18701,25.06447114724962,45,271.9880738464444,15210,582.2829219193235,13838,274.6920105202752,2986,319.4111057744389,3649,162.996177404192,663,448.238306216248,22065
31000US10460,"Alamogordo, NM Micro Area",2006-2010,27854,474.1033411731091,136.0643335243269,1658,60.32956034628609,512,53.29126427892966,441,110.6132441106047,1152,248.5630865406518,8775,535.310737891667,19079,28.27891446165237,71,273.2487287525606,15691,547.2100564466957,12163,196.5566780135947,1992,219.4200474063666,2494,97.52245655269479,502,414.3993000189893,22038
31000US10460,"Alamogordo, NM Micro Area",2007-2011,27682,513.5389434660755,145.450176944387,1875,97.63417594868662,562,86.64053636188716,459,100.6000948608454,1145,263.4548354856212,8662,577.1747541230549,19020,45.00944092191776,103,300.0811291803079,15461,594.7864579379575,12221,192.4086568341214,1853,217.0110571277324,2361,100.3628800452898,508,386.0158514182605,21739
31000US10460,"Alamogordo, NM Micro Area",2008-2012,27249,499.8520677942344,130.8403884244762,1874,75.89781859243297,624,71.37616892793329,571,109.5203889641415,1053,294.0194984241265,8567,579.913403131663,18682,25.80545245216588,53,288.0099188495963,15124,576.8897667959823,12125,183.3781727374047,1553,211.5283183711657,2176,105.4356449993255,623,392.7112839440575,21522
31000US10460,"Alamogordo, NM Micro Area",2009-2013,26949,511.4998509888878,113.5623478693368,2053,89.0966420903146,572,85.01297353687852,528,106.019354241778,1132,275.2396727521285,8195,580.8519389813149,18754,26.66469505146484,44,299.1820400127257,14947,592.5723505428098,12002,207.2520426028541,1678,234.3297486340659,2389,109.3481683973227,711,429.1164843766084,20803
31000US10460,"Alamogordo, NM Micro Area",2010-2014,27064,523.9045981957466,111.764869412407,2136,83.81345144620519,519,79.42150777823416,490,91.22997998789451,1199,266.872070505726,8479,587.959803070465,18585,26.77533838361873,29,299.6442549815542,14694,603.5418026566987,12370,187.9845229208893,1886,211.800676397493,2653,97.57738295650883,767,429.1883714087211,20557
31000US10460,"Alamogordo, NM Micro Area",2011-2015,26741,507.1632356120317,120.0588684079677,1976,85.36434801079366,524,82.38147240548419,508,83.76935087762112,1244,282.0694903867762,8446,580.3255508449726,18295,22.36883804788126,16,256.6998455572089,14470,568.4270914247138,12271,244.9485941111628,2243,263.7471298719248,2985,97.78923641507174,742,383.1258391251778,20012
31000US10460,"Alamogordo, NM Micro Area",2012-2016,26838,534.223742880291,102.2379623147068,2022,60.34487445919086,430,58.06982890595369,430,133.6349442275206,1163,319.9035785250926,8696,622.6823484010024,18142,16.41337394714356,0,255.3321845360629,14342,592.1060140861478,12496,248.5430210907294,1835,267.5345305021834,2630,99.00046301970984,795,447.891908993575,20593
31000US10460,"Alamogordo, NM Micro Area",2013-2017,27226,543.8857895727711,79.41220323062976,1929,72.70475976390868,393,66.37006175255094,367,108.748344098579,1159,313.5181325190401,8963,627.7781228407239,18263,29.68159354364671,26,292.300720720929,14414,617.455636813829,12812,247.7925154018344,1695,270.0928970825418,2574,107.4664708887018,879,464.6763482953628,21171
31000US10500,"Albany, GA Metro Area",2005-2009,73873,783.6097316703786,49.89248422168022,176,129.7057039202598,492,100.7652627615551,474,562.6250666998399,35546,100.8202585985077,990,790.0689438981844,72883,81.66964827917934,18,397.1917503073257,36223,878.5246143852314,37650,93.01110294126607,397,124.3959706152668,876,82.60322169845153,479,405.7949875567651,36783
31000US10500,"Albany, GA Metro Area",2006-2010,70314,755.7059942666185,51.94278999049448,188,119.5607314789671,558,88.63296865740414,558,512.1312529562148,34633,98.06659967770617,1385,762.0423923528441,68929,80.2431640625,0,420.9413712144258,33156,865.033633895457,37158,123.9242212501373,470,168.7288775532738,1006,114.5086088813181,536,423.8420583739335,33929
31000US10500,"Albany, GA Metro Area",2007-2011,69707,745.0807247225445,35.25835872518607,107,104.7675871527433,519,86.18079968638091,519,612.8389332451051,34681,164.5182854903132,1453,763.0278845584506,68254,59.57446670532227,0,372.3050654017187,32540,832.9203731911293,37167,142.2349518063887,490,174.6892894256511,1071,101.4177811070287,581,378.5125875283833,33329
31000US10500,"Albany, GA Metro Area",2008-2012,69506,736.0394332960005,40.94666130862013,110,98.10804273595916,619,96.28112289262087,619,462.0912445635177,35117,134.0490991740506,1602,748.1465153003601,67904,18.84498405456543,0,371.4171316231888,31575,824.4420737868094,37931,134.9845220524323,537,166.1021193846148,1138,96.79407456212002,601,393.3168172040553,32522
31000US10500,"Albany, GA Metro Area",2009-2013,68723,719.9768138261904,37.45391253181677,102,74.6384770413014,667,72.2202799151876,667,488.9461885255413,35250,133.47860610536,1673,732.2452804457962,67050,18.84498405456543,0,383.1716688986184,30576,815.5900565197354,38147,107.586763889248,503,140.4636867955483,1092,90.30578909481439,589,392.8999166165597,31612
31000US10500,"Albany, GA Metro Area",2010-2014,68245,728.0540668319119,35.90230577657216,85,79.33770967785567,695,77.21321800235613,695,558.5369149775754,34994,126.7735946420342,1684,739.0089772992943,66561,18.23708152770996,0,388.2424040926435,30192,825.1029563430988,38053,135.5827515690926,507,176.259296998096,1230,112.626183701734,723,402.3866037554566,31241
31000US10500,"Albany, GA Metro Area",2011-2015,67394,748.8981750752917,40.36950054964435,99,77.41397387448255,687,75.23517932716534,687,516.6575960601431,34908,114.0299786313424,1661,757.5297437446048,65733,18.23708152770996,0,351.5023755599457,29343,827.2861637035804,38051,106.3986087707473,423,160.4206839274545,1240,120.0588684079677,817,381.4031298613934,30460
31000US10500,"Albany, GA Metro Area",2012-2016,67440,768.4073349611488,53.28779785617991,122,86.03273645101946,774,82.69265098736805,758,549.5333202326023,35273,117.3504261680695,1884,777.3165088584717,65556,23.73936001521333,16,396.4802909688841,28605,864.6655154155658,38835,123.5852975081409,589,182.0818372422746,1401,133.7178734999419,812,421.2678353666059,29870
31000US10500,"Albany, GA Metro Area",2013-2017,66267,744.747595984349,101.3229960028704,219,76.46295215693125,718,71.60877465375779,678,519.0752672311762,34703,126.2697536981076,1834,755.3760867431852,64433,26.80981993860633,40,359.1259769119787,28018,826.8134305981309,38249,132.4070183652656,566,199.1714261223844,1446,148.7872254975025,880,396.3386020348656,29181
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,51492,584.4146227101895,118.230437768532,612,107.0996239870497,434,75.50239926592717,404,26.64389892808995,274,121.6489183398643,2741,596.9412957492153,48751,75.95865430124441,30,477.8447931370912,46621,754.9013826757258,4871,135.9107905705872,1390,180.1260017703679,2356,118.2101244405764,966,498.0389496500894,47816
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,51502,581.9763068781854,111.8144500074958,730,69.97486079799388,449,67.9791848666471,415,42.34425511145214,274,149.7465725727834,3422,600.9329894130191,48080,16.59251543813774,34,478.0025534904882,45870,753.1154379714964,5632,159.3922829551346,1461,207.933841431159,2412,133.531204393088,951,499.0551962967397,47637
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,52086,620.3033055874442,111.7615629087571,788,77.84716222865545,390,76.09475845608135,353,41.01879815836062,237,165.5740055793384,3426,642.020982714971,48660,16.42462792775639,37,453.5761026874715,46541,768.4448398238261,5545,144.911821919975,1399,192.9121636181689,2276,127.3407505069631,877,493.1575310045504,48395
