geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,28.5182,.18468358
04000US01,Alabama,2006-2010,29.602114,.21064547
04000US01,Alabama,2007-2011,30.131239,.20685415
04000US01,Alabama,2008-2012,29.907227,.21904881
04000US01,Alabama,2009-2013,29.442194,.19812708
04000US01,Alabama,2010-2014,29.232172,.20667249
04000US01,Alabama,2011-2015,27.725563,.22059658
04000US01,Alabama,2012-2016,26.346052,.19846061
04000US01,Alabama,2013-2017,25.352863,.21173647
04000US02,Alaska,2005-2009,33.514256,.62159139
04000US02,Alaska,2006-2010,33.246296,.60312331
04000US02,Alaska,2007-2011,32.78389,.61782092
04000US02,Alaska,2008-2012,31.939077,.61080718
04000US02,Alaska,2009-2013,30.920443,.58948278
04000US02,Alaska,2010-2014,29.411148,.55595183
04000US02,Alaska,2011-2015,28.558804,.53432274
04000US02,Alaska,2012-2016,27.836922,.57825232
04000US02,Alaska,2013-2017,27.593664,.56391346
04000US04,Arizona,2005-2009,38.53548,.20132004
04000US04,Arizona,2006-2010,39.949577,.21064088
04000US04,Arizona,2007-2011,40.260128,.18249147
04000US04,Arizona,2008-2012,39.24778,.20541772
04000US04,Arizona,2009-2013,37.174873,.20254482
04000US04,Arizona,2010-2014,34.792347,.19066201
04000US04,Arizona,2011-2015,32.526623,.18460973
04000US04,Arizona,2012-2016,30.335468,.18666793
04000US04,Arizona,2013-2017,29.037083,.18189493
04000US05,Arkansas,2005-2009,26.806017,.25627339
04000US05,Arkansas,2006-2010,27.228096,.26531765
04000US05,Arkansas,2007-2011,27.177557,.25690979
04000US05,Arkansas,2008-2012,26.919174,.27836576
04000US05,Arkansas,2009-2013,26.456503,.30663034
04000US05,Arkansas,2010-2014,25.800163,.28116518
04000US05,Arkansas,2011-2015,25.312429,.29007298
04000US05,Arkansas,2012-2016,23.93379,.27406806
04000US05,Arkansas,2013-2017,23.068115,.27482882
04000US06,California,2005-2009,51.43301,.20609453
04000US06,California,2006-2010,52.101402,.21986233
04000US06,California,2007-2011,51.571541,.21903366
04000US06,California,2008-2012,50.052124,.21218061
04000US06,California,2009-2013,47.738628,.2000114
04000US06,California,2010-2014,45.347717,.17128594
04000US06,California,2011-2015,42.991501,.17727654
04000US06,California,2012-2016,40.953724,.16924921
04000US06,California,2013-2017,39.46172,.020071445
04000US08,Colorado,2005-2009,37.051506,.20261809
04000US08,Colorado,2006-2010,37.010124,.20051461
04000US08,Colorado,2007-2011,36.299324,.17521538
04000US08,Colorado,2008-2012,35.216434,.18742698
04000US08,Colorado,2009-2013,33.914349,.20502722
04000US08,Colorado,2010-2014,32.500824,.20872764
04000US08,Colorado,2011-2015,30.510506,.19779098
04000US08,Colorado,2012-2016,28.93314,.18987903
04000US08,Colorado,2013-2017,27.981171,.1769421
04000US09,Connecticut,2005-2009,39.149879,.26082698
04000US09,Connecticut,2006-2010,40.413845,.2505796
04000US09,Connecticut,2007-2011,40.385933,.27143103
04000US09,Connecticut,2008-2012,40.194782,.2755515
04000US09,Connecticut,2009-2013,39.003052,.2290926
04000US09,Connecticut,2010-2014,37.689941,.26205897
04000US09,Connecticut,2011-2015,35.997902,.24966924
04000US09,Connecticut,2012-2016,34.129299,.23994236
04000US09,Connecticut,2013-2017,32.648952,.26358435
04000US10,Delaware,2005-2009,33.395817,.51266038
04000US10,Delaware,2006-2010,35.192936,.48007676
04000US10,Delaware,2007-2011,36.008579,.48359981
04000US10,Delaware,2008-2012,35.159073,.53902507
04000US10,Delaware,2009-2013,34.234818,.48232517
04000US10,Delaware,2010-2014,33.268536,.4741483
04000US10,Delaware,2011-2015,31.886637,.51522076
04000US10,Delaware,2012-2016,30.363808,.47007105
04000US10,Delaware,2013-2017,29.011303,.47727647
04000US11,District of Columbia,2005-2009,37.058701,.69029766
04000US11,District of Columbia,2006-2010,37.600979,.725348
04000US11,District of Columbia,2007-2011,37.002037,.72639894
04000US11,District of Columbia,2008-2012,35.500626,.66098857
04000US11,District of Columbia,2009-2013,34.068005,.66936749
04000US11,District of Columbia,2010-2014,31.015957,.67822605
04000US11,District of Columbia,2011-2015,29.283062,.62916225
04000US11,District of Columbia,2012-2016,27.652813,.57550055
04000US11,District of Columbia,2013-2017,26.661364,.67559487
04000US12,Florida,2005-2009,46.428101,.065598711
04000US12,Florida,2006-2010,47.958817,.26834464
04000US12,Florida,2007-2011,48.174358,.27310389
04000US12,Florida,2008-2012,47.044411,.26899931
04000US12,Florida,2009-2013,45.003922,.27191254
04000US12,Florida,2010-2014,42.545845,.038800403
04000US12,Florida,2011-2015,39.856926,.030789981
04000US12,Florida,2012-2016,37.436913,.011349038
04000US12,Florida,2013-2017,35.303959,.037375856
04000US13,Georgia,2005-2009,34.11261,.1566242
04000US13,Georgia,2006-2010,35.362843,.15558706
04000US13,Georgia,2007-2011,35.872345,.14498372
04000US13,Georgia,2008-2012,35.430069,.15877908
04000US13,Georgia,2009-2013,34.722546,.13685398
04000US13,Georgia,2010-2014,33.466915,.16496983
04000US13,Georgia,2011-2015,31.39941,.15577298
04000US13,Georgia,2012-2016,29.191011,.15717849
04000US13,Georgia,2013-2017,27.728352,.14667812
04000US15,Hawaii,2005-2009,45.848064,.52462614
04000US15,Hawaii,2006-2010,47.739967,.51992083
04000US15,Hawaii,2007-2011,48.529034,.49453405
04000US15,Hawaii,2008-2012,48.797867,.48461008
04000US15,Hawaii,2009-2013,47.926308,.53861839
04000US15,Hawaii,2010-2014,46.278336,.54667765
04000US15,Hawaii,2011-2015,44.257118,.50359696
04000US15,Hawaii,2012-2016,41.91106,.51908422
04000US15,Hawaii,2013-2017,40.019531,.4552058
04000US16,Idaho,2005-2009,34.000793,.37477356
04000US16,Idaho,2006-2010,34.910797,.3930909
04000US16,Idaho,2007-2011,35.624302,.4158082
04000US16,Idaho,2008-2012,35.268505,.40748221
04000US16,Idaho,2009-2013,34.364815,.44260189
04000US16,Idaho,2010-2014,32.431152,.46663871
04000US16,Idaho,2011-2015,30.797588,.45481455
04000US16,Idaho,2012-2016,28.607405,.40300941
04000US16,Idaho,2013-2017,27.233362,.44262913
04000US17,Illinois,2005-2009,38.122871,.11945558
04000US17,Illinois,2006-2010,38.709145,.1291633
04000US17,Illinois,2007-2011,38.646526,.12132337
04000US17,Illinois,2008-2012,37.933685,.1116663
04000US17,Illinois,2009-2013,36.717609,.1005092
04000US17,Illinois,2010-2014,35.432777,.099409409
04000US17,Illinois,2011-2015,33.334347,.10837562
04000US17,Illinois,2012-2016,31.264194,.12011555
04000US17,Illinois,2013-2017,29.65801,.11947455
04000US18,Indiana,2005-2009,26.966827,.14760108
04000US18,Indiana,2006-2010,27.172413,.15324962
04000US18,Indiana,2007-2011,27.054258,.15765926
04000US18,Indiana,2008-2012,26.450092,.15204403
04000US18,Indiana,2009-2013,25.608932,.13778193
04000US18,Indiana,2010-2014,24.581924,.15158828
04000US18,Indiana,2011-2015,23.311241,.14882484
04000US18,Indiana,2012-2016,21.926037,.15930159
04000US18,Indiana,2013-2017,20.931221,.13791025
04000US19,Iowa,2005-2009,24.346933,.19945344
04000US19,Iowa,2006-2010,24.570757,.20297572
04000US19,Iowa,2007-2011,24.200207,.20241141
04000US19,Iowa,2008-2012,23.577408,.21704927
04000US19,Iowa,2009-2013,22.908913,.20853481
04000US19,Iowa,2010-2014,22.360102,.2088358
04000US19,Iowa,2011-2015,21.473091,.20069008
04000US19,Iowa,2012-2016,20.745638,.1991428
04000US19,Iowa,2013-2017,20.013329,.19286293
04000US20,Kansas,2005-2009,25.344965,.22309928
04000US20,Kansas,2006-2010,25.64784,.23713675
04000US20,Kansas,2007-2011,25.861267,.23575529
04000US20,Kansas,2008-2012,25.68379,.23352644
04000US20,Kansas,2009-2013,25.05633,.24075645
04000US20,Kansas,2010-2014,24.67156,.23295383
04000US20,Kansas,2011-2015,23.685337,.23952895
04000US20,Kansas,2012-2016,22.388342,.26179495
04000US20,Kansas,2013-2017,21.362928,.22987185
04000US21,Kentucky,2005-2009,27.399237,.18965362
04000US21,Kentucky,2006-2010,27.977859,.20005053
04000US21,Kentucky,2007-2011,28.195229,.1934073
04000US21,Kentucky,2008-2012,28.062126,.19518551
04000US21,Kentucky,2009-2013,27.502287,.20277274
04000US21,Kentucky,2010-2014,27.054283,.19061951
04000US21,Kentucky,2011-2015,25.771957,.17599003
04000US21,Kentucky,2012-2016,24.686811,.19751252
04000US21,Kentucky,2013-2017,23.816977,.18115483
04000US22,Louisiana,2005-2009,28.635649,.20979476
04000US22,Louisiana,2006-2010,29.074579,.24167663
04000US22,Louisiana,2007-2011,29.482529,.24865128
04000US22,Louisiana,2008-2012,29.105255,.25652024
04000US22,Louisiana,2009-2013,28.618631,.23102789
04000US22,Louisiana,2010-2014,28.601736,.25491688
04000US22,Louisiana,2011-2015,27.727619,.24522987
04000US22,Louisiana,2012-2016,27.049191,.22398345
04000US22,Louisiana,2013-2017,26.333418,.23191695
04000US23,Maine,2005-2009,34.454651,.41086647
04000US23,Maine,2006-2010,35.125687,.36021116
04000US23,Maine,2007-2011,35.57703,.38276628
04000US23,Maine,2008-2012,35.25671,.36770338
04000US23,Maine,2009-2013,34.059376,.37739584
04000US23,Maine,2010-2014,33.268589,.33317959
04000US23,Maine,2011-2015,32.35994,.36506757
04000US23,Maine,2012-2016,30.841871,.34556809
04000US23,Maine,2013-2017,29.155323,.36100504
04000US24,Maryland,2005-2009,36.391605,.1872551
04000US24,Maryland,2006-2010,37.725452,.20119527
04000US24,Maryland,2007-2011,38.076096,.16911267
04000US24,Maryland,2008-2012,37.125408,.20232941
04000US24,Maryland,2009-2013,35.587761,.16676112
04000US24,Maryland,2010-2014,34.006577,.17317504
04000US24,Maryland,2011-2015,32.344566,.19320124
04000US24,Maryland,2012-2016,30.820257,.17744674
04000US24,Maryland,2013-2017,29.351896,.16881502
04000US25,Massachusetts,2005-2009,40.258961,.19330324
04000US25,Massachusetts,2006-2010,40.729942,.20101827
04000US25,Massachusetts,2007-2011,40.16452,.21284877
04000US25,Massachusetts,2008-2012,38.9095,.17604117
04000US25,Massachusetts,2009-2013,37.284447,.18740775
04000US25,Massachusetts,2010-2014,35.69693,.17979845
04000US25,Massachusetts,2011-2015,34.365715,.16046347
04000US25,Massachusetts,2012-2016,32.617874,.15391704
04000US25,Massachusetts,2013-2017,31.390661,.15820214
04000US26,Michigan,2005-2009,35.088997,.10977052
04000US26,Michigan,2006-2010,35.785378,.10515586
04000US26,Michigan,2007-2011,35.537739,.099440128
04000US26,Michigan,2008-2012,34.463604,.12487698
04000US26,Michigan,2009-2013,32.830341,.10765394
04000US26,Michigan,2010-2014,30.832968,.11853913
04000US26,Michigan,2011-2015,28.614902,.097327009
04000US26,Michigan,2012-2016,26.49691,.11035932
04000US26,Michigan,2013-2017,24.942495,.10231984
04000US27,Minnesota,2005-2009,33.568237,.14786513
04000US27,Minnesota,2006-2010,33.934528,.15854394
04000US27,Minnesota,2007-2011,33.539787,.16793953
04000US27,Minnesota,2008-2012,32.025921,.15750985
04000US27,Minnesota,2009-2013,30.257454,.15668452
04000US27,Minnesota,2010-2014,28.554117,.14826511
04000US27,Minnesota,2011-2015,26.477919,.13953933
04000US27,Minnesota,2012-2016,24.414085,.13548329
04000US27,Minnesota,2013-2017,23.385649,.13601589
04000US28,Mississippi,2005-2009,32.009922,.31846714
04000US28,Mississippi,2006-2010,32.76804,.31232744
04000US28,Mississippi,2007-2011,32.861008,.33621332
04000US28,Mississippi,2008-2012,32.709675,.31732816
04000US28,Mississippi,2009-2013,32.547672,.33765855
04000US28,Mississippi,2010-2014,32.049675,.33686122
04000US28,Mississippi,2011-2015,31.130863,.33283266
04000US28,Mississippi,2012-2016,29.695749,.33024183
04000US28,Mississippi,2013-2017,28.298115,.32994115
04000US29,Missouri,2005-2009,28.376949,.16327316
04000US29,Missouri,2006-2010,29.031357,.1651659
04000US29,Missouri,2007-2011,29.108593,.16350885
04000US29,Missouri,2008-2012,28.82383,.16971457
04000US29,Missouri,2009-2013,28.393188,.1776589
04000US29,Missouri,2010-2014,27.593815,.1942731
04000US29,Missouri,2011-2015,26.359924,.173969
04000US29,Missouri,2012-2016,25.014889,.16309585
04000US29,Missouri,2013-2017,23.866774,.16801597
04000US30,Montana,2005-2009,34.034779,.47654834
04000US30,Montana,2006-2010,34.309952,.42752224
04000US30,Montana,2007-2011,34.693901,.49556965
04000US30,Montana,2008-2012,34.411396,.49151242
04000US30,Montana,2009-2013,33.573017,.4589493
04000US30,Montana,2010-2014,32.517826,.47517321
04000US30,Montana,2011-2015,31.268629,.49618062
04000US30,Montana,2012-2016,30.003241,.42834371
04000US30,Montana,2013-2017,28.892639,.43840268
04000US31,Nebraska,2005-2009,26.391676,.26171958
04000US31,Nebraska,2006-2010,26.096085,.30744812
04000US31,Nebraska,2007-2011,25.617371,.31506658
04000US31,Nebraska,2008-2012,25.167027,.27267492
04000US31,Nebraska,2009-2013,24.571341,.28473341
04000US31,Nebraska,2010-2014,23.938204,.27115047
04000US31,Nebraska,2011-2015,22.860289,.27500483
04000US31,Nebraska,2012-2016,21.894695,.25208101
04000US31,Nebraska,2013-2017,21.2747,.25274462
04000US32,Nevada,2005-2009,46.558727,.33529651
04000US32,Nevada,2006-2010,46.942089,.29654607
04000US32,Nevada,2007-2011,46.435966,.36370939
04000US32,Nevada,2008-2012,44.48407,.33647949
04000US32,Nevada,2009-2013,41.891132,.32360551
04000US32,Nevada,2010-2014,38.943462,.3424595
04000US32,Nevada,2011-2015,35.948223,.31932512
04000US32,Nevada,2012-2016,33.463394,.29723302
04000US32,Nevada,2013-2017,31.498882,.32865527
04000US33,New Hampshire,2005-2009,39.806725,.43196163
04000US33,New Hampshire,2006-2010,40.497475,.41259801
04000US33,New Hampshire,2007-2011,40.585945,.44831535
04000US33,New Hampshire,2008-2012,40.086346,.40757364
04000US33,New Hampshire,2009-2013,38.457912,.43492067
04000US33,New Hampshire,2010-2014,36.702202,.40014231
04000US33,New Hampshire,2011-2015,34.631878,.42762822
04000US33,New Hampshire,2012-2016,32.05714,.410234
04000US33,New Hampshire,2013-2017,29.844078,.36529329
04000US34,New Jersey,2005-2009,44.693214,.16896775
04000US34,New Jersey,2006-2010,45.801666,.14794025
04000US34,New Jersey,2007-2011,46.353287,.16263232
04000US34,New Jersey,2008-2012,45.851959,.14816563
04000US34,New Jersey,2009-2013,44.889114,.14129287
04000US34,New Jersey,2010-2014,43.468533,.16058518
04000US34,New Jersey,2011-2015,41.852093,.164617
04000US34,New Jersey,2012-2016,39.647236,.17409319
04000US34,New Jersey,2013-2017,37.879856,.1634815
04000US35,New Mexico,2005-2009,33.155594,.36486074
04000US35,New Mexico,2006-2010,34.094124,.36830273
04000US35,New Mexico,2007-2011,34.475163,.38312846
04000US35,New Mexico,2008-2012,34.307785,.33588883
04000US35,New Mexico,2009-2013,33.736549,.35583997
04000US35,New Mexico,2010-2014,33.347538,.38520923
04000US35,New Mexico,2011-2015,32.231285,.35234913
04000US35,New Mexico,2012-2016,31.407827,.38661173
04000US35,New Mexico,2013-2017,30.763615,.39084926
04000US36,New York,2005-2009,40.382229,.099091351
04000US36,New York,2006-2010,41.148739,.088368565
04000US36,New York,2007-2011,41.068153,.082762621
04000US36,New York,2008-2012,40.576164,.099386834
04000US36,New York,2009-2013,39.822479,.087354548
04000US36,New York,2010-2014,39.091309,.096542403
04000US36,New York,2011-2015,38.014351,.093998283
04000US36,New York,2012-2016,36.622066,.095135123
04000US36,New York,2013-2017,35.40102,.111362
04000US37,North Carolina,2005-2009,31.40699,.15309216
04000US37,North Carolina,2006-2010,32.06509,.14120948
04000US37,North Carolina,2007-2011,32.545937,.16517791
04000US37,North Carolina,2008-2012,32.39003,.1464331
04000US37,North Carolina,2009-2013,31.795189,.13868676
04000US37,North Carolina,2010-2014,30.956593,.12852813
04000US37,North Carolina,2011-2015,29.517872,.13588004
04000US37,North Carolina,2012-2016,27.952713,.1212045
04000US37,North Carolina,2013-2017,26.657528,.13568357
04000US38,North Dakota,2005-2009,21.876781,.47765011
04000US38,North Dakota,2006-2010,21.734247,.47105271
04000US38,North Dakota,2007-2011,20.953875,.48372638
04000US38,North Dakota,2008-2012,19.868378,.4950617
04000US38,North Dakota,2009-2013,18.996616,.52088654
04000US38,North Dakota,2010-2014,17.881733,.51039249
04000US38,North Dakota,2011-2015,17.514751,.52270716
04000US38,North Dakota,2012-2016,17.147802,.47488397
04000US38,North Dakota,2013-2017,16.978701,.48109791
04000US39,Ohio,2005-2009,30.775591,.10178629
04000US39,Ohio,2006-2010,31.164423,.10429195
04000US39,Ohio,2007-2011,30.895647,.082299799
04000US39,Ohio,2008-2012,30.284246,.10137662
04000US39,Ohio,2009-2013,29.371334,.084309667
04000US39,Ohio,2010-2014,28.02445,.10367209
04000US39,Ohio,2011-2015,26.351231,.10851339
04000US39,Ohio,2012-2016,24.576674,.081145808
04000US39,Ohio,2013-2017,23.282715,.10813187
04000US40,Oklahoma,2005-2009,26.089752,.21359208
04000US40,Oklahoma,2006-2010,26.54668,.22510763
04000US40,Oklahoma,2007-2011,26.783287,.23042461
04000US40,Oklahoma,2008-2012,26.826626,.23288549
04000US40,Oklahoma,2009-2013,26.380819,.22385584
04000US40,Oklahoma,2010-2014,26.243158,.22661918
04000US40,Oklahoma,2011-2015,25.441208,.22577932
04000US40,Oklahoma,2012-2016,24.305771,.19524772
04000US40,Oklahoma,2013-2017,23.810165,.19976223
04000US41,Oregon,2005-2009,39.636715,.23047374
04000US41,Oregon,2006-2010,40.870106,.25871915
04000US41,Oregon,2007-2011,41.390873,.21350689
04000US41,Oregon,2008-2012,40.862679,.23733398
04000US41,Oregon,2009-2013,39.560242,.26972198
04000US41,Oregon,2010-2014,37.953465,.24948698
04000US41,Oregon,2011-2015,35.772961,.27400875
04000US41,Oregon,2012-2016,33.595158,.24704351
04000US41,Oregon,2013-2017,32.177994,.22890382
04000US42,Pennsylvania,2005-2009,32.302399,.11661168
04000US42,Pennsylvania,2006-2010,32.754417,.10296173
04000US42,Pennsylvania,2007-2011,32.804539,.093895584
04000US42,Pennsylvania,2008-2012,32.304306,.098983794
04000US42,Pennsylvania,2009-2013,31.488955,.094238684
04000US42,Pennsylvania,2010-2014,30.65773,.10769624
04000US42,Pennsylvania,2011-2015,29.441128,.10655189
04000US42,Pennsylvania,2012-2016,27.952454,.11316149
04000US42,Pennsylvania,2013-2017,26.770866,.10289618
04000US44,Rhode Island,2005-2009,41.698067,.50985831
04000US44,Rhode Island,2006-2010,42.848717,.48111892
04000US44,Rhode Island,2007-2011,42.283661,.52962232
04000US44,Rhode Island,2008-2012,41.385708,.50533724
04000US44,Rhode Island,2009-2013,40.283058,.53887492
04000US44,Rhode Island,2010-2014,38.719742,.53328854
04000US44,Rhode Island,2011-2015,36.481571,.49648196
04000US44,Rhode Island,2012-2016,34.551022,.53576308
04000US44,Rhode Island,2013-2017,33.356682,.53649688
04000US45,South Carolina,2005-2009,31.399956,.21385756
04000US45,South Carolina,2006-2010,32.17989,.21827784
04000US45,South Carolina,2007-2011,32.567158,.22588167
04000US45,South Carolina,2008-2012,32.310452,.21957853
04000US45,South Carolina,2009-2013,31.981823,.23413122
04000US45,South Carolina,2010-2014,31.414148,.25896597
04000US45,South Carolina,2011-2015,30.105463,.22882542
04000US45,South Carolina,2012-2016,28.622675,.22509256
04000US45,South Carolina,2013-2017,27.677965,.2117178
04000US46,South Dakota,2005-2009,25.946569,.42216992
04000US46,South Dakota,2006-2010,26.136312,.43331286
04000US46,South Dakota,2007-2011,25.706152,.48118284
04000US46,South Dakota,2008-2012,25.209099,.46748078
04000US46,South Dakota,2009-2013,24.196451,.46116999
04000US46,South Dakota,2010-2014,23.449453,.45165056
04000US46,South Dakota,2011-2015,22.892769,.45403358
04000US46,South Dakota,2012-2016,22.165876,.43201181
04000US46,South Dakota,2013-2017,21.450813,.46480936
04000US47,Tennessee,2005-2009,31.202879,.18082243
04000US47,Tennessee,2006-2010,31.941372,.17109428
04000US47,Tennessee,2007-2011,32.314133,.18220311
04000US47,Tennessee,2008-2012,32.123646,.18582028
04000US47,Tennessee,2009-2013,31.459248,.17962798
04000US47,Tennessee,2010-2014,30.529577,.18230329
04000US47,Tennessee,2011-2015,29.163582,.19831143
04000US47,Tennessee,2012-2016,27.625238,.17367177
04000US47,Tennessee,2013-2017,26.357174,.17738527
04000US48,Texas,2005-2009,31.889656,.075657167
04000US48,Texas,2006-2010,31.996897,.085235216
04000US48,Texas,2007-2011,31.608265,.072170369
04000US48,Texas,2008-2012,31.067806,.083501242
04000US48,Texas,2009-2013,30.27142,.098036081
04000US48,Texas,2010-2014,29.44062,.091588497
04000US48,Texas,2011-2015,28.215998,.093153134
04000US48,Texas,2012-2016,27.230942,.098870203
04000US48,Texas,2013-2017,26.504961,.10625732
04000US49,Utah,2005-2009,33.771034,.28342155
04000US49,Utah,2006-2010,34.303303,.31658182
04000US49,Utah,2007-2011,34.516125,.26589817
04000US49,Utah,2008-2012,34.18597,.29912958
04000US49,Utah,2009-2013,33.017807,.29466584
04000US49,Utah,2010-2014,31.418726,.28743243
04000US49,Utah,2011-2015,29.042786,.25705159
04000US49,Utah,2012-2016,26.976793,.29461199
04000US49,Utah,2013-2017,25.321177,.26078668
04000US50,Vermont,2005-2009,37.039528,.51113349
04000US50,Vermont,2006-2010,37.868382,.54256821
04000US50,Vermont,2007-2011,38.036285,.48473766
04000US50,Vermont,2008-2012,37.491932,.52778155
04000US50,Vermont,2009-2013,36.855209,.52393436
04000US50,Vermont,2010-2014,36.17915,.53262007
04000US50,Vermont,2011-2015,35.521847,.45365399
04000US50,Vermont,2012-2016,34.613392,.52488309
04000US50,Vermont,2013-2017,33.714302,.52343959
04000US51,Virginia,2005-2009,34.500526,.14293577
04000US51,Virginia,2006-2010,35.269279,.1434397
04000US51,Virginia,2007-2011,34.992638,.14594923
04000US51,Virginia,2008-2012,34.140495,.15327741
04000US51,Virginia,2009-2013,32.971092,.14598989
04000US51,Virginia,2010-2014,31.413126,.14044103
04000US51,Virginia,2011-2015,30.106758,.12742016
04000US51,Virginia,2012-2016,28.749714,.12986653
04000US51,Virginia,2013-2017,27.748415,.12581888
04000US53,Washington,2005-2009,39.722042,.16062826
04000US53,Washington,2006-2010,40.576317,.1573043
04000US53,Washington,2007-2011,40.470673,.17560358
04000US53,Washington,2008-2012,39.71999,.18966341
04000US53,Washington,2009-2013,38.206367,.17829913
04000US53,Washington,2010-2014,36.36734,.16370486
04000US53,Washington,2011-2015,34.148102,.16284335
04000US53,Washington,2012-2016,32.108273,.1522709
04000US53,Washington,2013-2017,30.545633,.15833385
04000US54,West Virginia,2005-2009,24.853615,.33209899
04000US54,West Virginia,2006-2010,24.838451,.31587943
04000US54,West Virginia,2007-2011,25.26018,.36304656
04000US54,West Virginia,2008-2012,24.645515,.37172994
04000US54,West Virginia,2009-2013,24.360331,.30874428
04000US54,West Virginia,2010-2014,24.025061,.3372637
04000US54,West Virginia,2011-2015,23.097158,.3251254
04000US54,West Virginia,2012-2016,21.923103,.32540566
04000US54,West Virginia,2013-2017,21.645123,.32402232
04000US55,Wisconsin,2005-2009,33.466156,.1249003
04000US55,Wisconsin,2006-2010,33.852089,.11501538
04000US55,Wisconsin,2007-2011,33.899334,.1119314
04000US55,Wisconsin,2008-2012,33.164371,.15336496
04000US55,Wisconsin,2009-2013,32.1642,.15254214
04000US55,Wisconsin,2010-2014,30.859947,.14614147
04000US55,Wisconsin,2011-2015,28.892559,.15047228
04000US55,Wisconsin,2012-2016,26.951731,.14609669
04000US55,Wisconsin,2013-2017,25.492992,.13557616
04000US56,Wyoming,2005-2009,25.911886,.6217283
04000US56,Wyoming,2006-2010,26.324377,.63031846
04000US56,Wyoming,2007-2011,26.392006,.61954254
04000US56,Wyoming,2008-2012,26.45359,.67372888
04000US56,Wyoming,2009-2013,25.910477,.66093946
04000US56,Wyoming,2010-2014,25.214699,.64918655
04000US56,Wyoming,2011-2015,24.273596,.66003042
04000US56,Wyoming,2012-2016,23.945288,.64926076
04000US56,Wyoming,2013-2017,23.822603,.64363015
