geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4521,232.8267517089844,35.25835800170898,72,62.54311648137216,17,17.02127647399902,17,60.18236923217773,0,40.72948455810547,47,236.3624065365007,4474,60.18236923217773,0,210.9422454833984,4380,314.1734031405832,141,60.18236923217773,0,60.29279569278532,5,3.647416353225708,5,217.0212707519531,4427
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,4681,209.1185455322266,27.96352577209473,75,63.24818129365204,22,19.45288848876953,22,60.18236923217773,0,41.33738708496094,60,213.165066689,4621,60.18236923217773,0,195.1367797851563,4521,286.0226020971673,160,60.18236923217773,0,60.25907574174629,3,3.03951358795166,3,202.4316101074219,4581
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4584,198.7841949462891,32.82674789428711,61,49.01068560708637,20,19.45288848876953,20,44.98480224609375,0,38.29787063598633,53,202.4398257648307,4531,44.98480224609375,0,193.3130645751953,4454,277.2816205519181,130,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,196.9604797363281,4503
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4710,201.8237152099609,31.0030403137207,86,31.05068116263372,52,28.5714282989502,52,12.15805435180664,0,48.02431488037109,96,207.458783474888,4614,12.15805435180664,0,186.6261444091797,4477,274.8856667747291,233,12.15805435180664,0,14.84079677182336,9,8.510638236999512,9,200,4563
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4957,198.7841949462891,23.10030364990234,67,33.86842176558658,59,31.61094284057617,59,12.15805435180664,0,38.29787063598633,110,202.4398257648307,4847,12.15805435180664,0,199.39208984375,4706,281.5534792054652,251,7.902735710144043,7,22.12799413542402,32,20.66869354248047,25,195.7446746826172,4799
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,4764,192.0972595214844,41.94528961181641,112,36.72155157719089,41,34.65045547485352,41,12.15805435180664,0,38.29787063598633,66,195.8777271945824,4698,12.15805435180664,0,179.939208984375,4526,263.2099467071621,238,6.686930179595947,7,22.30265848558132,35,21.27659606933594,28,184.8024291992188,4576
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4697,217.0212707519531,31.0030403137207,69,29.3812669783,36,26.74772071838379,36,12.15805435180664,0,36.47416305541992,66,220.0649825151333,4631,12.15805435180664,0,210.3343505859375,4498,302.2230484182181,199,6.686930179595947,6,24.04868112692425,45,23.10030364990234,39,211.5501556396484,4547
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4645,222.4924011230469,28.5714282989502,64,30.49224588691509,30,27.96352577209473,30,2.431611061096191,1,44.37689971923828,81,226.8748064157634,4564,12.15805435180664,0,211.5501556396484,4432,307.0119491300921,213,9.118540763854981,8,24.83489106840971,45,23.10030364990234,37,227.3556213378906,4505
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,4477,217.0212707519531,13.98176288604736,20,12.15805435180664,0,12.15805435180664,0,15.80547142028809,17,33.43465042114258,53,219.5816654631633,4424,12.15805435180664,0,211.5501556396484,4355,303.0704543665582,122,7.294832706451416,6,25.38676282437465,38,24.31610870361328,32,213.3738555908203,4402
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8656,260.790283203125,52.27963638305664,250,30.03433193414008,78,24.31610870361328,55,30.3951358795166,102,56.53495407104492,274,266.8478458691044,8382,17.62917900085449,23,247.4164123535156,7706,359.4808102180853,950,51.0638313293457,124,83.65457415316807,382,66.26139831542969,258,245.5927124023438,7844
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8584,271.7325134277344,55.92705154418945,302,77.90884610335013,50,21.88449859619141,50,38.29787063598633,153,69.30091094970703,382,280.4303391436331,8202,74.77203369140625,0,249.2401275634766,7492,368.7264569319808,1092,60.18236923217773,161,82.98929826529673,379,57.14285659790039,218,267.4772033691406,7700
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8500,326.4437561035156,55.31914901733398,245,46.27254002340581,80,45.59270477294922,68,47.41641235351563,195,83.28267669677734,370,336.8998814733415,8130,7.902735710144043,12,293.6170349121094,7345,439.0631948701126,1155,68.69300842285156,180,95.86570190280773,447,66.86930084228516,267,306.3829650878906,7533
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,8611,290.5775146484375,73.55622863769531,320,36.60059054875992,101,35.86626052856445,87,43.16109466552734,202,71.12461853027344,377,299.1554836207082,8234,7.294832706451416,14,245.5927124023438,7328,380.4616569437757,1283,54.71124649047852,138,80.8853359748567,416,59.57446670532227,278,249.8480224609375,7572
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,8761,336.7781066894531,66.86930084228516,324,44.97247867768751,131,43.76899719238281,105,53.49544143676758,232,81.45896911621094,428,346.4896200390547,8333,10.33434677124023,26,296.0486450195313,7407,448.4019328272717,1354,51.0638313293457,119,73.07992371627441,364,52.27963638305664,245,311.8540954589844,7710
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8617,334.9544067382813,62.00608062744141,275,40.10315698127934,105,38.90577697753906,82,66.86930084228516,272,106.3829803466797,526,351.4424463562078,8091,9.726444244384766,23,288.1459045410156,7157,441.8399222536982,1460,55.31914901733398,135,83.09610269307922,403,62.00608062744141,268,301.5197448730469,7562
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8727,353.1914978027344,67.47720336914063,343,55.95677884620773,158,53.49544143676758,127,58.9665641784668,263,135.5623168945313,633,378.3138589609852,8094,16.41337394714356,31,293.6170349121094,7059,459.2985927593484,1668,56.53495407104492,94,75.7759974077354,355,50.45592880249023,261,329.4832763671875,7608
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,9449,353.7993774414063,73.55622863769531,525,44.52654166256671,174,43.16109466552734,158,93.00911712646484,347,119.1489334106445,570,373.3235430706465,8879,10.9422492980957,16,312.4620056152344,7637,472.023838837639,1812,13.3738603591919,24,51.61090470213919,225,49.8480224609375,201,338.6018371582031,8178
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,9557,314.2857055664063,54.71124649047852,486,38.06073125967975,124,34.04255294799805,86,58.35866165161133,384,111.2462005615234,638,333.393494031825,8919,17.02127647399902,38,277.2036437988281,7737,419.0672557701465,1820,15.80547142028809,30,56.94851551497582,222,54.71124649047852,192,298.4802551269531,8341
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,14431,347.1124572753906,21.88449859619141,48,35.94859410876416,102,34.04255294799805,91,110.638298034668,1274,187.8419494628906,2740,394.6791810746788,11691,11.55015182495117,11,294.8328247070313,10097,455.4266708488721,4334,145.8966522216797,1334,156.9107495010438,1560,57.75075912475586,226,347.7203674316406,11447
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,14886,437.0820617675781,15.1975679397583,25,32.87736802719869,83,31.0030403137207,71,123.4042587280273,1419,179.939208984375,2604,472.6720296875197,12282,10.9422492980957,12,359.87841796875,10582,566.1741820665151,4304,132.5227966308594,1081,149.8316849954138,1306,69.9088134765625,225,398.1763000488281,12053
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,15289,451.0638427734375,20.66869354248047,35,49.2551293703787,136,44.98480224609375,117,145.8966522216797,1524,215.8054656982422,2873,500.0305883471286,12416,20.060791015625,19,395.1367797851563,10591,599.6596242840795,4698,120.3647384643555,646,135.1199709134959,880,61.39817810058594,234,427.9635314941406,12714
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,15313,437.6899719238281,21.27659606933594,50,53.28779785617991,196,43.76899719238281,166,150.1519775390625,1448,192.0972595214844,2889,477.989402223884,12424,30.3951358795166,30,330.0911865234375,10556,548.2086308542873,4757,95.44072723388672,594,110.0102400118965,860,54.71124649047852,266,362.3100280761719,12759
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,15926,364.1337280273438,17.02127647399902,26,49.10484569939759,142,45.59270477294922,142,134.3465118408203,1400,203.6474151611328,2972,417.2117467053179,12954,18.23708152770996,0,310.6383056640625,11238,478.6329792575216,4688,114.8936157226563,704,124.762316040418,921,48.63221740722656,217,351.9756774902344,13437
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,16235,402.4316101074219,57.75075912475586,124,40.23654790052447,145,35.86626052856445,145,132.5227966308594,1411,168.9969635009766,3184,436.475857850354,13051,18.23708152770996,0,344.6808471679688,11328,529.8642158308869,4907,110.638298034668,861,118.1084779472664,1071,41.33738708496094,210,378.7234191894531,13484
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16777,474.7720336914063,52.27963638305664,124,49.66978213681943,142,46.20060729980469,142,165.3495483398438,1492,210.9422454833984,3424,519.5239310224815,13353,18.23708152770996,0,404.8632202148438,11580,623.9572990663759,5197,151.3677825927734,1118,156.5948496973749,1324,40.12158203125,206,455.9270629882813,13695
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,17790,505.7750854492188,54.10334396362305,156,58.24774150686311,182,55.31914901733398,182,125.2279663085938,1574,224.9240112304688,4077,553.5334207517814,13713,18.23708152770996,0,368.9969482421875,11684,626.0728271321253,6106,154.4072875976563,1527,160.6577719625063,1790,44.37689971923828,263,443.7689819335938,14088
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,18095,463.8297729492188,60.7902717590332,176,56.71768400183011,162,53.49544143676758,162,144.0729522705078,1772,211.5501556396484,4371,509.7955733676816,13724,18.84498405456543,0,318.5410461425781,11544,562.677933059163,6551,164.1337432861328,2010,172.0751398802983,2310,51.67173385620117,300,417.6291809082031,13675
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3522,175.0759887695313,69.9088134765625,441,67.26053013391622,11,11.55015182495117,11,44.98480224609375,90,35.25835800170898,82,178.5910234379257,3440,66.26139831542969,0,145.2887573242188,2642,227.5091753060627,880,11.55015182495117,16,41.75101617769016,260,40.12158203125,244,147.7203674316406,2720
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3634,170.8206634521484,55.92705154418945,365,66.26139831542969,0,66.26139831542969,0,42.55319213867188,127,61.39817810058594,127,181.5197932356233,3507,66.26139831542969,0,144.6808471679688,2683,223.8576480700923,951,3.647416353225708,2,56.65249048249279,334,56.53495407104492,332,154.4072875976563,2808
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3721,184.1945343017578,60.7902717590332,287,49.25512759308307,1,1.215805530548096,1,40.12158203125,136,54.10334396362305,109,191.9760357302118,3612,49.24011993408203,0,156.2310028076172,2811,241.527954292904,910,18.23708152770996,19,61.14183945888111,396,58.35866165161133,377,163.5258331298828,2901
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3727,170.2127685546875,47.41641235351563,205,13.3738603591919,0,13.3738603591919,0,32.82674789428711,142,40.72948455810547,107,175.0179347707559,3620,13.3738603591919,0,141.0334320068359,2860,221.0493508759491,867,16.41337394714356,24,52.48070300210259,437,49.8480224609375,413,142.2492370605469,2943
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4012,205.4711303710938,43.16109466552734,239,12.76595783233643,0,12.76595783233643,0,27.35562324523926,136,54.10334396362305,148,212.4748390845869,3864,12.76595783233643,0,166.5653533935547,2920,264.5040687155772,1092,18.23708152770996,29,60.56188010732421,598,57.75075912475586,569,177.5075988769531,3039
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4223,153.7993927001953,43.76899719238281,245,12.15805435180664,0,12.15805435180664,0,35.86626052856445,115,35.25835800170898,107,157.7891156066399,4116,12.15805435180664,0,122.1884460449219,3176,196.4287900024375,1047,19.45288848876953,31,67.89215030712647,611,65.04559326171875,580,125.2279663085938,3252
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4228,139.817626953125,39.51367950439453,255,17.19408535639418,12,12.15805435180664,12,26.13981819152832,104,30.3951358795166,110,143.0833082226488,4118,12.15805435180664,0,125.8358688354492,3102,188.1053818804119,1126,20.060791015625,40,62.86137462222833,691,59.57446670532227,651,127.6595764160156,3166
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4351,151.3677825927734,41.94528961181641,275,18.99148815869724,14,14.58966541290283,14,23.70820617675781,92,37.68996810913086,146,155.9895486983677,4205,12.15805435180664,0,133.7386016845703,3123,201.9856905515767,1228,22.49240112304688,38,66.53133844081759,745,62.61398315429688,707,136.1702117919922,3225
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4271,161.0942230224609,44.37689971923828,322,15.95672299721117,11,10.33434677124023,11,23.70820617675781,78,32.21884536743164,130,164.284517493344,4141,12.15805435180664,0,136.7781219482422,3059,211.328188689769,1212,16.41337394714356,26,70.62668228446475,703,68.69300842285156,677,141.6413421630859,3157
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,12146,334.9544067382813,15.1975679397583,35,67.36758265172881,21,12.15805435180664,21,116.1094207763672,400,128.8753814697266,804,358.8917922471361,11342,66.26139831542969,0,303.9513549804688,10868,452.3061803555827,1278,85.10638427734375,358,90.78737991611541,439,31.61094284057617,81,305.7750854492188,11251
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,12492,345.8966674804688,27.96352577209473,70,66.97146126788002,11,9.726444244384766,11,109.422492980957,429,93.61701965332031,766,358.341528353698,11726,66.26139831542969,0,310.6383056640625,11146,464.9093046175066,1346,74.16413116455078,349,87.05752741668005,463,45.59270477294922,114,311.8540954589844,11519
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12507,358.0547180175781,25.53191566467285,56,49.26638104616366,20,13.3738603591919,20,69.9088134765625,500,94.22492218017578,752,370.2452120615574,11755,47.41641235351563,0,332.5227966308594,11098,488.6456705772141,1409,57.14285659790039,317,65.60000043428872,403,32.21884536743164,86,348.9361572265625,11528
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,12250,331.3069763183594,25.53191566467285,58,18.23708190917969,14,10.9422492980957,14,68.08510589599609,613,93.61701965332031,680,344.2796231640556,11570,14.58966541290283,0,327.6595764160156,10865,465.9668556607184,1385,43.76899719238281,134,51.61448671024724,226,27.35562324523926,92,325.8358764648438,11339
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,12320,285.1063842773438,27.35562324523926,84,20.63290269741285,16,14.58966541290283,16,69.9088134765625,651,90.57750701904297,741,299.1486839908964,11579,14.58966541290283,0,271.7325134277344,10787,393.8581079645996,1533,37.68996810913086,124,49.98128723214704,258,32.82674789428711,134,276.5957336425781,11311
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,12697,302.1276550292969,39.51367950439453,80,13.98176288604736,0,13.98176288604736,0,77.20364379882813,547,100.303955078125,842,318.3425880051495,11855,13.98176288604736,0,310.6383056640625,11165,433.3327553732136,1532,69.30091094970703,232,81.64249108880642,416,43.16109466552734,184,317.9331359863281,11654
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,12364,275.3799438476563,9.118540763854981,20,13.98176288604736,0,13.98176288604736,0,74.77203369140625,678,84.49848175048828,827,288.0522641668972,11537,13.98176288604736,0,263.8297729492188,10812,381.3663102162731,1552,51.0638313293457,175,68.45589527969943,354,45.59270477294922,179,255.3191528320313,11312
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,12466,339.209716796875,15.1975679397583,42,13.98176288604736,0,13.98176288604736,0,68.08510589599609,645,91.18540954589844,815,351.2520617497773,11651,13.98176288604736,0,330.6990966796875,10890,473.7352894963362,1576,43.16109466552734,136,58.10799923377694,337,38.90577697753906,201,344.6808471679688,11442
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,12748,306.9908752441406,33.43465042114258,78,13.98176288604736,0,13.98176288604736,0,60.7902717590332,545,82.06687164306641,992,317.7709377907978,11756,13.98176288604736,0,277.2036437988281,11039,413.6245370121447,1709,51.67173385620117,178,66.9383465653045,415,42.55319213867188,237,292.4012145996094,11710
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,76708,966.5653686523438,52.27963638305664,171,144.6374268829372,736,144.0729522705078,722,355.6231079101563,8172,88.14589691162109,633,970.5762777960294,76075,12.76595783233643,14,940.425537109375,66522,1348.572876312399,10186,49.24011993408203,183,92.08272009463457,688,77.81155395507813,505,947.7203369140625,66941
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,76598,912.4620361328125,56.53495407104492,199,146.5650805031519,706,145.8966522216797,692,331.9148864746094,8192,86.93009185791016,556,916.5935894681255,76042,13.98176288604736,14,837.68994140625,66509,1238.673243965835,10089,48.02431488037109,124,106.2995741366989,585,94.83282470703125,461,833.4346313476563,66916
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,76544,898.480224609375,43.16109466552734,116,164.0718081869321,621,163.5258331298828,607,351.9756774902344,8407,107.5987854003906,607,904.9001119647141,75937,13.3738603591919,14,796.9605102539063,66284,1201.004899622928,10260,40.12158203125,89,80.6038680609754,645,69.9088134765625,556,790.8814697265625,66755
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,75953,1041.33740234375,51.67173385620117,164,143.7969518287865,654,142.8571472167969,654,386.6261291503906,8116,100.9118576049805,586,1046.215459895961,75367,16.41337394714356,0,902.127685546875,65951,1377.75830483804,10002,41.33738708496094,77,95.16153914982888,625,85.71428680419922,548,931.9149169921875,66394
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,76716,996.3526000976563,44.98480224609375,147,118.846149365302,646,114.8936157226563,614,339.209716796875,8071,91.79331207275391,542,1000.572094285387,76174,30.3951358795166,32,863.8297729492188,66839,1318.681303558543,9877,46.20060729980469,111,92.06666603457123,621,79.63526153564453,510,869.3009033203125,67231
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,77567,831.0030517578125,46.80850982666016,153,104.8786418692095,569,100.9118576049805,540,331.9148864746094,8093,93.00911712646484,634,836.1918248221768,76933,28.5714282989502,29,821.884521484375,67632,1168.785796750798,9935,53.49544143676758,131,105.7191617852121,674,91.18540954589844,543,821.276611328125,68078
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,77086,1002.431640625,38.29787063598633,142,115.5990625854279,723,112.4620056152344,695,356.8388977050781,8438,99.08814239501953,764,1007.317057380359,76322,26.74772071838379,28,894.8328247070313,66470,1343.724294005022,10616,52.88753890991211,134,113.9310966208757,731,100.9118576049805,597,914.2857055664063,67052
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,78001,871.1246337890625,40.12158203125,139,119.5777263740891,918,117.3252258300781,894,339.817626953125,8764,99.696044921875,876,876.8109425453088,77125,23.10030364990234,24,813.3738403320313,66736,1191.820092014984,11265,54.10334396362305,165,124.2518096679151,797,111.8541030883789,632,825.5319213867188,67383
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,76604,1059.574462890625,35.25835800170898,129,138.517818068633,1089,136.7781219482422,1067,330.0911865234375,8614,128.8753814697266,957,1067.383205020073,75647,21.88449859619141,22,953.1914672851563,65026,1425.227004976816,11578,68.69300842285156,236,146.0396978740695,1045,128.8753814697266,809,970.8206787109375,65727
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,5412,291.1854248046875,58.9665641784668,350,78.15510796766783,13,12.15805435180664,13,57.75075912475586,184,187.2340393066406,1767,346.1871417221717,3645,77.20364379882813,0,192.7051696777344,3088,349.1765084297778,2324,103.9513702392578,548,112.7901258526032,633,43.76899719238281,85,261.3981628417969,4232
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5587,272.3404235839844,92.40121459960938,400,79.32839188124686,17,18.23708152770996,17,49.8480224609375,160,156.8389129638672,1700,314.2733697556819,3887,77.20364379882813,0,221.2765960693359,3307,350.9026051284545,2280,77.81155395507813,462,88.1102576316511,564,41.33738708496094,102,258.3586730957031,4446
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5507,277.2036437988281,60.7902717590332,464,57.79873209065124,17,14.58966541290283,17,37.08206558227539,98,159.87841796875,1624,320.0046385094096,3883,55.92705154418945,0,239.513671875,3321,366.3450001711403,2186,83.28267669677734,334,87.66033516314785,392,27.35562324523926,58,289.9696044921875,4536
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5448,285.7142944335938,54.10334396362305,440,24.94624211084011,31,18.23708152770996,31,35.86626052856445,79,161.7021331787109,1653,328.2990068797527,3795,17.02127647399902,0,189.6656494140625,3247,342.9368988769572,2201,74.16413116455078,288,79.26081708511021,354,27.96352577209473,66,275.3799438476563,4544
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5802,273.5562438964844,59.57446670532227,445,22.0275633288379,24,13.98176288604736,24,39.51367950439453,76,195.7446746826172,1984,336.3762718167803,3818,17.02127647399902,0,212.1580505371094,3276,346.1850039826386,2526,78.41945648193359,393,83.4621930574792,456,28.5714282989502,63,266.2613830566406,4801
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,6240,362.3100280761719,58.35866165161133,477,23.64577546059937,25,16.41337394714356,25,35.25835800170898,88,163.5258331298828,2181,397.5037792843972,4059,17.02127647399902,0,290.5775146484375,3440,464.4392839368989,2800,75.98783874511719,426,86.21509467328146,544,40.72948455810547,118,355.6231079101563,5106
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5895,274.7720336914063,56.53495407104492,425,25.91976428329069,33,20.060791015625,33,26.13981819152832,63,180.547119140625,2128,328.7809798770153,3767,16.41337394714356,0,222.4924011230469,3233,353.5569813430504,2662,87.53799438476563,459,96.80743789564495,569,41.33738708496094,110,255.3191528320313,4805
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,5963,328.8753662109375,55.31914901733398,398,25.45218487449109,33,19.45288848876953,33,59.57446670532227,129,168.9969635009766,2319,369.755297694203,3644,16.41337394714356,0,240.7294769287109,3058,407.5655622875282,2905,96.04862976074219,456,104.5663370780866,565,41.33738708496094,109,297.8723449707031,4838
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,6163,302.7355651855469,57.14285659790039,378,30.68554334393119,37,25.53191566467285,37,62.00608062744141,200,161.0942230224609,2408,342.9288134867394,3755,17.02127647399902,0,251.0638275146484,3152,393.2961580215571,3011,82.67477416992188,392,88.73089811817557,472,32.21884536743164,80,304.5592651367188,5076
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,15167,396.3525695800781,80.2431640625,0,80.52130410014534,8,6.686930179595947,8,282.6747741699219,6562,52.27963638305664,151,399.785592278005,15016,80.2431640625,0,303.3434753417969,8343,499.1118346074054,6824,7.902735710144043,9,36.13315708156515,128,35.25835800170898,119,306.9908752441406,8469
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,14919,503.9513549804688,80.2431640625,0,87.89399310000742,56,35.86626052856445,56,312.4620056152344,6828,75.37993621826172,206,509.5577523411057,14713,80.2431640625,0,291.1854248046875,7765,582.0274218671632,7154,80.2431640625,0,112.6245481707488,146,79.02735900878906,146,300.911865234375,7889
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,15679,525.8358764648438,59.57446670532227,0,74.650850740924,87,44.98480224609375,87,334.9544067382813,7009,58.9665641784668,132,529.1317649400418,15547,59.57446670532227,0,348.9361572265625,8365,631.0782921298995,7314,4.255319118499756,3,41.55583366763522,89,41.33738708496094,86,355.6231079101563,8494
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,15161,361.09423828125,18.84498405456543,0,38.37980292811357,75,33.43465042114258,75,309.4224853515625,6832,59.57446670532227,152,365.975635805363,15009,18.84498405456543,0,260.182373046875,8010,445.0661930142744,7151,51.67173385620117,83,63.60068920659791,175,37.08206558227539,92,262.6139831542969,8079
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,14931,386.6261291503906,18.84498405456543,0,39.97855966631991,102,35.25835800170898,102,289.9696044921875,6895,41.94528961181641,118,388.8948071939682,14813,18.84498405456543,0,293.6170349121094,7706,485.4798934378162,7225,23.10030364990234,37,50.02932397513504,147,44.37689971923828,110,292.4012145996094,7787
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15203,500.303955078125,5.471124649047852,6,42.41836910937388,83,38.29787063598633,83,310.6383056640625,6828,71.73252105712891,186,505.4202232242255,15017,18.23708152770996,0,334.3464965820313,7955,601.7404982577563,7248,24.92401123046875,47,60.67466179401856,193,55.31914901733398,146,340.425537109375,8093
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,15553,493.6170349121094,3.647416353225708,4,54.79561316706317,107,51.67173385620117,107,321.5805358886719,6834,73.55622863769531,259,499.0674262329926,15294,18.23708152770996,0,289.3616943359375,8194,572.1782653198102,7359,34.65045547485352,72,67.87037243438448,247,58.35866165161133,175,310.0303955078125,8361
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,15245,409.7264404296875,2.431611061096191,3,52.50886166897091,124,49.24011993408203,124,297.8723449707031,6950,62.00608062744141,237,414.391734982684,15008,18.23708152770996,0,309.4224853515625,7866,513.4374649636703,7379,31.61094284057617,73,47.35402323189499,158,35.25835800170898,85,307.5987854003906,8010
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,15682,471.7325134277344,11.55015182495117,14,58.03163243261962,160,53.49544143676758,136,344.6808471679688,7396,60.18236923217773,218,475.5559712497003,15464,22.49240112304688,24,302.7355651855469,7835,560.5179628281863,7847,17.62917900085449,31,39.96469187354045,115,35.86626052856445,84,311.2462158203125,7997
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,12643,388.4498596191406,40.72948455810547,116,36.37778464541555,64,35.86626052856445,60,7.902735710144043,8,83.28267669677734,621,397.277356107682,12022,6.07902717590332,4,366.5653381347656,11621,534.1005903011015,1022,78.41945648193359,350,99.5959207447431,571,61.39817810058594,221,366.5653381347656,11884
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,12381,355.6231079101563,75.37993621826172,208,32.5838138685491,71,32.21884536743164,66,74.77203369140625,0,99.696044921875,730,369.3333132182137,11651,4.863222122192383,5,319.14892578125,11178,477.8324305726898,1203,85.10638427734375,326,101.8377716723482,554,55.92705154418945,228,345.2887573242188,11548
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,12623,343.4650573730469,54.71124649047852,213,34.58106393132839,45,34.04255294799805,41,20.66869354248047,26,121.5805435180664,758,364.3488358680714,11865,6.07902717590332,4,316.7173156738281,11395,467.2024226006386,1228,100.9118576049805,288,115.9677069940424,518,57.14285659790039,230,342.2492370605469,11821
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,13199,415.1975708007813,65.04559326171875,211,37.79766925391272,43,33.43465042114258,43,12.76595783233643,17,117.9331283569336,898,431.6216463094996,12301,17.62917900085449,0,371.4285583496094,11866,557.0890384458654,1333,88.14589691162109,279,114.8051301717612,502,73.55622863769531,223,381.155029296875,12426
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,12525,411.5501403808594,66.86930084228516,212,53.82600415074651,77,51.0638313293457,77,17.02127647399902,19,106.3829803466797,743,425.077471239005,11782,17.02127647399902,0,365.3495483398438,11340,550.3215519308988,1185,67.47720336914063,120,89.61154314893594,317,58.9665641784668,197,372.0364685058594,11900
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,12518,426.1398315429688,63.82978820800781,230,48.66640094888484,78,45.59270477294922,78,21.88449859619141,34,117.3252258300781,768,441.9958875866931,11750,17.02127647399902,0,389.6656494140625,11272,577.4378532454838,1246,34.04255294799805,63,61.87781097391324,248,51.67173385620117,185,421.8844909667969,11928
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,12500,406.0790405273438,52.27963638305664,168,44.14311684932618,70,40.72948455810547,70,42.55319213867188,73,112.4620056152344,818,421.3643196363559,11682,17.02127647399902,0,371.4285583496094,11220,550.3265949536486,1280,67.47720336914063,168,85.36002199428596,363,52.27963638305664,195,401.2158203125,11826
