geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,40931,2081.298220441985,,,,,1107.446305883324,14410,726.3888354544969,3986,980.5139175463044,7445,2300.697682207937,33486,,,1161.465569800136,13803,2383.443842897526,27128,520.1931972024574,2093,615.9497767196503,3444,329.838089106265,1351,1463.508584134121,18703
04000US01,Alabama,2010,43798,2026.234666899089,,,,,1051.473184153643,14929,686.0041767387544,4027,1217.421727026991,11269,2363.840643271251,32529,,,915.455897974407,12756,2223.440223275587,31042,665.5982691545712,3553,720.412715971878,4603,275.6327727836747,1050,1457.202841551054,20172
04000US01,Alabama,2011,54377,2470.064114212245,,,,,1133.032365661075,19924,670.6823091629636,3685,1605.913472505152,15578,2946.213639485887,38799,,,1087.491768396586,14201,2698.861810958364,40176,1419.134310215504,7036,1469.974921948803,8659,383.2545899628012,1623,1457.195607561586,21984
04000US01,Alabama,2012,50364,2294.016909906173,,,,,1046.729119976113,16247,831.6767014942121,5248,1279.730552916082,13325,2626.827720084126,37039,,,1256.089169019595,14609,2615.391669227346,35755,630.4314641265282,4021,711.0502791649537,5377,328.8596486950637,1356,1753.903988059002,23395
04000US01,Alabama,2013,56576,2436.0367530794,,,,,1096.870334740532,20736,768.2844625124551,5057,1630.773722368232,12819,2931.500980030599,43757,,,1191.161323806102,15759,2711.667450423287,40817,795.9675563857821,3625,849.6214379148506,4939,297.1400964961563,1314,1900.371484088562,25340
04000US01,Alabama,2014,51434,2438.750110426126,,,,,1180.246254930334,17075,732.7848183011531,4436,1412.083898127716,14497,2818.063703406118,36937,,,1252.661577733005,14330,2741.653356905643,37104,754.9077274571657,4963,817.4736618894679,6108,313.6518944760791,1145,1750.442349803694,23614
04000US01,Alabama,2015,56954,2427.826872620507,,,,,1092.515547353977,19093,826.5420898554992,5688,2028.41006387215,18193,3163.667288233087,38761,,,1081.25730830838,13778,2657.717195299108,43176,1251.491522372061,3800,1307.985384753687,5090,380.2561454600187,1290,1642.923144711129,26002
04000US01,Alabama,2016,55428,2395.309008789146,,,,,1171.713720037722,20120,1080.030343610373,5477,1405.164531338588,13935,2777.047462273275,41493,,,1147.56611772776,14297,2656.014541026311,41131,855.7806892657442,4715,956.579153029488,6612,427.4144217155762,1897,1535.305380600248,23035
04000US01,Alabama,2017,60626,2451.55020414646,,,,,1130.466363970877,21113,1278.371897728543,6984,1373.28515420385,14653,2809.98407792771,45973,,,1222.734811188375,16392,2739.558143559362,44234,932.7100156504748,4924,993.6459758608618,6247,342.6139986191099,1323,1654.66265763174,25806
04000US02,Alaska,2009,24484,1326.551590745904,,,,,918.4752618503707,13130,336.6074538363728,1057,655.4815407516933,4786,1479.66049253763,19698,,,584.739543929557,4947,1449.710128662083,19537,525.6140880659331,2199,,,,,739.19094704017,7413
04000US02,Alaska,2010,23145,1373.115986631144,,,,,845.9806581190821,12590,318.2212460830259,1199,586.1298644102674,3070,1492.982160206752,20075,,,834.1683718490299,5754,1606.637602365662,17391,497.3112438835342,1464,538.4391765340732,2150,206.393491984856,686,938.8636336314629,7064
04000US02,Alaska,2011,25027,1445.118204519453,,,851.456952698151,13532,820.4266515743046,13100,238.7347929045272,626,698.1545105170054,4264,1604.925651109349,20763,227.7697339081641,432,759.9829540226026,6101,1632.770870464821,18926,358.9041499080825,1326,494.8862229440538,1909,340.7347719834129,583,1050.114285647808,8892
04000US02,Alaska,2012,25192,1348.404088732082,,,,,928.027191404651,13110,390.7457674713917,966,681.3459190856136,4535,1510.769952032412,20657,,,680.8578710226507,6259,1510.549908822245,18933,270.6287120614463,1058,330.4632181698207,1632,189.6471427971361,574,851.11269681648,9052
04000US02,Alaska,2013,27527,1430.280934072538,,,,,943.7942095135636,13664,311.7835936987611,1116,653.6458421153452,4338,1572.563651266966,23189,,,692.5807778277881,6747,1589.141807450788,20780,369.4778530645552,1493,608.9823250632392,3206,484.0925410851066,1713,909.0072946687903,9053
04000US02,Alaska,2014,29402,1340.2842261521,,,,,839.4000668732094,16606,379.939216796875,1332,595.9989538431532,4457,1466.825333792087,24945,,,701.9026394501598,6212,1512.953773959811,23190,487.1820015556452,1966,,,,,821.4565335860749,8251
04000US02,Alaska,2015,30624,1641.545601133824,,,,,985.8579944086814,14736,247.8462102171135,729,818.8133776931082,6223,1834.42833277591,24401,,,775.3924994602655,7236,1815.462885553171,23388,698.9837228284699,2718,767.3348318345391,3845,316.5825316839088,1127,942.5074590289565,10860
04000US02,Alaska,2016,29928,1645.718631006366,,,1057.03520377699,15673,1044.133447565964,15134,319.6580044671167,926,798.8429663853951,5373,1829.355049569352,24555,164.647398090217,539,813.0612378459765,7392,1835.608451966023,22536,721.7321068751261,3170,737.1218463818065,3378,149.8378534246776,208,860.5508945280586,9402
04000US02,Alaska,2017,30320,1545.36351897176,,,985.658004541936,16837,956.3832607184568,16244,413.1807271697022,1489,679.1663958541549,4455,1688.021148868196,25865,238.4381692077074,593,1002.503681051894,7441,1842.053754995054,22879,442.8678946622453,1473,,,,,1177.016505891038,9838
04000US04,Arizona,2009,290816,5884.232698586588,378.873155960321,1531,,,1988.626866387032,52803,1181.167688037279,9071,4727.085683541929,149066,7547.816473037926,141750,,,3068.957485681221,79478,6636.467019433941,211338,2193.907764025416,36097,2256.671707868596,39826,528.5223931335032,3729,4770.84922774779,187331
04000US04,Arizona,2010,302733,5505.028174732091,334.5061911773072,1154,,,2143.038876556223,59321,1030.463264021688,8011,4260.293372249174,149355,6960.993809954465,153378,,,2930.123043342332,81936,6236.261400368002,220797,2191.075968825334,38130,2427.723667793846,45684,1045.479940507003,7554,4880.709759852764,188365
04000US04,Arizona,2011,315589,6856.493753256449,484.2894393801097,1412,2114.770103495567,66243,2099.724676183455,65571,1352.781891687464,8602,4854.21795543387,153016,8400.8891521851,162573,251.8111889192664,672,3628.021066537341,83453,7757.193013434915,232136,2199.131816380871,33682,2554.258739730982,43362,1299.252463408662,9680,5661.092230949463,195970
04000US04,Arizona,2012,332603,4979.842502292167,380.8543436197828,1729,2079.76506398421,71603,2054.720240936981,70890,1074.630698116177,8451,3255.536665128225,161970,5949.567238516573,170633,321.7879004144239,713,2900.98840378131,85526,5763.207879862494,247077,2353.317719428661,42084,2505.180210697171,50300,858.9665881114402,8216,3986.291320132666,200520
04000US04,Arizona,2013,332023,5920.1437409178,464.1706759211735,1918,1921.047835962777,69726,1907.620553094671,69169,924.1011193286463,9756,4070.998194986842,162451,7184.784493407879,169572,226.7346763687744,557,2904.056465371146,85294,6594.061409115944,246729,2028.852915116412,39065,2195.084459495284,45642,837.9448866968154,6577,4744.442575457355,204981
04000US04,Arizona,2014,348199,5324.328351571124,450.7233005182241,1546,1983.110521960804,72808,1974.814913787808,72214,1130.310106645334,11244,3797.771651458108,173407,6539.995559017065,174792,181.1998857419781,594,3120.735627844977,85708,6171.504132239163,262491,2098.277676636054,42657,2330.641970133759,52072,1014.456891484194,9415,4362.948162375161,210529
04000US04,Arizona,2015,369730,4994.906436101923,322.9428626224869,1389,2015.864983308569,78238,1992.486811682872,77138,1091.686683926143,11240,3736.633901882817,180466,6237.91016463947,189264,306.1175202426034,1100,3042.930749145328,95219,5848.804822312552,274511,2567.652404782289,44940,2707.241914031717,53238,858.0908514288242,8298,4299.585640406614,225625
04000US04,Arizona,2016,385581,6162.69499403078,425.9043051716328,1719,2076.734712658021,81381,2044.475941158095,80499,1271.607549933637,14614,4080.454788668151,184466,7391.137995722775,201115,364.6165009767323,882,3144.653526293382,98593,6918.645488090962,286988,2718.251678589569,59115,2867.544406894648,67749,913.1915118734763,8634,5198.439541836548,220118
04000US04,Arizona,2017,389426,6037.727644069402,711.8953884888521,3548,1875.320889446187,80394,1844.283996929609,79210,1295.024313582561,13738,4780.397805857209,200945,7701.062153119158,188481,339.7719486105154,1184,3221.890196667268,88255,6843.590544687818,301171,2450.326115674487,44435,2646.021319592417,53883,998.664483488413,9448,5405.593612168542,237863
04000US05,Arkansas,2009,35402,1915.60722329394,,,,,915.3248974489314,10966,348.9345752339484,899,1140.933838506565,12662,2229.636978923978,22740,,,1024.899685419825,10044,2172.549285772264,25358,742.1586321825738,5425,783.1413124344193,6112,250.021758889893,687,1427.633381852884,17043
04000US05,Arkansas,2010,34363,1853.202034354316,,,,,763.6734269032235,9462,304.1762125816439,832,1284.01215680944,14953,2254.560932636199,19410,,,884.3171380880083,8519,2053.381255600416,25844,733.7728723781939,5125,791.5776188587489,5887,296.93854320371,762,1474.735027558143,17964
04000US05,Arkansas,2011,34996,1765.056100329579,,,880.2274279770425,9039,867.6765598366463,8947,155.1140955286384,505,1409.999950750622,16082,2259.097806299545,18914,148.1138497005673,92,850.3209737573247,8206,1959.201060565828,26790,1167.300065612146,6857,1268.441332416443,8667,496.3405792440097,1810,1185.594276084966,16317
04000US05,Arkansas,2012,39268,2275.006275495927,,,,,886.9884467490242,10292,291.0844982816631,717,1701.229855502673,19016,2840.745777925137,20252,,,1065.172748954888,9155,2512.020409682605,30113,813.3168266037302,5068,838.138483754764,5767,202.4644598786977,699,1926.306020739834,22313
04000US05,Arkansas,2013,41392,2102.365346403264,,,,,882.3975619043015,11328,243.715177487592,937,1643.703586803276,19762,2668.651631634836,21630,,,887.5417363793571,8054,2282.032073300592,33338,946.9643697409962,7959,1026.760305107522,8980,396.8566574791565,1021,1539.151384316559,20003
04000US05,Arkansas,2014,40040,1822.071254928125,,,933.7192098488405,13766,923.6499457071591,13516,250.4633105932803,799,1308.346965440555,16104,2243.148555047762,23936,136.7565012564486,250,835.4631704142978,8739,2004.480572905126,31301,661.3020386156387,4489,733.3143795594823,5612,316.9062842411125,1123,1409.120639933688,19783
04000US05,Arkansas,2015,44496,2083.923977540488,,,1014.791784037206,14360,1007.559117663658,14317,318.6025127974619,975,1435.953553422644,19228,2530.751222810193,25268,120.942090945399,43,831.5029591040711,9389,2243.688105590212,35107,988.3199006513354,7200,1013.212097271531,7701,223.2096056040353,501,1440.959255851994,21374
04000US05,Arkansas,2016,41417,2058.048076410808,,,,,1051.509565955472,13148,325.5692292238551,1406,1335.484833251694,17048,2453.381671217002,24369,,,868.9820338343127,8823,2233.985599762238,32594,1033.333992605333,7385,1069.204147634811,8277,274.6240503776074,892,1423.032226502316,18410
04000US05,Arkansas,2017,43332,2234.33694509406,,,912.8298722210571,12905,860.2442357333865,12322,423.6938064290137,1432,1690.963149610823,20870,2802.073867255111,22462,305.3493581237618,583,843.1084773432391,7325,2388.115049318247,36007,1082.789628202321,9872,1108.777600181868,10581,238.6511842051983,709,1585.75829001485,18342
04000US06,California,2009,4459302,18212.71770315892,993.1727976995192,13815,9806.43990973379,1886547,9673.216610485599,1869562,2971.187803370648,73023,12902.56107442881,1610183,22319.92760773036,2849119,1610.945098333634,16985,9549.989257488325,861033,20564.66340480925,3598269,8781.563225044267,650304,9144.019261529236,721120,2548.967551729096,70816,13166.19307872032,1764797
04000US06,California,2010,4536682,21557.69506594594,1098.596146984484,11557,10623.72748415634,1962014,10554.21010215925,1946727,3180.917488296539,74151,13318.32198051869,1621631,25339.92732690994,2915051,1213.356821837015,15287,9466.862167925445,810820,23544.75941399291,3725862,8841.434265282498,585554,9550.057027783667,702396,3610.073318730347,116842,14922.2154414049,1786564
04000US06,California,2011,4677527,18399.04494400694,1118.43878596719,11870,10593.84471707686,2010106,10539.89723820882,1993074,3723.845180209074,79187,12382.52214484889,1670823,22177.73003531381,3006704,1067.760318393263,17032,9433.496550348535,844618,20676.45308115067,3832909,8131.232699592609,592157,8951.733724386353,714014,3743.873857035231,121857,14310.61252143084,1862350
04000US06,California,2012,4807436,19225.23982973197,1035.564603095714,11446,9015.707486156211,2075140,8904.393638578587,2055609,2911.633633883813,80152,12750.88733144709,1719145,23069.35140505624,3088291,1412.358100898752,19531,8886.223337242995,864344,21179.58478606402,3943092,7743.712913850399,617797,8393.828363200901,746711,3239.022213375898,128914,13299.13193446867,1893987
04000US06,California,2013,4907501,16009.89942509791,1023.636374730359,12447,9555.187055964821,2147538,9459.524563970675,2130860,3106.988563192003,88501,10193.00872741071,1744854,18979.31259342185,3162647,1348.701115189378,16678,9950.393867449833,857324,18850.12513802318,4050177,8288.487754206381,645062,8791.372667677631,755059,2930.73440119711,109997,14544.04990912946,1903956
04000US06,California,2014,5059374,18493.96158490536,1295.00759509055,14006,10338.24983477453,2207473,10244.93762679646,2187568,3318.310961804915,90246,11666.77436691495,1828488,21866.41807046731,3230886,1385.879745600484,19905,8228.942754917993,863452,20242.08768797509,4195922,8764.914012380863,699889,9438.76520713404,816351,3502.366484389335,116462,13194.05289342782,1931298
04000US06,California,2015,5212870,18888.43416337881,1340.420016684562,17432,10185.3959563209,2282292,10057.72067150631,2259224,3556.102891468613,93521,12698.33848343646,1891748,22760.06909884544,3321122,1607.652226382577,23068,9982.397743949477,879251,21364.01670713406,4333619,7964.92167255738,711636,8620.448643043137,819372,3297.295491364098,107736,14287.62979210323,2000253
04000US06,California,2016,5263443,17137.01896755084,1377.799168681143,15969,10935.10491861226,2286353,10814.11983480441,2263916,3386.144561732567,105026,11866.01282969922,1900102,20844.17615471486,3363341,1622.138027280029,22437,8762.238533759941,896932,19247.18793010306,4366511,9220.548392945861,763784,9893.615739683808,878687,3586.797978401168,114903,11982.3542606997,1977408
04000US06,California,2017,5403253,21013.54138268047,1602.276665851557,21611,9633.886299855489,2356538,9526.8689805377,2333958,3780.70219484665,99934,13906.65834531865,1972584,25198.49336319625,3430669,1431.968109355742,22580,10220.43821146059,905920,23367.20519608428,4497333,10202.56407680982,820236,10859.08889984867,940963,3718.534387820873,120727,14155.17559113309,1984207
04000US08,Colorado,2009,150438,3901.889649948968,137.4787878441613,295,,,1641.176459646316,43876,815.40763490597,5996,2407.820521011985,45752,4585.012813699141,104686,,,2188.547727888521,53276,4473.755022084344,97162,1327.309095770337,14915,1408.252707067462,17282,470.5595087214414,2367,3038.907227263697,82960
04000US08,Colorado,2010,165766,3748.751451901871,203.8732184430205,439,,,1321.047497120943,45540,794.9863970891248,6751,2428.87296614088,55039,4466.829002075901,110727,,,2392.60655180426,55703,4447.213010400228,110063,1578.41724934673,20409,1703.116347267836,24774,639.6907684933707,4365,3098.378581604267,88169
04000US08,Colorado,2011,166260,3921.355646928366,248.1822050430393,721,1733.948761822309,44370,1732.749525778209,44253,1445.109126360688,11429,2419.9899971957,51359,4607.969367978071,114901,64.47782208255293,117,2498.046500062009,56164,4649.43721606917,110096,1365.156268092966,13644,1602.218730552158,19093,838.7211838380233,5449,2972.753066451026,90647
04000US08,Colorado,2012,191185,4002.231079118628,243.2165576718739,633,,,1597.435566394961,49800,1215.967921183993,13164,2492.883041555101,61442,4715.116061088642,129743,,,2549.690021380402,62996,4745.394906200099,128189,1514.990233452922,16449,1723.372543037943,22235,821.4727716968624,5786,3406.406603521692,105029
04000US08,Colorado,2013,188075,4180.232228276962,218.3191928984662,740,,,1736.715289836089,49147,1263.871323857961,11339,2423.935004764162,64979,4832.163323982997,123096,,,2260.014067654296,59130,4752.052721542627,128945,1517.725653360228,19460,1648.668714120896,24142,643.9078894168913,4682,2966.057692751369,102707
04000US08,Colorado,2014,203162,4213.017734145509,231.6396510938419,615,,,1689.262109448735,51295,1613.450418012295,17147,2502.169665705457,62241,4900.037904363712,140921,,,2203.472628765094,69099,4754.451603912014,134063,1321.308331530834,15239,1425.548789891883,19122,535.1015281135117,3883,3165.528737770613,114716
04000US08,Colorado,2015,197092,3917.29470887819,371.2215781776073,1286,,,1609.411407372565,49474,1303.650232098492,14790,2448.706219607281,66238,4619.670982456267,130854,,,2073.061538445525,62428,4432.017822435644,134664,1014.012770668875,12455,1215.509868537355,17208,670.2554299907828,4753,3204.978174502189,113877
04000US08,Colorado,2016,203620,4370.442587072627,330.8605344235994,1130,1679.662070985474,58823,1674.672710048218,58587,1243.8773148674,14995,2413.492144781189,64594,4992.565747170345,139026,129.3676425037101,236,2269.640561152975,63831,4924.635690457607,139789,1164.659473316531,12993,1261.73827199827,16534,485.3367678625224,3541,3386.834852621632,112138
04000US08,Colorado,2017,219696,4342.856008825197,199.3346317533055,574,1889.228207201468,60515,1868.27658843931,59694,1409.9593266922,14656,3172.730679838566,74173,5378.347169919213,145523,280.5811967599502,821,2469.972204824189,67913,4996.114590958977,151783,1318.250772485721,16082,1433.644735821838,20799,563.5176389346361,4717,3706.762853467266,123152
04000US09,Connecticut,2009,201914,3899.566879361108,174.1384004607384,44,,,1431.840661337948,39388,1846.980226277391,35175,1652.998539383699,31218,4235.448738659786,170696,,,2862.857107437518,94800,4837.620558106602,107114,1285.739589655325,12163,1345.703075937536,13985,397.2284936666836,1822,3145.921816754035,113322
04000US09,Connecticut,2010,216101,4231.646820970956,,,,,1614.828602562939,41084,1716.650532713096,32725,2023.537362699924,36067,4690.579737695135,180034,,,2862.281478132511,102535,5108.766003399845,113566,1366.884705545805,13179,1588.075516747729,18174,808.4615319472698,4995,3163.011983474982,123936
04000US09,Connecticut,2011,226653,4116.430160709924,130.3721122099909,262,,,1681.706014047128,47558,1986.292239229478,34429,2097.064239515791,35703,4619.813382882287,190950,,,2979.821306207444,107194,5081.764682168014,119459,1376.755827817507,12689,1559.192074943998,17454,731.8629087053815,4765,3296.930040685137,126825
04000US09,Connecticut,2012,224278,4698.144466128207,278.0827764558254,819,,,1652.122224640759,44833,2066.177692009147,32912,1932.125886223315,43187,5079.928332646567,181091,,,3014.235462065726,100805,5581.950989160123,123473,1434.415173364212,15701,1598.075616927951,20423,704.4847676438217,4722,3292.970877440764,124876
04000US09,Connecticut,2013,235699,4216.842440299979,,,,,1586.876499875388,50094,2203.843328407581,40476,2053.711490989059,38971,4690.361505740851,196728,,,2851.762575297413,103769,5090.609978399642,131930,1398.177509142726,12772,1508.93205199424,16535,567.4289298784404,3763,3346.448107486691,128410
04000US09,Connecticut,2014,226066,4779.469421807517,,,,,1588.741879997472,47703,2071.999111515463,37125,2207.478666272793,41964,5264.626294053795,184102,,,3318.265163431047,95286,5818.437217056927,130780,1090.396878943989,11841,1215.894675047365,15920,537.9911776207366,4079,3821.967034763859,125184
04000US09,Connecticut,2015,244161,4415.539869530809,149.3227388219747,436,,,1582.778031045458,50181,2318.764573113799,41107,2097.863871566568,47128,4888.560643281458,197033,,,3264.406823686044,103083,5491.2060833613,141078,1496.576128572806,14721,1767.290417916186,20607,939.9868683361484,5886,3578.187616624659,131787
04000US09,Connecticut,2016,261527,4698.84930843135,148.0601971506388,123,,,1785.053044307198,55374,2254.629369993301,46381,2381.375114895983,48993,5267.839430088168,212534,,,3107.014373396604,107776,5633.180552746279,153751,1383.405536501411,14015,1539.427495012252,19032,675.2970709080116,5017,3846.860989782385,140474
04000US09,Connecticut,2017,264567,5253.923230185598,248.9619697159428,548,,,2039.373483618146,57838,2485.295093698933,47833,2397.770647342805,53472,5775.206782959604,211095,,,2922.887736281531,98986,6012.236025605519,165581,1688.384891234944,17865,2019.662361193717,25046,1108.328702268487,7181,3876.071421092477,133302
04000US10,Delaware,2009,28710,1658.340009922229,,,,,600.4186665486105,8652,1037.08227295996,6883,559.4809414097485,4139,1750.174423396022,24571,,,903.6313987667055,8596,1888.555345587185,20114,515.6427306579109,2102,,,,,938.9602590522759,10505
04000US10,Delaware,2010,31502,1539.052762687756,,,,,769.0104046109084,11473,922.12892854788,5691,813.2966204101695,6377,1740.728238154198,25125,,,733.1531235239178,7203,1704.757140729932,24299,485.7690528102983,1905,552.0730771717995,2736,262.3225302365874,831,938.5156009729263,11268
04000US10,Delaware,2011,31286,1725.850532694153,,,,,755.6805515087031,11112,949.5514658860172,6258,761.1452260471997,4618,1886.240206425241,26668,,,1013.82519196172,9192,2001.599755459845,22094,420.9413712144258,1392,455.5921797580842,1794,174.2773544005114,402,1171.906101517333,12065
04000US10,Delaware,2012,35696,1541.08522564264,,,,,623.8400198009133,11746,971.7634663176997,7760,753.7908188054164,6120,1715.559463035125,29576,,,881.4383904539844,9053,1775.352728012137,26643,674.2520932335855,2254,717.8021067084796,3157,246.219372034899,903,1041.326566615841,12960
04000US10,Delaware,2013,33472,1591.55877982596,,,,,828.2428799699271,11353,892.6225380501194,7540,804.9022421852988,5932,1783.515340308577,27540,,,797.0367782936988,8677,1779.979487408183,24795,536.8786156342519,2064,552.7113005832662,2387,131.3435718529642,323,1107.355537993067,12192
04000US10,Delaware,2014,37248,1813.743143491044,,,,,758.6182965239071,10710,833.4610706032785,7020,910.8927272448008,7812,2029.62798342658,29436,,,1357.380282934007,11388,2265.423894784104,25860,455.4911805795686,1731,520.2773826779894,2437,251.4285969027585,706,1514.016362571248,16776
04000US10,Delaware,2015,37429,1726.646007822052,,,,,761.2857298317238,12061,1067.086623731253,8322,846.8091442571819,7671,1923.120423459075,29758,,,822.7170135396442,9136,1912.634235993757,28293,415.5930047390011,1449,463.6361384651722,2233,205.5259674661696,784,1149.594708635957,14660
04000US10,Delaware,2016,42482,2094.478274879321,,,,,905.2751111568074,13260,1291.490475799407,10213,1085.083378833146,8803,2358.865232047268,33679,,,973.3280174528896,9713,2309.590152711132,32769,652.0087695054035,2055,708.3444306685474,2772,276.832796010874,717,1458.39975365973,16131
04000US10,Delaware,2017,43910,2141.5578607261,,,,,870.724896526294,13725,1262.794843100299,10208,945.9091571635179,8219,2341.156595455235,35691,,,1170.532493072963,11256,2440.577060487408,32654,500.0560668844156,1724,641.4275457726184,3128,401.7128656739455,1404,1432.688376574533,16657
04000US11,District of Columbia,2009,27335,1424.17278331152,,,,,532.7104626511379,6340,878.7994748742779,6161,787.1910982945562,7411,1627.248580260395,19924,,,784.6413704632028,7037,1626.016665648804,20298,558.8425269308433,2434,607.6853901946798,2800,238.6976404357825,366,1044.050078505057,11977
04000US11,District of Columbia,2010,31144,1758.826790703286,,,,,735.0788526458683,6152,1099.240126675204,9656,925.559811727413,7413,1987.49406157113,23731,,,833.1816620003029,8024,1946.192015601032,23120,709.904680103798,3312,773.6139617396271,4292,307.4311418272479,980,1011.460426244807,11044
04000US11,District of Columbia,2011,31017,1684.672230318188,,,,,718.8037950651243,6167,885.1473084897996,8000,922.8968812776001,8965,1920.900616137435,22052,,,969.6124639396302,7767,1943.776955782823,23250,805.889658703791,4696,837.958138035536,5451,229.5989962832365,755,1173.54654688704,11201
04000US11,District of Columbia,2012,34912,1708.894951138452,,,,,617.8065674855596,7184,1111.429228651163,11098,844.8378283626524,7717,1906.32445041735,27195,,,787.538382001793,7605,1881.631913300923,27307,672.3964714655473,3596,763.9654051003984,5090,362.6653076197077,1494,940.1598723301539,11234
04000US11,District of Columbia,2013,36223,1899.118207682044,,,,,631.2281868489331,5582,1216.099978271236,11762,919.9996946509583,10434,2110.224965473425,25789,,,858.4931828286201,7940,2084.145031352827,28283,758.8596181220753,3823,862.4824444466055,5520,409.8878468096001,1697,1287.049551934072,13269
04000US11,District of Columbia,2014,33943,1931.775438125867,,,,,644.1179278869823,5825,1210.796079025628,10734,808.594034867327,7833,2094.177799655371,26110,,,1020.465198751349,10214,2184.743821414542,23729,609.7267424143334,3079,638.8950691161408,3643,190.8407947104691,564,1149.185407918726,13530
04000US11,District of Columbia,2015,40751,2145.894951454488,,,,,695.2409002222481,8549,1330.869148146108,11789,1051.742004104213,10671,2389.775383979634,30080,,,960.3790001539035,9626,2350.998291495439,31125,753.0423148098292,3800,827.9621849389896,5517,344.1636991241226,1717,1213.495824358568,14636
04000US11,District of Columbia,2016,38804,1739.154045787468,,,,,614.2769262696012,7254,992.529284678538,10891,1108.224212537469,11156,2062.236092263252,27648,,,860.750807156522,8550,1940.502189382821,30254,899.9533549945384,5109,956.765919569689,6351,324.7845188492009,1242,1097.656408795337,14205
04000US11,District of Columbia,2017,37691,1711.966792720812,,,,,758.2382300490039,8123,1042.624064814232,10333,1028.647051927132,10469,1997.234352002079,27222,,,898.6690152508288,9131,1933.503632877548,28560,687.2753601393472,3698,881.0272362884356,5427,551.2364015804558,1729,1062.185759737352,13808
04000US12,Florida,2009,1648007,11449.90900272924,482.3132598986595,1858,3610.775834832858,183353,3581.400701366372,181725,6081.181651269933,293374,8260.488518012162,837948,14118.64323251321,810059,459.6424106469933,1628,6179.886118881481,333078,13011.20319621226,1314929,3418.614319103815,79116,3916.26693450485,111778,1910.555636330535,32662,10117.4501772296,1057644
04000US12,Florida,2010,1728931,13048.94364045139,1171.975448459239,4826,3392.932626969514,182399,3379.103822060637,181084,5900.153247776218,302128,8231.758027607166,895625,15428.44030862328,833306,306.0215203044391,1315,5496.106843238011,335793,14159.17089959594,1393138,3701.456813311836,75789,4308.322154251462,119241,2204.735186819801,43452,9880.768593756162,1120337
04000US12,Florida,2011,1791345,13771.54000521563,483.7916590932117,2126,3454.857062281878,192679,3427.174822827014,191558,6589.68268667474,303122,10831.86619893588,928907,17520.97712648767,862438,436.4745749520661,1121,7207.172495481867,358261,15543.44393932325,1433084,3653.994989080184,70498,4466.066714633333,110557,2567.892622235727,40059,12255.42432297796,1182861
04000US12,Florida,2012,1885983,13709.27495291501,474.1972601771675,2454,3921.803270748833,197581,3881.350724048603,196258,6649.671438103469,324601,9208.320007905131,1008117,16514.76239921752,877866,561.834006966136,1323,5637.469112900627,344999,14823.13319556738,1540984,3107.892201835539,72664,3843.421452868412,119347,2261.171051941665,46683,10327.79747474071,1242000
04000US12,Florida,2013,1979520,14333.00460454676,969.1262561194189,3253,,,3762.834682991534,218090,6469.454985811928,343196,9536.331369887177,1042028,17215.59284457706,937492,,,6397.340323143652,362900,15695.89067890313,1616620,3371.492925418977,81513,4136.043295994665,125666,2395.806670036671,44153,11506.4595647891,1288673
04000US12,Florida,2014,2082832,14133.06016813535,613.9306054384259,3461,3817.126377453148,223173,3804.64076053407,222466,6502.423188526134,365666,9553.280418930783,1110029,17058.9729022254,972803,308.4841401617285,707,6571.302231048637,371085,15586.06437584289,1711747,4071.716713546038,87243,4730.985638961841,129652,2409.013931195299,42409,12059.98201236195,1360880
04000US12,Florida,2015,2140774,13450.34826781332,599.776998801843,3215,3719.467664384985,224710,3711.927363215839,223958,7249.644845746047,390560,9526.693557223816,1136417,16482.40755043749,1004357,236.7170391311235,752,5829.321749106041,375261,14659.22441945922,1765513,3621.090328493183,97715,4388.278346169123,146184,2478.848861134933,48469,10894.50929354898,1376105
04000US12,Florida,2016,2276161,15667.15823493021,736.7071410787137,4210,4065.82952269874,237957,4055.386868329199,236895,7860.452797601378,399142,9395.280401589995,1212585,18268.30974619279,1063576,291.2165102320971,1062,6729.475192870006,410595,17051.26633214654,1865566,4232.750417130907,110762,5102.0588591005,160154,2848.653806274821,49392,10645.74335577865,1474698
04000US12,Florida,2017,2359800,15036.80058422222,718.4702980238419,4583,4188.659053354322,248434,4170.926609696291,247398,7509.345349541037,419806,9842.767926785349,1269994,17971.79602238519,1089806,385.0141319153445,1036,6917.399758905626,402539,16551.60992877048,1957261,4951.199488700666,112861,5843.979385191127,165493,3104.467535283487,52632,11783.46952116282,1521484
04000US13,Georgia,2009,301452,5973.339809591886,349.0150695076991,705,,,2562.374962088631,93856,3434.936812071043,79507,2606.219173750026,55929,6517.144072557971,245523,,,2650.608274436128,69060,6535.022012615144,232392,1916.02993528038,21596,2033.84349664479,26021,682.1646838951491,4425,3462.527093942795,101363
04000US13,Georgia,2010,316859,5475.339527624248,155.1498318184855,356,,,2566.154818957722,102205,3344.306343523308,77946,2890.333542816236,64555,6191.394909993481,252304,,,2695.356375788025,67971,6102.80992127935,248888,1779.918190079687,21331,2080.168160217551,29899,1076.564355441105,8568,3289.343559010501,106385
