geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,14.176188,1.5945096,,,,,,,,,,,,,,,13.336852,1.6041077,19.554407,15.349441,,,,,,,13.679891,1.6499295
05000US01003,"Baldwin County, Alabama",2010,12.950834,1.5784996,,,,,,,,,,,,,,,10.927341,1.3964608,26.725521,13.685067,,,,,,,12.264539,1.5043877
05000US01003,"Baldwin County, Alabama",2011,9.4063931,1.3661021,,,,,,,,,,,,,,,9.8542519,1.4704043,6.4611316,14.38062,,,,,,,9.6671371,1.4399108
05000US01003,"Baldwin County, Alabama",2012,12.538152,1.1187305,,,,,,,,,,,,,,,11.449162,1.0444212,20.193594,10.951446,,,,,,,11.596766,1.0257459
05000US01003,"Baldwin County, Alabama",2013,11.076161,1.5252262,,,,,,,,,,,,,,,10.788095,1.3260338,12.900533,13.892992,,,,,,,11.236881,1.3246064
05000US01003,"Baldwin County, Alabama",2014,13.008541,1.4508412,,,,,,,,,,,,,,,11.354828,1.3616467,23.269676,12.500933,,,,,,,13.263485,1.3615069
05000US01003,"Baldwin County, Alabama",2015,11.963635,1.4261439,,,,,,,,,,,,,,,11.133747,1.278335,17.836388,14.323014,,,,,,,11.229765,1.2601156
05000US01003,"Baldwin County, Alabama",2016,11.066828,1.5372287,,,,,,,,,,,,,,,11.207036,1.5048766,9.9977531,17.584061,,,,,,,11.566998,1.5244895
05000US01003,"Baldwin County, Alabama",2017,9.6435795,1.1471781,,,,,,,,,,,,,,,8.4606972,1.1452433,16.623058,10.040882,,,,,,,8.9448586,1.204159
05000US01015,"Calhoun County, Alabama",2009,13.628451,1.487498,,,,,,,7.6571794,3.8897674,,,,,,,15.231621,1.5241374,8.3155651,8.2986355,,,,,,,15.165019,1.5171866
05000US01015,"Calhoun County, Alabama",2010,17.317169,1.7439325,,,,,,,13.288397,4.9774022,,,,,,,18.463642,1.6468279,13.218276,9.9099188,,,,,,,18.348955,1.6385826
05000US01015,"Calhoun County, Alabama",2011,16.479584,1.9728776,,,,,,,7.5511098,2.9911668,,,,,,,18.233677,2.4811287,10.789523,11.73784,,,,,,,18.232315,2.5082514
05000US01015,"Calhoun County, Alabama",2012,15.324229,1.605232,,,,,,,4.4555483,1.9444599,,,,,,,16.914455,2.1229205,10.581919,9.0108786,,,,,,,18.063805,2.0124903
05000US01015,"Calhoun County, Alabama",2013,14.991676,1.7631643,,,,,,,6.0152874,3.5164521,,,,,,,15.665367,1.738449,12.986307,8.7183218,,,,,,,16.29817,1.7596204
05000US01015,"Calhoun County, Alabama",2014,9.9116888,1.3598878,,,,,,,5.4326158,2.4070022,,,,,,,10.906916,1.6050763,7.0218534,7.1137428,,,,,,,10.98742,1.6093154
05000US01015,"Calhoun County, Alabama",2015,13.552783,1.6448399,,,,,,,4.4058299,2.4718783,,,,,,,15.779503,1.9298368,6.8647819,8.8691664,,,,,,,15.842838,1.929364
05000US01015,"Calhoun County, Alabama",2016,16.057945,1.8776053,,,,,,,8.4043989,3.01723,,,,,,,17.303492,2.3462186,12.112596,10.822108,,,,,,,17.366337,2.3356605
05000US01015,"Calhoun County, Alabama",2017,13.939381,1.621161,,,,,,,4.6226912,2.2221382,,,,,,,16.072414,1.7293116,8.1060667,7.7784486,,,,,,,15.995047,1.7509881
05000US01043,"Cullman County, Alabama",2009,,,,,,,,,,,,,,,,,21.029644,2.2142515,,,,,,,,,21.12026,2.1680553
05000US01043,"Cullman County, Alabama",2010,,,,,,,,,,,,,,,,,17.730597,2.3931124,,,,,,,,,17.561884,2.3647408
05000US01043,"Cullman County, Alabama",2011,,,,,,,,,,,,,,,,,16.539703,2.09848,,,,,,,,,16.144196,2.0440431
05000US01043,"Cullman County, Alabama",2012,,,,,,,,,,,,,,,,,17.466269,2.7710531,,,,,,,,,18.101036,2.7289431
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,,,,,,,,,16.289474,1.9887371,,,,,,,,,17.324196,2.0494988
05000US01043,"Cullman County, Alabama",2014,,,,,,,,,,,,,,,,,18.301493,2.0986836,,,,,,,,,18.739641,1.9759443
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,,,,,,,,,18.227806,1.8303707,,,,,,,,,19.468176,1.9801551
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,,,,,,,,,16.584839,2.1201899,,,,,,,,,16.700834,2.072839
05000US01043,"Cullman County, Alabama",2017,,,,,,,,,,,,,,,,,25.225792,2.6663733,,,,,,,,,25.967846,2.6854649
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,,,,,,,,,14.881118,2.0195222,,,,,,,,,14.969347,2.0023892
05000US01049,"DeKalb County, Alabama",2013,,,,,,,,,,,,,,,,,16.827892,2.4831326,,,,,,,,,19.871824,3.0832431
05000US01049,"DeKalb County, Alabama",2015,,,,,,,,,,,,,,,,,15.249203,2.3331213,,,,,,,,,17.36146,2.2294981
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,,,,,,,,,16.96452,2.6627569,,,,,,,,,18.464405,2.8638163
05000US01051,"Elmore County, Alabama",2010,,,,,,,,,,,,,,,,,13.116659,2.1610601,,,,,,,,,14.14935,2.1170273
05000US01051,"Elmore County, Alabama",2011,,,,,,,,,,,,,,,,,15.363443,2.5812659,,,,,,,,,15.552757,2.6184292
05000US01051,"Elmore County, Alabama",2013,,,,,,,,,,,,,,,,,14.904216,2.7486989,,,,,,,,,14.438644,2.6674154
05000US01051,"Elmore County, Alabama",2016,,,,,,,,,,,,,,,,,16.390648,3.0966864,,,,,,,,,16.692791,3.1019292
05000US01051,"Elmore County, Alabama",2017,,,,,,,,,,,,,,,,,13.017997,2.3183856,,,,,,,,,13.432903,2.3365061
05000US01055,"Etowah County, Alabama",2009,9.0097046,1.2286268,,,,,,,,,,,,,,,10.033924,1.4173745,4.164361,9.5548983,,,,,,,10.276149,1.4942865
05000US01055,"Etowah County, Alabama",2010,11.300999,1.4928002,,,,,,,,,,,,,,,12.397563,1.8294191,5.6092238,13.391458,,,,,,,12.416167,1.8384535
05000US01055,"Etowah County, Alabama",2011,10.817694,1.4996451,,,,,,,,,,,,,,,12.169776,1.6534213,5.7327843,9.5748158,,,,,,,12.245271,1.6980946
05000US01055,"Etowah County, Alabama",2012,10.87597,1.5339756,,,,,,,,,,,,,,,12.2078,1.6516241,5.0761418,11.055349,,,,,,,11.887597,1.6099561
05000US01055,"Etowah County, Alabama",2013,12.261119,1.3970311,,,,,,,,,,,,,,,14.560721,1.6193906,2.9949875,9.6794443,,,,,,,14.472878,1.6090472
05000US01055,"Etowah County, Alabama",2014,8.9263229,1.3482736,,,,,,,,,,,,,,,9.6124363,1.4435238,5.7746477,9.9849157,,,,,,,9.8469524,1.495018
05000US01055,"Etowah County, Alabama",2015,9.8952513,1.4351208,,,,,,,,,,,,,,,11.578947,1.6899265,2.4093049,10.853299,,,,,,,11.449864,1.6696656
05000US01055,"Etowah County, Alabama",2016,,,,,,,,,,,,,,,,,11.098273,1.7364985,,,,,,,,,10.85101,1.7002875
05000US01055,"Etowah County, Alabama",2017,10.104877,1.5465121,,,,,,,,,,,,,,,11.632798,1.7550986,4.1896505,10.197681,,,,,,,11.621865,1.6758611
05000US01069,"Houston County, Alabama",2009,14.018041,1.3307924,,,,,,,7.0270882,2.5970192,,,,,,,16.049381,1.3632823,8.5072546,6.2526355,,,,,,,16.220146,1.3616445
05000US01069,"Houston County, Alabama",2010,13.092573,1.249384,,,,,,,8.0012102,2.5679049,,,,,,,14.578271,1.4477563,9.3366098,5.7746925,,,,,,,14.646499,1.4726568
05000US01069,"Houston County, Alabama",2011,13.827394,.82393897,,,,,,,8.7276669,2.1972353,,,,,,,15.029878,1.0070796,10.620547,4.114748,,,,,,,15.289343,.97268254
05000US01069,"Houston County, Alabama",2012,14.134972,1.1211628,,,,,,,8.9000654,1.9607439,,,,,,,15.707949,1.26855,10.226759,5.0597296,,,,,,,15.451937,1.2256696
05000US01069,"Houston County, Alabama",2013,13.251582,.95576346,,,,,,,7.7289305,1.7265117,,,,,,,14.776884,1.1377717,9.5221872,4.3436546,,,,,,,14.604087,1.1097425
05000US01069,"Houston County, Alabama",2014,14.279459,.96647972,,,,,,,6.7211909,1.7646451,,,,,,,16.110893,1.2946184,9.4816332,4.9229493,,,,,,,16.713684,1.2331394
05000US01069,"Houston County, Alabama",2015,13.066633,.96910012,,,,,,,7.0909619,1.8991191,,,,,,,14.876774,1.2215848,9.0570717,4.1775894,,,,,,,15.461355,1.2159697
05000US01069,"Houston County, Alabama",2016,11.708837,1.006217,,,,,,,6.7420073,1.7198523,,,,,,,13.091689,1.3631244,8.4469604,4.5867739,,,,,,,13.402722,1.3468188
05000US01069,"Houston County, Alabama",2017,10.998312,.9675836,,,,,,,6.0673027,1.7367296,,,,,,,12.326029,1.1790476,8.0314312,4.1227002,,,,,,,12.283669,1.1660455
05000US01073,"Jefferson County, Alabama",2009,3.2297895,.32577574,,,,,,,.44685924,.1780857,12.202278,4.5347133,3.0334051,.3424781,,,4.9459705,.53127754,1.1110376,.97462696,,,,,,,5.0459619,.50931823
05000US01073,"Jefferson County, Alabama",2010,3.8578022,.41572434,,,,,,,.80507302,.34794077,17.723095,7.2537737,3.5028191,.4623917,,,5.4980755,.64748406,1.849097,1.2135484,,,,,,,5.7660742,.65052438
05000US01073,"Jefferson County, Alabama",2011,2.9005055,.35233206,,,,,,,.79741275,.29047072,15.992353,5.3527842,2.570132,.3871378,,,3.785507,.50107294,1.8413891,.98138738,,,,,,,3.8267188,.49664751
05000US01073,"Jefferson County, Alabama",2012,3.5520077,.34145126,,,,,,,.75331676,.20926996,13.91737,4.8511915,3.2787404,.37161204,,,5.0431962,.56082082,1.8343806,.98276567,,,,,,,5.3578997,.56013757
05000US01073,"Jefferson County, Alabama",2013,3.3457913,.38488051,,,,,,,1.2789609,.39327633,19.482836,4.7625461,2.912606,.41822013,,,4.2807417,.58617991,2.2621853,1.075716,,,,,,,4.3897834,.57879049
05000US01073,"Jefferson County, Alabama",2014,3.7743337,.35029081,,,,,0,3.2138076,1.3950862,.35187364,13.318692,4.0790272,3.4837298,.38247263,,,4.990027,.52837288,2.381635,.96815377,,,,,,,5.1130838,.55996132
05000US01073,"Jefferson County, Alabama",2015,2.4805405,.25808412,,,,,,,1.4428811,.35869944,11.144579,4.3877068,2.2804816,.28027782,,,2.8779223,.40712371,2.0283256,.72139746,,,,,,,3.0295248,.41246894
05000US01073,"Jefferson County, Alabama",2016,2.9464996,.33906266,,,,,,,1.2082295,.40079901,15.939969,4.6522951,2.62468,.36471739,,,3.5423927,.45288974,2.2675662,.88654459,,,,,,,3.6661901,.46496046
05000US01073,"Jefferson County, Alabama",2017,2.7961161,.35101244,,,,,,,.77977401,.32138574,,,,,,,4.4503851,.61163479,1.0294809,.97911543,,,,,,,4.3843565,.5951165
05000US01077,"Lauderdale County, Alabama",2009,10.449224,1.6686274,,,,,,,,,,,,,,,10.679703,1.7330955,8.8445692,17.638666,,,,,,,10.633021,1.7245626
05000US01077,"Lauderdale County, Alabama",2010,7.9805403,1.3190571,,,,,,,,,,,,,,,8.7400417,1.3270586,2.5662599,14.439636,,,,,,,8.6565161,1.3136777
05000US01077,"Lauderdale County, Alabama",2011,8.9140882,1.5672541,,,,,,,,,,,,,,,8.3689327,1.673973,13.185085,18.761812,,,,,,,9.2258444,1.7108716
05000US01077,"Lauderdale County, Alabama",2012,9.1272326,1.4860266,,,,,,,,,,,,,,,10.155152,1.4694718,.81501603,18.17901,,,,,,,10.018984,1.4490619
05000US01077,"Lauderdale County, Alabama",2013,11.35597,1.7069319,,,,,,,,,,,,,,,11.729766,1.9622054,8.6279459,20.050686,,,,,,,11.860353,1.9604812
05000US01077,"Lauderdale County, Alabama",2014,8.4451218,1.4354808,,,,,,,,,,,,,,,8.9956846,1.4790506,4.322638,16.554119,,,,,,,8.8692646,1.4580642
05000US01077,"Lauderdale County, Alabama",2015,12.179455,2.113404,,,,,,,,,,,,,,,12.371164,2.1114378,10.939907,20.897474,,,,,,,12.82652,2.0808918
05000US01077,"Lauderdale County, Alabama",2016,8.8950491,1.5115421,,,,,,,,,,,,,,,9.2526588,1.8983378,6.5716548,16.64797,,,,,,,9.6491489,1.9014947
05000US01077,"Lauderdale County, Alabama",2017,7.800602,1.2962079,,,,,,,,,,,,,,,8.9786825,1.50376,1.3403461,11.879589,,,,,,,8.9079409,1.4668915
05000US01081,"Lee County, Alabama",2009,22.582369,1.9641768,,,,,,,23.161114,3.6427128,,,,,,,22.26778,1.9914199,23.431734,8.9514027,,,,,,,22.542112,1.9575328
05000US01081,"Lee County, Alabama",2010,18.891291,1.9162879,,,,,6.0060062,13.126412,18.823154,4.2002835,,,,,,,19.236551,1.9746417,18.035376,8.2170916,,,,,,,19.043962,1.8925529
05000US01081,"Lee County, Alabama",2011,18.472118,1.9708706,,,,,,,16.242037,3.9760153,,,,,,,17.841631,2.0786734,20.127569,8.9260359,,,,,,,18.087486,2.1773052
05000US01081,"Lee County, Alabama",2012,16.694883,1.6508029,,,,,,,22.025101,4.2498016,,,,,,,14.877208,1.7848349,21.143814,7.0084324,,,,,,,14.591419,1.7513707
05000US01081,"Lee County, Alabama",2013,17.341661,1.8060893,,,,,,,19.025572,3.2822509,,,,,,,17.647808,2.0248139,16.660044,7.3523974,,,,,,,17.582808,2.0172551
05000US01081,"Lee County, Alabama",2014,16.755356,1.7590305,,,,,,,15.594345,3.4191067,,,,,,,17.523207,1.9343404,15.012148,7.2476573,,,,,,,17.3958,2.0248773
05000US01081,"Lee County, Alabama",2015,15.708615,1.9150993,,,,,,,24.605061,4.7645526,,,,,,,13.835403,2.1271462,19.578503,7.2405705,,,,,,,13.481182,2.0633111
05000US01081,"Lee County, Alabama",2016,18.261618,2.156987,,,,,,,16.261772,5.2083654,,,,,,,19.33563,2.0014122,15.929251,8.1223202,,,,,,,19.606073,2.0026786
05000US01081,"Lee County, Alabama",2017,16.266758,1.533569,,,,,,,22.0562,4.9757047,,,,,,,13.362167,1.862169,22.305185,5.9299173,,,,,,,14.620517,1.9472311
05000US01083,"Limestone County, Alabama",2009,,,,,,,,,,,,,,,,,13.423258,2.0800757,,,,,,,,,14.365743,2.2680533
05000US01083,"Limestone County, Alabama",2011,,,,,,,,,,,,,,,,,7.9777851,1.9788113,,,,,,,,,9.6944151,2.1211507
05000US01083,"Limestone County, Alabama",2012,,,,,,,,,,,,,,,,,12.326273,2.2512236,,,,,,,,,12.89154,2.3062093
05000US01083,"Limestone County, Alabama",2013,,,,,,,,,,,,,,,,,12.272932,2.1450579,,,,,,,,,14.216185,2.3912528
05000US01083,"Limestone County, Alabama",2014,12.140464,1.865845,,,,,,,,,,,,,,,11.163485,2.2054327,16.165049,12.906181,,,,,,,11.953563,2.035738
05000US01083,"Limestone County, Alabama",2015,,,,,,,,,,,,,,,,,13.785468,2.0993516,,,,,,,,,14.495614,1.9401323
05000US01083,"Limestone County, Alabama",2016,,,,,,,,,,,,,,,,,8.8767023,2.4591217,,,,,,,,,9.2895174,2.4378009
05000US01083,"Limestone County, Alabama",2017,,,,,,,,,,,,,,,,,14.500658,2.2811406,,,,,,,,,14.898981,2.2642207
05000US01089,"Madison County, Alabama",2009,5.549643,.69842273,,,,,,,5.311522,1.703546,,,,,,,5.5500011,.78212249,5.5487456,3.1043241,,,,,,,5.641108,.78914428
05000US01089,"Madison County, Alabama",2010,5.372313,.58682394,,,,,,,1.977194,.83508992,,,,,,,5.7323008,.74165791,4.5371728,2.5692806,,,,,,,6.2085209,.73552608
05000US01089,"Madison County, Alabama",2011,5.6205087,.79545295,,,,,,,2.0741551,.97732079,,,,,,,6.5377192,1.0562303,3.6311719,3.4131913,,,,,,,6.4041653,1.0286231
05000US01089,"Madison County, Alabama",2012,4.3019562,.62647069,,,,,,,1.8113348,.83117712,,,,,,,4.7149611,.69232243,3.3542519,2.59408,,,,,,,4.8741875,.7138114
05000US01089,"Madison County, Alabama",2013,3.7797651,.56223369,,,,,,,1.0779845,.6256302,,,,,,,4.5770178,.75803208,2.054431,2.425734,,,,,,,4.597795,.73923033
05000US01089,"Madison County, Alabama",2014,4.499506,.63774616,,,,,,,2.4369929,1.1911628,,,,,,,4.9153867,.66815931,3.5697048,2.5370755,,,,,,,5.1492982,.68716216
05000US01089,"Madison County, Alabama",2015,4.941153,.66753012,,,,,,,1.6425182,.70297104,,,,,,,5.8518519,.80837023,2.9182568,2.8082342,,,,,,,5.9792085,.7676003
05000US01089,"Madison County, Alabama",2016,3.7669923,.61723363,,,,,,,1.2330557,.58977211,,,,,,,4.6839151,.84617156,2.0004075,2.4265926,,,,,,,4.6767988,.82052994
05000US01089,"Madison County, Alabama",2017,4.3808994,.72398251,,,,,,,3.0213566,1.2074214,,,,,,,4.3919158,.76720488,4.358655,2.6792767,,,,,,,4.5782075,.76666492
05000US01095,"Marshall County, Alabama",2009,,,,,,,,,,,,,,,,,12.999269,1.9400803,,,,,,,,,12.546976,1.811551
05000US01095,"Marshall County, Alabama",2010,,,,,,,,,,,,,,,,,14.169502,2.3343363,,,,,,,,,14.989752,2.3743513
05000US01095,"Marshall County, Alabama",2011,15.567407,2.1784472,,,,,,,,,,,,,,,15.468137,2.3544881,16.439548,29.631516,,,,,,,15.708442,2.3026941
05000US01095,"Marshall County, Alabama",2012,14.203301,2.0139091,,,,,,,,,,,,,,,13.615177,1.9658861,19.574341,26.58691,,,,,,,14.633761,2.0269024
05000US01095,"Marshall County, Alabama",2013,12.223605,1.7253265,,,,,,,,,,,,,,,11.78697,1.8215096,15.580736,20.087126,,,,,,,12.056116,1.7856715
05000US01095,"Marshall County, Alabama",2014,16.79571,1.9770386,,,,,,,,,,,,,,,15.47703,2.0275962,28.048113,24.829882,,,,,,,15.706934,2.0801585
05000US01095,"Marshall County, Alabama",2015,12.675144,1.9480779,,,,,,,,,,,,,,,11.460538,1.7364968,21.263958,19.36886,,,,,,,12.545662,1.7684072
05000US01095,"Marshall County, Alabama",2016,13.911766,2.1718481,,,,,,,,,,,,,,,13.170374,1.7698454,18.556486,19.132175,,,,,,,13.97012,2.0458531
05000US01095,"Marshall County, Alabama",2017,,,,,,,,,,,,,,,,,12.144471,1.9187315,,,,,,,,,13.8943,2.0100982
05000US01097,"Mobile County, Alabama",2009,8.6825771,.79068804,,,,,,,2.0876944,.68761194,,,,,,,11.779629,1.1041571,3.5116234,2.8245616,,,,,,,11.943613,1.1088135
05000US01097,"Mobile County, Alabama",2010,8.1736898,.702788,,,,,,,2.647666,.75558209,,,,,,,10.449593,.99379385,4.3669567,2.5119002,,,,,,,10.669591,1.0038276
05000US01097,"Mobile County, Alabama",2011,8.7087955,.86497331,,,,,,,3.4150646,.99100685,,,,,,,10.849977,1.1296623,5.352232,2.8524539,,,,,,,11.080124,1.1653615
05000US01097,"Mobile County, Alabama",2012,8.1707115,.76317418,,,,,,,2.0642557,.86114508,,,,,,,10.839437,.98568404,3.9084117,2.5494037,,,,,,,10.981667,1.0010873
05000US01097,"Mobile County, Alabama",2013,8.1661882,.86251533,,,,,,,3.6043417,.91844916,,,,,,,10.402251,1.1467596,4.5634956,2.926734,,,,,,,10.277924,1.1206906
05000US01097,"Mobile County, Alabama",2014,6.7963505,.74152875,,,,,,,1.9236687,.74511778,,,,,,,9.03864,.90291816,3.3745966,2.3365026,,,,,,,8.9280424,.87906188
05000US01097,"Mobile County, Alabama",2015,7.8966641,.80134028,,,,,,,3.3965185,.90150684,,,,,,,10.190512,1.0467231,4.4861789,2.541935,,,,,,,10.363704,1.1024654
05000US01097,"Mobile County, Alabama",2016,7.1610847,.68525958,,,,,,,2.3881314,.9334808,,,,,,,9.1273298,1.0686692,4.2259555,2.348619,,,,,,,8.9853354,1.0415161
05000US01097,"Mobile County, Alabama",2017,7.1953611,.73782492,,,,,,,2.1041369,.71342915,,,,,,,9.5625744,1.08696,3.7088552,2.4427109,,,,,,,9.3526402,1.0636219
05000US01101,"Montgomery County, Alabama",2009,3.1159453,.58693373,,,,,,,3.1506014,.8454712,,,,,,,3.1204219,.84984267,3.1121862,1.2487527,,,,,,,3.2462068,.8315658
05000US01101,"Montgomery County, Alabama",2010,2.8885412,.51866221,,,,,,,2.3556612,.85389519,,,,,,,3.1794176,.75921988,2.6657321,1.0338036,,,,,,,3.0833988,.73627639
05000US01101,"Montgomery County, Alabama",2011,4.2978816,.64190763,,,,,,,3.8827543,.99370658,,,,,,,3.2696123,.93015087,5.1141191,1.3398221,,,,,,,4.3139348,1.0130596
05000US01101,"Montgomery County, Alabama",2012,3.3653207,.56555647,,,,,,,3.8385763,.79070097,,,,,,,2.1167805,.65958792,4.2630196,1.0574449,,,,,,,2.3843427,.72425956
05000US01101,"Montgomery County, Alabama",2013,3.7444882,.55568546,,,,,,,2.2889385,.69713587,,,,,,,3.5565898,.80366248,3.8752072,1.0717773,,,,,,,4.6734219,.87299442
05000US01101,"Montgomery County, Alabama",2014,3.5050046,.53622603,,,,,,,2.2900765,.61816049,,,,,,,3.6206074,.76449347,3.4283268,1.0261889,,,,,,,4.9940577,.91938347
05000US01101,"Montgomery County, Alabama",2015,3.8755648,.63522279,,,,,,,2.7360699,.88303322,,,,,,,3.9421339,.82407212,3.831382,1.1704456,,,,,,,4.9300485,.87871021
05000US01101,"Montgomery County, Alabama",2016,4.0571637,.56085926,,,,,,,1.9489478,.49360245,,,,,,,4.7969179,.94493169,3.6145427,1.0409518,,,,,,,6.2192469,1.0424992
05000US01101,"Montgomery County, Alabama",2017,4.5396032,.71210694,,,,,,,4.7556963,1.0544753,,,,,,,2.5981073,.6474613,5.7028317,1.1983768,,,,,,,3.7451558,.84347558
05000US01103,"Morgan County, Alabama",2009,10.960938,1.5139136,,,,,,,,,,,,,,,11.621672,1.4579726,8.1305437,10.028373,,,,,,,11.558647,1.4647868
05000US01103,"Morgan County, Alabama",2010,9.7004776,1.5080552,,,,,,,3.9240971,4.1577635,,,,,,,10.344,1.5136614,6.7363248,11.022668,,,,,,,10.571495,1.5780749
05000US01103,"Morgan County, Alabama",2011,9.6733618,1.5396665,,,,,,,6.7018757,4.9112277,,,,,,,9.7945538,1.6593063,9.0754318,12.280092,,,,,,,10.131254,1.5794718
05000US01103,"Morgan County, Alabama",2012,10.194501,1.3782132,,,,,,,,,,,,,,,11.5226,1.5841053,5.1322093,8.9800615,,,,,,,11.591505,1.5393192
05000US01103,"Morgan County, Alabama",2013,11.682592,1.8645403,,,,,,,,,,,,,,,12.937459,2.1387382,6.2698774,13.605067,,,,,,,13.013145,2.1715598
05000US01103,"Morgan County, Alabama",2014,10.836147,1.5541909,,,,,,,,,,,,,,,11.37202,1.5363835,8.5960875,10.344862,,,,,,,12.016485,1.5859272
05000US01103,"Morgan County, Alabama",2015,11.257715,1.5537233,,,,,,,,,,,,,,,11.263084,1.6645668,11.237654,9.5624876,,,,,,,12.148981,1.6190063
05000US01103,"Morgan County, Alabama",2016,12.428596,1.7692295,,,,,,,,,,,,,,,12.619148,1.8069896,11.696033,10.980339,,,,,,,12.639395,1.8529756
05000US01103,"Morgan County, Alabama",2017,10.50485,1.6359365,,,,,,,,,,,,,,,10.389647,1.6184324,10.957713,10.263877,,,,,,,10.799776,1.6425322
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,23.238483,2.6182055,,,,,,,,,23.330738,2.5894728
05000US01115,"St. Clair County, Alabama",2014,,,,,,,,,,,,,,,,,28.41783,2.818388,,,,,,,,,28.484121,2.8964319
05000US01115,"St. Clair County, Alabama",2016,,,,,,,,,,,,,,,,,19.1472,2.835665,,,,,,,,,18.815294,2.7843871
05000US01117,"Shelby County, Alabama",2009,9.8116312,1.1638737,,,,,,,,,,,,,,,9.3490696,1.3646917,12.05276,9.4559698,,,,,,,9.7043505,1.3915522
05000US01117,"Shelby County, Alabama",2010,9.6007605,1.214782,,,,,,,,,,,,,,,9.2627573,1.3330581,11.359945,10.114522,,,,,,,9.9581051,1.2671274
05000US01117,"Shelby County, Alabama",2011,8.4221954,1.1259264,,,,,,,5.1512394,2.270215,,,,,,,7.7458076,1.1612568,11.397165,7.8664837,,,,,,,8.3429766,1.1836306
05000US01117,"Shelby County, Alabama",2012,8.5507202,.8958841,,,,,,,5.3092184,2.2287974,,,,,,,8.1095552,.91400558,10.575706,6.4956269,,,,,,,8.2682066,.90405679
05000US01117,"Shelby County, Alabama",2013,7.7441854,.8390438,,,,,,,4.4536819,2.421839,,,,,,,6.9433622,.86647701,11.359724,5.9643435,,,,,,,7.3818393,.9414506
05000US01117,"Shelby County, Alabama",2014,8.5439939,.89466476,,,,,,,13.195087,3.946625,,,,,,,6.7998977,.7624383,16.906475,6.179625,,,,,,,7.2428031,.82197869
05000US01117,"Shelby County, Alabama",2015,7.7306705,.85377342,,,,,,,9.4637222,4.3806095,,,,,,,6.6092224,.86887842,13.191685,6.4139023,,,,,,,6.6357903,.86419255
05000US01117,"Shelby County, Alabama",2016,6.9406643,.93424982,,,,,,,5.8000226,3.0295155,,,,,,,6.506701,.8656987,8.9064999,6.4572229,,,,,,,6.5252929,.84622896
05000US01117,"Shelby County, Alabama",2017,8.9098215,1.0428345,,,,,,,6.4060926,2.6380551,,,,,,,7.3544645,.99941099,15.54633,6.8176379,,,,,,,7.463716,1.0037769
05000US01121,"Talladega County, Alabama",2009,,,,,,,,,27.550358,4.9693708,,,,,,,24.286314,3.3635519,,,,,,,,,23.935165,3.3147767
05000US01121,"Talladega County, Alabama",2011,,,,,,,,,,,,,,,,,21.791962,2.3222675,,,,,,,,,21.747747,2.3190162
05000US01121,"Talladega County, Alabama",2012,,,,,,,,,21.591217,4.1640124,,,,,,,,,,,,,,,,,,
05000US01121,"Talladega County, Alabama",2013,,,,,,,,,,,,,,,,,21.32346,3.0801077,,,,,,,,,21.196131,3.0561521
05000US01121,"Talladega County, Alabama",2015,,,,,,,,,19.790277,4.1289449,,,,,,,,,,,,,,,,,,
05000US01125,"Tuscaloosa County, Alabama",2009,11.136143,1.0335418,,,,,,,4.3523831,1.4354725,,,,,,,14.018835,1.5239567,5.2215328,4.4674506,,,,,,,14.27242,1.5157144
05000US01125,"Tuscaloosa County, Alabama",2010,11.681661,1.0769446,,,,,,,8.4996271,1.5486796,,,,,,,12.569827,1.4300407,9.6957626,4.7714696,,,,,,,12.912398,1.3895587
05000US01125,"Tuscaloosa County, Alabama",2011,11.107006,1.2180634,,,,,,,4.078413,1.154477,,,,,,,14.223851,1.5450186,4.9074607,4.8460698,,,,,,,14.487609,1.4961218
05000US01125,"Tuscaloosa County, Alabama",2012,12.715405,1.4028894,,,,,,,7.0718908,1.6958787,,,,,,,14.482239,1.6336728,9.2000704,5.3390069,,,,,,,15.303549,1.7036133
05000US01125,"Tuscaloosa County, Alabama",2013,10.800826,.99147904,,,,,,,7.1048393,2.0332417,,,,,,,12.327493,1.2499483,7.7403412,3.9435842,,,,,,,12.226963,1.254354
05000US01125,"Tuscaloosa County, Alabama",2014,9.7848368,1.1152968,,,,,,,4.1476016,1.4016311,,,,,,,12.576283,1.55761,4.4901419,4.4208441,,,,,,,12.44298,1.5221778
05000US01125,"Tuscaloosa County, Alabama",2015,11.228316,1.3424605,,,,,,,6.3631935,1.8262122,,,,,,,12.20308,1.4588321,9.1957006,5.1362185,,,,,,,12.856795,1.5158588
05000US01125,"Tuscaloosa County, Alabama",2016,8.8723335,1.0011199,,,,,,,4.602818,1.4340415,,,,,,,9.9744625,1.3634825,6.8975949,3.7313943,,,,,,,10.788399,1.5045515
