geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,11.172575,1.7533389,,,,,,,25.900238,7.6302581,25.780464,8.4967661,10.624882,1.8652288,,,8.3373175,1.6656686,20.213415,8.3291168,,,,,,,8.2474222,1.6488529
97000US0100007,"Hoover City School District, Alabama",2010,11.686913,2.1430428,,,,,,,20.458265,7.4689388,,,,,,,9.3456249,2.2853189,18.386175,9.9895124,,,,,,,9.1296244,2.2397897
97000US0100007,"Hoover City School District, Alabama",2011,11.507742,2.4402165,,,,,,,28.595131,9.3421488,,,,,,,7.8445263,2.5171883,21.741282,10.848173,,,,,,,8.44695,2.5888557
97000US0100007,"Hoover City School District, Alabama",2012,10.282014,1.7029246,,,,,,,30.526316,7.3527598,,,,,,,6.7620397,1.4006243,20.436237,6.8645229,,,,,,,7.2525053,1.4820975
97000US0100007,"Hoover City School District, Alabama",2013,19.861889,2.3695908,,,,,,,48.165287,8.9384127,,,,,,,10.049751,2.0926437,46.903564,6.7418137,,,,,,,10.711232,2.1800001
97000US0100007,"Hoover City School District, Alabama",2014,8.5855417,1.6006258,,,,,,,22.987818,7.2318525,,,,,,,6.4189186,1.0986357,15.469943,7.1192255,,,,,,,6.6210046,1.1728246
97000US0100007,"Hoover City School District, Alabama",2015,12.75537,1.6388923,,,,,,,27.704445,6.12853,,,,,,,7.7251935,1.4763697,25.881302,5.444943,,,,,,,8.3131123,1.504014
97000US0100007,"Hoover City School District, Alabama",2016,12.070896,1.9039472,,,,,,,33.022991,10.1788,,,,,,,8.2852831,1.6763082,21.8689,7.4986248,,,,,,,8.0250893,1.6262045
97000US0100007,"Hoover City School District, Alabama",2017,11.795071,1.9739698,,,,,,,29.975885,7.4995599,,,,,,,6.6517367,1.5567509,28.032747,8.6927404,,,,,,,6.9822626,1.5776538
97000US0100270,"Baldwin County School District, Alabama",2009,13.915706,1.4066633,,,,,,,39.747852,7.1012216,,,,,,,10.345684,1.2502632,36.791328,10.623342,,,,,,,10.522756,1.2880114
97000US0100270,"Baldwin County School District, Alabama",2010,14.370889,1.5067676,,,,,,,24.244061,5.7497725,,,,,,,12.190521,1.4135331,29.213482,12.879847,,,,,,,13.167791,1.5043986
97000US0100270,"Baldwin County School District, Alabama",2011,15.115498,1.7382089,,,,,,,41.148701,5.5737109,,,,,,,12.020361,1.6996363,35.470085,12.922881,,,,,,,12.564698,1.8228505
97000US0100270,"Baldwin County School District, Alabama",2012,15.898074,1.425149,,,,,,,39.890419,9.5309572,,,,,,,14.646901,1.3718128,24.693647,14.249027,,,,,,,14.454608,1.3320471
97000US0100270,"Baldwin County School District, Alabama",2013,13.352026,1.4920633,,,,,,,31.703932,9.2851648,,,,,,,10.830944,1.3212777,29.318443,12.250072,,,,,,,11.469737,1.3801378
97000US0100270,"Baldwin County School District, Alabama",2014,12.513497,1.5069219,,,,,,,29.931971,6.7547774,14.687976,7.5260706,12.430291,1.5921593,,,10.666015,1.5638471,23.976963,13.590734,,,,,,,10.86262,1.5289564
97000US0100270,"Baldwin County School District, Alabama",2015,12.81739,1.3869867,,,,,,,24.414305,4.5662956,,,,,,,11.563304,1.3449581,21.691999,14.133835,,,,,,,11.712631,1.372171
97000US0100270,"Baldwin County School District, Alabama",2016,13.084308,1.5016171,,,,,,,37.978409,6.8173332,,,,,,,10.747381,1.4427412,30.903166,15.152544,,,,,45.376549,18.203426,10.892772,1.419492
97000US0100270,"Baldwin County School District, Alabama",2017,12.938574,1.4493814,,,,,,,26.990536,6.9652691,,,,,,,10.549265,1.2480733,27.036455,11.461912,,,,,,,11.681051,1.4147288
97000US0100390,"Birmingham City School District, Alabama",2009,28.863644,1.3342866,,,,,,,35.330967,1.6752634,,,,,,,13.255761,1.8054696,34.711243,1.7903858,,,,,,,13.457862,1.8201575
97000US0100390,"Birmingham City School District, Alabama",2010,31.526575,1.4465978,,,,,,,40.033306,1.9316471,20.665363,10.194767,31.854311,1.5104657,,,9.1299524,1.3895365,38.92244,1.7227306,,,,,,,10.143826,1.7046368
97000US0100390,"Birmingham City School District, Alabama",2011,26.579576,1.3494109,,,,,,,33.036198,1.6153045,14.039956,10.693941,26.845881,1.3886817,,,11.722001,2.1477251,31.520754,1.7814599,,,,,,,11.975655,2.172292
97000US0100390,"Birmingham City School District, Alabama",2012,28.759977,.88333654,,,,,,,37.22007,1.0373176,21.910696,7.6642075,28.991947,.9397614,,,7.5143127,1.3809849,35.38345,.83330721,,,,,,,7.5665617,1.3084022
97000US0100390,"Birmingham City School District, Alabama",2013,27.77809,1.1676824,,,,,11.990408,18.350243,35.133877,1.5399553,25.5,8.6766663,27.841335,1.2219887,,,8.9791384,1.6593294,34.164696,1.4758879,,,,,,,8.8644047,1.5922642
97000US0100390,"Birmingham City School District, Alabama",2014,29.59935,1.4753796,,,,,,,36.823395,2.0475821,,,,,,,10.613858,1.9380193,35.785721,1.8589828,,,,,,,10.338518,1.8545432
97000US0100390,"Birmingham City School District, Alabama",2015,28.553394,1.5657163,,,,,,,35.966663,1.9765528,40.315838,11.388191,28.276058,1.6308599,,,9.2335043,1.690142,35.727806,2.0635872,,,,,,,10.070928,1.7603213
97000US0100390,"Birmingham City School District, Alabama",2016,28.515152,1.3352375,,,,,,,36.666126,1.8083664,49.472515,14.17576,28.087776,1.4081239,,,8.0139236,1.5609301,36.509037,1.6403772,,,,,27.675278,17.161022,9.527647,1.6892979
97000US0100390,"Birmingham City School District, Alabama",2017,27.752644,1.4074895,,,,,13.234253,11.19388,34.725456,1.8235166,38.743454,9.4529648,27.466038,1.473949,,,6.8234639,1.586726,34.309471,1.7111784,,,,,,,8.7706413,1.7154912
97000US0101020,"Cullman County School District, Alabama",2009,15.238903,2.2231762,,,,,,,,,,,,,,,14.619027,2.1491013,24.656639,45.206375,,,,,,,15.43179,2.3014805
97000US0101020,"Cullman County School District, Alabama",2010,17.005119,2.7929306,,,,,,,,,,,,,,,16.637543,2.8083861,25.827812,91.88501,,,,,,,16.756586,2.7987981
97000US0101020,"Cullman County School District, Alabama",2011,13.57218,2.1154416,,,,,,,,,,,,,,,13.938071,2.2233074,7.1627259,55.96817,,,,,,,13.644489,2.1723804
97000US0101020,"Cullman County School District, Alabama",2012,17.173845,2.4623115,,,,,,,,,,,,,,,16.912548,2.5294738,22.357723,70.42231,,,,,,,17.300465,2.5307801
97000US0101020,"Cullman County School District, Alabama",2013,19.537346,2.6440015,,,,,,,,,,,,,,,18.558348,2.7198524,37.328243,64.77507,,,,,,,18.311722,2.6737485
97000US0101020,"Cullman County School District, Alabama",2014,12.35011,2.219336,,,,,,,,,,,,,,,11.409367,2.1982224,29.672131,52.151924,,,,,,,11.615476,2.2086506
97000US0101020,"Cullman County School District, Alabama",2015,11.005278,1.8143822,,,,,,,,,,,,,,,11.081292,1.885784,9.478261,54.071743,,,,,,,10.850428,1.837486
97000US0101020,"Cullman County School District, Alabama",2016,16.210518,2.4498911,,,,,,,,,,,,,,,16.107643,2.4529271,18.691589,84.760788,,,,,,,16.226576,2.4892864
97000US0101020,"Cullman County School District, Alabama",2017,14.711027,2.344676,,,,,,,,,,,,,,,14.321756,2.3647795,21.438953,57.234909,,,,,,,14.249815,2.3384321
97000US0101230,"Dothan City School District, Alabama",2009,20.297365,1.3888838,,,,,,,39.785778,3.1351626,,,,,,,11.731844,1.3203207,36.663185,3.991406,,,,,,,11.958936,1.3553915
97000US0101230,"Dothan City School District, Alabama",2010,22.805729,1.5938642,,,,,,,38.056164,3.2553434,39.173553,14.895794,22.413315,1.6850796,,,15.664138,1.680342,36.556099,4.8793397,,,,,,,15.905274,1.6171803
97000US0101230,"Dothan City School District, Alabama",2011,19.404142,.90415168,,,,,,,41.026344,2.3941243,25,10.149228,19.304272,.94141281,,,9.8617191,.97234666,39.84156,1.4195632,,,,,,,9.9215527,.95670426
97000US0101230,"Dothan City School District, Alabama",2012,21.215965,1.6267766,,,,,,,39.863804,2.4390602,52.225132,23.564045,20.247681,1.8956089,,,11.173219,1.5516701,39.481621,4.3698559,,,,,24.924011,11.554108,13.000711,1.9855553
97000US0101230,"Dothan City School District, Alabama",2013,21.363466,1.1399204,,,,,,,34.276146,2.2612119,39.384617,7.2343907,20.911198,1.1978521,,,13.505048,1.1946779,35.910652,3.0623934,,,,,,,14.408127,1.219872
97000US0101230,"Dothan City School District, Alabama",2014,21.665373,1.2507601,,,,,,,38.442852,1.9936078,,,,,,,13.376631,1.1510841,37.161636,3.1955433,,,,,,,13.66245,1.2116616
97000US0101230,"Dothan City School District, Alabama",2015,22.435722,1.2690027,,,,,,,39.266273,2.8728914,,,,,,,13.543278,1.2458711,37.492146,3.4081745,,,,,26.453489,9.8530064,13.292445,1.2265677
97000US0101230,"Dothan City School District, Alabama",2016,20.670776,1.2018806,,,,,,,37.642143,2.5294948,29.44664,9.4255667,20.497404,1.2448719,,,11.720952,1.2155008,36.462742,2.8448317,,,,,,,12.292574,1.2397934
97000US0101230,"Dothan City School District, Alabama",2017,20.899492,1.1287646,,,,,,,40.015457,2.4084964,,,,,,,11.335106,1.0538592,38.044563,2.4969306,,,,,28.534704,33.785927,11.773455,1.0225044
97000US0101290,"Elmore County School District, Alabama",2009,15.146026,2.0862319,,,,,,,34.788506,5.7669878,,,,,,,10.624059,2.2342319,34.665382,10.114419,,,,,,,10.604543,2.2307117
97000US0101290,"Elmore County School District, Alabama",2010,17.205568,2.3619487,,,,,,,35.303108,7.8008561,,,,,,,14.641584,2.5089383,28.197908,15.469604,,,,,,,14.436377,2.475939
97000US0101290,"Elmore County School District, Alabama",2011,18.48547,2.4013543,,,,,,,50.263584,7.9119878,,,,,,,10.561423,2.0492191,46.795452,8.6788635,,,,,,,10.790534,2.070647
97000US0101290,"Elmore County School District, Alabama",2012,14.598307,1.9253495,,,,,,,31.678274,5.9761806,,,,,,,11.273465,1.7990681,26.884138,10.130172,,,,,,,11.094097,1.7811049
97000US0101290,"Elmore County School District, Alabama",2013,16.719439,2.7667055,,,,,,,28.963766,9.5966988,,,,,,,14.878072,2.8396065,23.996176,17.280207,,,,,,,14.382601,2.7504249
97000US0101290,"Elmore County School District, Alabama",2014,16.151163,2.7053947,,,,,,,31.210855,8.8516884,,,,,,,12.350539,2.6506529,30.253788,15.23749,,,,,,,12.256457,2.6310563
97000US0101290,"Elmore County School District, Alabama",2015,20.251438,2.5779305,,,,,,,47.22776,8.1214924,,,,,,,14.742085,2.4619467,38.670937,12.88428,,,,,,,14.25066,2.3836861
97000US0101290,"Elmore County School District, Alabama",2016,18.048948,2.5821388,,,,,,,33.903782,8.3825884,,,,,,,13.570666,2.4801805,34.376656,13.750328,,,,,,,13.516254,2.4695392
97000US0101290,"Elmore County School District, Alabama",2017,18.324991,3.2935717,,,,,,,36.839531,11.147647,,,,,,,12.96518,2.6136556,33.000954,13.378943,,,,,,,13.241243,2.6163251
97000US0101800,"Huntsville City School District, Alabama",2009,19.219027,1.2322288,,,,,,,38.367958,2.9578984,27.137548,7.3990064,19.036753,1.2759191,,,10.293607,1.267123,35.221741,3.3834696,,,,,,,10.739463,1.2877638
97000US0101800,"Huntsville City School District, Alabama",2010,17.046816,1.3294331,,,,,,,32.416237,2.9586616,12.99639,10.023958,17.178944,1.4093733,,,11.535272,1.3557721,27.424791,4.2372775,,,,,,,11.455082,1.2869747
97000US0101800,"Huntsville City School District, Alabama",2011,21.917864,1.5786041,,,,,,,35.152592,3.9111586,38.228188,7.9546161,21.0359,1.7427329,,,14.782165,1.6606923,33.648907,4.4857359,,,,,,,16.026337,1.6046131
97000US0101800,"Huntsville City School District, Alabama",2012,17.54351,1.3084054,,,,,,,34.177094,2.7629223,23.990683,8.5538816,17.299002,1.401628,,,9.5816803,1.2543315,30.847919,3.5808754,,,,,23.438648,11.167753,10.122445,1.3283721
97000US0101800,"Huntsville City School District, Alabama",2013,19.163137,1.3758795,,,,,,,33.294636,2.9364514,23.379791,8.1984863,18.994452,1.4739175,,,13.010907,1.630694,29.708984,4.287622,,,,,19.718309,11.180882,12.872558,1.5612007
97000US0101800,"Huntsville City School District, Alabama",2014,19.498444,1.4158969,,,,,,,34.831608,2.9733136,18.777292,7.3407946,19.525795,1.4951892,,,11.684459,1.3407497,31.931093,3.8052266,,,,,19.338924,9.6370106,12.036577,1.3607961
97000US0101800,"Huntsville City School District, Alabama",2015,17.331589,1.3686868,,,,,,,32.569893,3.2981486,14.431673,4.8212824,17.453056,1.4381901,,,10.819519,1.3256276,28.583935,3.9899409,,,,,,,10.633888,1.2783951
97000US0101800,"Huntsville City School District, Alabama",2016,18.332504,1.4365578,,,,,,,32.754932,3.0835469,14.967982,6.0303049,18.496719,1.5332613,,,11.598379,1.7424233,28.207878,4.0538602,,,,,,,11.976359,1.7136924
97000US0101800,"Huntsville City School District, Alabama",2017,19.866667,1.3635676,,,,,,,39.461956,3.2667778,14.734362,5.3614321,20.108984,1.4458402,,,11.276794,1.5578864,33.173916,3.7537377,,,,,18.651892,9.3298798,11.130758,1.521167
97000US0101920,"Jefferson County School District, Alabama",2009,17.47962,1.3699517,,,,,,,32.881935,3.3563714,,,,,,,12.321428,1.4223735,32.502365,6.0976233,,,,,,,12.692897,1.4122919
97000US0101920,"Jefferson County School District, Alabama",2010,21.278166,1.4955387,,,,,,,37.628677,3.5461049,,,,,,,15.490659,1.3179684,36.583977,5.6708817,,,,,,,15.585266,1.3226343
97000US0101920,"Jefferson County School District, Alabama",2011,18.702667,1.3603375,,,,,,,35.107746,3.0406501,,,,,,,12.303204,1.5144583,33.191769,5.0267053,,,,,,,12.586287,1.5239669
97000US0101920,"Jefferson County School District, Alabama",2012,17.729559,1.1135845,,,,,,,30.517832,2.8839171,,,,,,,12.384413,1.1719151,29.321396,3.78953,,,,,,,12.365906,1.1718227
97000US0101920,"Jefferson County School District, Alabama",2013,21.613152,1.2561619,,,,,,,39.277744,3.2029715,25.291103,8.0883322,21.518791,1.3074653,,,15.170992,1.4423869,35.875832,4.285183,,,,,,,15.628431,1.4289428
97000US0101920,"Jefferson County School District, Alabama",2014,22.734451,1.4750589,,,,,,,36.158054,2.8942494,29.61083,11.876254,22.595131,1.5269518,,,17.067305,1.7593663,34.766335,5.4492784,,,,,,,17.263435,1.7923709
97000US0101920,"Jefferson County School District, Alabama",2015,21.004927,1.4506197,,,,,,,38.749592,3.1847596,14.939025,6.0955906,21.119478,1.4801751,,,14.699885,1.5148138,34.513618,4.9104857,,,,,,,14.598671,1.4950457
97000US0101920,"Jefferson County School District, Alabama",2016,18.774746,1.3832322,,,,,,,33.958172,3.1732445,,,,,,,11.836344,1.3428056,32.441628,4.3163214,,,,,,,12.204744,1.388644
97000US0101920,"Jefferson County School District, Alabama",2017,21.118679,1.7399179,,,,,,,36.664642,3.9362733,36.440201,11.274151,20.793682,1.7999504,,,12.888137,1.6009388,35.33041,4.9577465,,,,,,,13.230019,1.5713774
97000US0102220,"Madison County School District, Alabama",2009,12.333231,1.7683871,,,,,,,23.185871,5.8526211,,,,,,,9.6907568,1.7853568,24.567934,11.998938,,,,,,,9.7599955,1.7814133
97000US0102220,"Madison County School District, Alabama",2010,12.536592,1.6155739,,,,,,,23.225317,5.5835776,,,,,,,9.8544168,1.4972587,20.60932,7.4955597,,,,,,,10.266772,1.5148402
97000US0102220,"Madison County School District, Alabama",2011,15.993379,1.9912554,,,,,,,20.609789,6.6933937,,,,,,,14.393341,2.1166365,21.404715,11.009871,,,,,,,14.148124,2.074501
97000US0102220,"Madison County School District, Alabama",2012,15.521783,1.8793166,,,,,,,18.873146,4.7117872,,,,,,,15.350636,2.2111855,16.112164,11.288488,,,,,,,15.466729,2.1809902
97000US0102220,"Madison County School District, Alabama",2013,14.972608,1.8802598,,,,,,,28.840197,6.5564713,,,,,,,11.585196,1.7842183,24.67522,8.4561319,,,,,,,11.874083,1.7557743
97000US0102220,"Madison County School District, Alabama",2014,13.322271,1.3383905,,,,,,,20.059172,4.2895823,,,,,,,11.868886,1.4912989,19.00457,8.408144,,,,,,,11.521669,1.4448845
97000US0102220,"Madison County School District, Alabama",2015,13.700266,1.659652,,,,,,,19.400995,4.2486591,,,,,,,12.424905,1.8397431,17.66885,8.7403221,,,,,,,12.707851,1.8637625
97000US0102220,"Madison County School District, Alabama",2016,15.981944,1.9251996,,,,,,,19.165808,5.7294588,,,,,,,14.705547,2.265326,19.453688,9.2824345,,,,,,,14.326496,2.2104883
97000US0102220,"Madison County School District, Alabama",2017,12.107897,1.628628,,,,,,,17.377831,5.0602765,,,,,,,11.230985,1.8334545,14.918139,8.9099579,,,,,,,11.046854,1.8075986
97000US0102370,"Mobile County School District, Alabama",2009,23.634027,.94147158,,,,,,,41.288071,1.9601836,42.269073,9.7858858,23.2852,.97991621,,,14.215199,1.043458,39.360062,2.7819705,,,,,25.563425,9.7958202,14.887516,1.0713115
97000US0102370,"Mobile County School District, Alabama",2010,21.459969,1.0557545,,,,,36.057693,14.001582,35.12661,1.8000761,8.7383661,4.1469369,21.627245,1.06885,,,13.821199,1.2101994,33.888653,3.1831787,,,,,33.920418,14.508992,13.70311,1.1911585
97000US0102370,"Mobile County School District, Alabama",2011,24.506529,1.0718601,,,,,27.814829,11.087805,40.336086,1.9205534,16.28529,8.119854,24.691788,1.1098497,,,15.783765,1.2611352,37.792686,3.135385,,,,,37.73399,15.388362,15.941092,1.2732515
97000US0102370,"Mobile County School District, Alabama",2012,22.281364,.88604671,,,,,,,37.413231,1.72715,12.743251,6.0237136,22.486626,.91112483,,,14.713353,1.2390785,34.079525,2.7876358,,,,,14.567266,10.675983,14.581534,1.2172765
97000US0102370,"Mobile County School District, Alabama",2013,23.58091,1.0975542,,,,,,,36.462608,1.9614406,16.563467,7.4378557,23.744131,1.134485,,,17.006195,1.2454621,33.719139,3.1792555,,,,,27.137548,9.8641119,16.938034,1.178562
97000US0102370,"Mobile County School District, Alabama",2014,21.563057,1.1261162,,,,,17.367659,8.1195536,34.148129,1.8436184,20.160515,7.6248512,21.594234,1.1632763,,,14.409918,1.3419446,31.863865,3.2151878,,,,,23.216688,13.209266,14.321962,1.3193903
97000US0102370,"Mobile County School District, Alabama",2015,22.178032,1.1214092,,,,,29.500502,8.558423,34.504543,2.0089715,17.39255,5.7386041,22.297903,1.1569402,,,15.157109,1.3022363,32.1917,3.148551,,,,,,,15.248169,1.3071529
97000US0102370,"Mobile County School District, Alabama",2016,21.744671,1.1038685,,,,,,,36.061092,2.0684497,33.669487,12.253534,21.489525,1.1611114,,,13.347228,1.3191365,33.594585,3.0571005,,,,,,,13.870412,1.3643123
97000US0102370,"Mobile County School District, Alabama",2017,20.738987,1.0303751,,,,,15.449556,9.0977793,34.353683,1.9564016,16.963449,8.3398743,20.824865,1.0696517,,,12.821648,1.1556282,31.720707,2.7398081,,,,,23.166666,8.9746304,13.042007,1.2042458
97000US0102430,"Montgomery County School District, Alabama",2009,25.398085,1.4652672,,,,,,,38.737442,2.370827,24.534161,13.007128,25.40752,1.4879613,,,11.217131,1.4313525,37.279079,2.7491999,,,,,,,11.447136,1.426411
97000US0102430,"Montgomery County School District, Alabama",2010,26.280323,1.4588728,,,,,,,41.389324,2.3434031,53.390877,14.035246,25.508102,1.5730988,,,7.4235926,1.1884543,40.646183,2.4668956,,,,,,,8.4052277,1.3868488
97000US0102430,"Montgomery County School District, Alabama",2011,25.830763,1.5742091,,,,,,,39.487686,2.6845109,21.861862,9.9246073,25.908894,1.6160465,,,10.912678,1.642565,37.591755,2.8021367,,,,,,,10.863674,1.6473817
97000US0102430,"Montgomery County School District, Alabama",2012,25.783577,1.5435928,,,,,,,36.707493,2.3202772,,,,,,,11.913136,1.77718,35.709927,2.843981,,,,,,,12.910364,1.7949357
97000US0102430,"Montgomery County School District, Alabama",2013,25.536287,1.4865593,,,,,,,35.743992,2.2805676,40.756302,12.64312,25.111193,1.571968,,,11.555419,1.5660756,35.216492,2.6213908,,,,,33.181301,12.24272,12.386569,1.7462026
97000US0102430,"Montgomery County School District, Alabama",2014,26.473927,1.5473855,,,,,,,39.133175,2.293556,22.802343,8.0399895,26.553095,1.5896434,,,9.948698,1.3624101,37.34156,2.6225188,,,,,,,10.314342,1.3506163
97000US0102430,"Montgomery County School District, Alabama",2015,26.032703,1.4633211,,,,,,,36.754753,2.1615574,47.105789,11.459782,25.551901,1.5236733,,,11.230455,1.5979443,35.817032,2.5364985,,,,,15.553602,6.0442553,12.739745,1.5789529
97000US0102430,"Montgomery County School District, Alabama",2016,25.257149,1.5430027,,,,,,,35.196503,2.3007534,26.821005,8.7995024,25.224804,1.5856808,,,10.510473,1.6036875,33.729668,2.5057371,,,,,,,10.8932,1.5962276
97000US0102430,"Montgomery County School District, Alabama",2017,26.070568,1.5906911,,,,,10.881058,5.8391762,37.893291,2.4049296,37.950279,10.129153,25.786409,1.649425,,,8.2740679,1.2956749,36.080299,2.4744561,,,,,,,9.5388002,1.3723838
97000US0103030,"Shelby County School District, Alabama",2009,12.944913,1.2508794,,,,,,,20.185431,5.5216341,,,,,,,12.229887,1.2972883,16.274336,9.1965733,,,,,,,12.072405,1.2760673
97000US0103030,"Shelby County School District, Alabama",2010,14.146036,1.362361,,,,,,,36.371643,7.0807018,29.92441,10.796517,13.5697,1.4752951,,,10.881179,1.1730934,30.780251,9.4813633,54.148472,18.763979,,,,,10.757901,1.1537735
97000US0103030,"Shelby County School District, Alabama",2011,14.903973,1.7929064,,,,,,,29.728338,5.936883,,,,,,,12.630296,1.8414571,24.991545,12.462158,,,,,,,12.828277,1.8001487
97000US0103030,"Shelby County School District, Alabama",2012,14.503184,1.3719784,,,,,,,27.443281,6.0319891,11.640212,5.5319986,14.60851,1.4362382,,,13.061171,1.279901,21.763762,10.256323,,,,,,,13.05574,1.2753254
97000US0103030,"Shelby County School District, Alabama",2013,12.270976,1.1811706,,,,,,,17.382116,3.8324947,,,,,,,11.97404,1.2903949,13.540538,8.2819366,,,,,,,12.018473,1.2411646
97000US0103030,"Shelby County School District, Alabama",2014,13.935765,1.2858063,,,,,,,27.016556,5.2435484,28.301886,10.140172,13.414147,1.3946779,,,11.496074,1.372476,25.288073,9.1970787,,,,,,,11.48298,1.353101
97000US0103030,"Shelby County School District, Alabama",2015,12.375902,1.3794538,,,,,,,28.226376,5.5054708,,,,,,,10.201087,1.37148,23.355082,10.407381,,,,,,,10.473486,1.3773389
97000US0103030,"Shelby County School District, Alabama",2016,13.380692,1.4847317,,,,,,,23.178459,6.4871669,,,,,,,11.946589,1.589397,19.977484,10.706058,,,,,,,11.756363,1.5617063
97000US0103030,"Shelby County School District, Alabama",2017,12.753216,1.4543475,,,,,,,19.13518,6.4513259,,,,,,,12.015839,1.6015302,16.300367,11.2651,,,,,,,11.851295,1.5839471
97000US0103360,"Tuscaloosa City School District, Alabama",2009,23.048349,2.5003753,,,,,,,43.171715,5.2870469,,,,,,,6.9022098,1.4790092,41.609554,4.164361,,,,,,,7.7765198,1.5491816
97000US0103360,"Tuscaloosa City School District, Alabama",2010,17.23246,1.8611846,,,,,,,31.329214,4.2537308,,,,,,,7.5283103,1.7819477,29.562473,3.2017767,,,,,,,7.4862404,1.7496169
97000US0103360,"Tuscaloosa City School District, Alabama",2011,23.257332,2.5554576,,,,,,,36.80901,4.3847389,,,,,,,10.161124,2.4626367,36.396782,4.5891023,,,,,,,11.680548,2.6033282
97000US0103360,"Tuscaloosa City School District, Alabama",2012,22.283169,2.1795204,,,,,,,33.390369,3.6105387,,,,,,,13.458557,2.6471102,32.688789,4.8668375,,,,,,,15.432514,2.9712591
97000US0103360,"Tuscaloosa City School District, Alabama",2013,21.965639,2.0379839,,,,,,,41.682587,3.9456639,,,,,,,7.1918831,1.5412276,37.884243,3.3994203,,,,,,,7.018055,1.5030837
97000US0103360,"Tuscaloosa City School District, Alabama",2014,18.328348,2.0167243,,,,,,,35.007416,4.2744155,,,,,,,7.4367733,1.9747339,30.486465,4.0719323,,,,,,,7.1388884,1.9055142
97000US0103360,"Tuscaloosa City School District, Alabama",2015,24.248114,2.4204397,,,,,,,42.87809,3.8926291,,,,,,,10.709887,2.9312022,40.204552,5.4244466,,,,,,,10.919195,2.9253805
97000US0103360,"Tuscaloosa City School District, Alabama",2016,21.78488,2.3092523,,,,,0,10.747147,33.030457,3.8065915,,,,,,,12.722041,2.8115098,30.958382,4.9620876,,,,,,,12.793178,2.8050058
97000US0103360,"Tuscaloosa City School District, Alabama",2017,20.642279,2.0533228,,,,,,,34.015312,3.6827903,,,,,,,9.805603,2.1667895,30.987989,4.0148106,,,,,,,10.216099,2.2349803
97000US0103390,"Tuscaloosa County School District, Alabama",2009,18.15567,1.8611841,,,,,,,31.706846,5.0919762,,,,,,,15.7218,2.0856321,28.650183,12.270851,,,,,,,15.557564,2.0633781
97000US0103390,"Tuscaloosa County School District, Alabama",2010,15.572321,1.7180579,,,,,,,36.106571,5.9449153,,,,,,,11.077042,1.6758531,34.124245,8.2666702,,,,,,,11.297173,1.6956797
97000US0103390,"Tuscaloosa County School District, Alabama",2011,15.487586,1.7623765,,,,,,,29.893631,4.0811501,,,,,,,12.047956,1.7992595,28.412739,9.8085928,,,,,,,12.376833,1.7993821
97000US0103390,"Tuscaloosa County School District, Alabama",2012,15.954696,1.7927809,,,,,,,28.637474,4.8543849,,,,,,,12.975724,1.985883,25.954924,9.6659298,,,,,,,12.875596,1.932005
97000US0103390,"Tuscaloosa County School District, Alabama",2013,18.990971,2.280113,,,,,,,45.461708,7.2061963,,,,,,,12.651399,2.1102457,43.868992,11.704879,,,,,,,13.447343,2.2121055
97000US0103390,"Tuscaloosa County School District, Alabama",2014,18.927507,1.8743284,,,,,,,36.5084,4.6091404,,,,,,,14.863782,2.0560756,32.691833,9.6180325,,,,,,,14.940505,2.0452249
97000US0103390,"Tuscaloosa County School District, Alabama",2015,18.35874,2.1052408,,,,,,,41.339325,5.2871008,,,,,,,12.605349,2.1460617,40.335815,11.629341,,,,,,,12.86525,2.0763505
97000US0103390,"Tuscaloosa County School District, Alabama",2016,16.556292,1.8223318,,,,,,,34.902508,5.5128789,,,,,,,11.79461,1.7607079,32.801769,8.872776,,,,,,,11.684365,1.7225238
97000US0103390,"Tuscaloosa County School District, Alabama",2017,19.855625,2.2290654,,,,,,,36.097641,6.9043293,,,,,,,16.429852,2.3805265,33.212315,13.17174,,,,,,,16.437288,2.3436346
97000US0200180,"Anchorage School District, Alaska",2009,17.947321,1.2736069,34.160976,7.7784858,,,20.188303,5.5019588,34.37085,6.2736378,22.405865,4.4865127,17.629459,1.404394,,,14.277003,1.3319956,27.455357,5.5811048,13.828613,5.7753968,27.880123,4.8598914,35.538185,6.7848735,14.568816,1.278457
97000US0200180,"Anchorage School District, Alaska",2010,17.032564,1.1283826,34.000744,5.2416902,,,31.279383,5.2441416,25.448503,6.2536688,22.866837,5.167882,16.685503,1.2370971,,,11.21563,1.1963568,30.45327,4.4101005,,,,,25.276487,6.722033,11.789089,1.2143732
97000US0200180,"Anchorage School District, Alaska",2011,18.042963,1.2658217,37.360756,6.7104826,,,23.057724,5.1102343,30.028893,9.3120184,23.931623,5.9367614,17.715643,1.3797425,,,13.188447,1.1938719,30.450439,5.2586198,,,,,38.792049,7.9215021,13.364946,1.2161082
97000US0200180,"Anchorage School District, Alaska",2012,18.423969,1.2351677,29.750046,6.6781135,,,34.903381,5.8126178,24.070646,5.5985894,31.705162,5.437283,17.346333,1.4165472,,,13.893427,1.3535906,28.785378,4.9701729,33.304794,14.79381,31.332794,4.7494903,30.963081,4.8979974,14.673808,1.3125954
