geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,39.914845,2.3656554
31000US10140,"Aberdeen, WA Micro Area",2010,41.685078,2.9799688
31000US10140,"Aberdeen, WA Micro Area",2011,45.590313,3.0621493
31000US10140,"Aberdeen, WA Micro Area",2012,40.565369,2.2378955
31000US10140,"Aberdeen, WA Micro Area",2013,38.974216,3.3264081
31000US10140,"Aberdeen, WA Micro Area",2014,39.56879,3.0292118
31000US10140,"Aberdeen, WA Micro Area",2015,48.256767,3.1654387
31000US10140,"Aberdeen, WA Micro Area",2016,40.757954,2.7013838
31000US10140,"Aberdeen, WA Micro Area",2017,39.687847,3.1682904
31000US10180,"Abilene, TX Metro Area",2009,47.858681,2.011411
31000US10180,"Abilene, TX Metro Area",2010,49.638676,2.384932
31000US10180,"Abilene, TX Metro Area",2011,48.812916,2.077261
31000US10180,"Abilene, TX Metro Area",2012,48.854603,1.9941652
31000US10180,"Abilene, TX Metro Area",2013,51.121799,1.325788
31000US10180,"Abilene, TX Metro Area",2014,50.054241,1.6737174
31000US10180,"Abilene, TX Metro Area",2015,51.037563,1.4860866
31000US10180,"Abilene, TX Metro Area",2016,56.782867,1.9770846
31000US10180,"Abilene, TX Metro Area",2017,50.958275,1.9865056
31000US10300,"Adrian, MI Micro Area",2009,33.325249,1.8004211
31000US10300,"Adrian, MI Micro Area",2010,30.78047,1.7383147
31000US10300,"Adrian, MI Micro Area",2011,32.389767,1.8106198
31000US10300,"Adrian, MI Micro Area",2012,32.585686,1.8387858
31000US10300,"Adrian, MI Micro Area",2013,36.817368,1.6895698
31000US10300,"Adrian, MI Micro Area",2014,36.254379,1.7124407
31000US10300,"Adrian, MI Micro Area",2015,34.948311,1.7070701
31000US10300,"Adrian, MI Micro Area",2016,37.816681,1.8598933
31000US10300,"Adrian, MI Micro Area",2017,34.0896,1.9307574
31000US10420,"Akron, OH Metro Area",2009,30.264139,.85362309
31000US10420,"Akron, OH Metro Area",2010,29.950199,.66123873
31000US10420,"Akron, OH Metro Area",2011,30.861982,.79772669
31000US10420,"Akron, OH Metro Area",2012,32.838867,.80354249
31000US10420,"Akron, OH Metro Area",2013,33.202423,.81965232
31000US10420,"Akron, OH Metro Area",2014,35.179066,.90398127
31000US10420,"Akron, OH Metro Area",2015,35.401474,.78305221
31000US10420,"Akron, OH Metro Area",2016,35.75621,.90073812
31000US10420,"Akron, OH Metro Area",2017,35.771591,1.0038493
31000US10460,"Alamogordo, NM Micro Area",2011,52.633877,3.9732802
31000US10460,"Alamogordo, NM Micro Area",2012,48.493977,3.0630059
31000US10460,"Alamogordo, NM Micro Area",2013,48.006035,3.4715552
31000US10460,"Alamogordo, NM Micro Area",2015,49.041874,4.0614152
31000US10460,"Alamogordo, NM Micro Area",2017,53.325741,4.2716293
31000US10500,"Albany, GA Metro Area",2009,37.504162,2.6562252
31000US10500,"Albany, GA Metro Area",2010,37.777218,2.2054987
31000US10500,"Albany, GA Metro Area",2011,39.965023,2.158386
31000US10500,"Albany, GA Metro Area",2012,39.486095,1.9500852
31000US10500,"Albany, GA Metro Area",2013,40.736668,1.8683951
31000US10500,"Albany, GA Metro Area",2014,46.688011,1.7792325
31000US10500,"Albany, GA Metro Area",2015,42.745598,1.8936141
31000US10500,"Albany, GA Metro Area",2016,45.359127,2.0503442
31000US10500,"Albany, GA Metro Area",2017,44.583138,2.1896036
31000US10540,"Albany-Lebanon, OR Micro Area",2009,32.903545,1.8765523
31000US10540,"Albany-Lebanon, OR Micro Area",2010,34.138248,1.9749712
31000US10540,"Albany-Lebanon, OR Micro Area",2011,34.209797,1.9676235
31000US10540,"Albany-Lebanon, OR Micro Area",2012,36.941067,2.5989993
31000US10540,"Albany, OR Metro Area",2013,34.096943,2.391474
31000US10540,"Albany, OR Metro Area",2014,37.857933,2.3880494
31000US10540,"Albany, OR Metro Area",2015,38.424847,2.6106551
31000US10540,"Albany, OR Metro Area",2016,35.635139,2.5338526
31000US10540,"Albany, OR Metro Area",2017,32.250259,2.0573411
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,31.54133,.67623758
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,34.349346,.87386471
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,35.152267,.82902515
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,33.461742,.8048889
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,35.343437,.6349194
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,34.091473,.73100668
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,35.476021,.76274264
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,35.843697,.81914347
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,36.962551,.92598999
31000US10700,"Albertville, AL Micro Area",2009,41.116077,2.6351039
31000US10700,"Albertville, AL Micro Area",2010,40.494434,2.3131623
31000US10700,"Albertville, AL Micro Area",2011,46.912796,2.5760705
31000US10700,"Albertville, AL Micro Area",2012,46.563412,2.2294803
31000US10700,"Albertville, AL Micro Area",2013,40.973778,2.6709247
31000US10700,"Albertville, AL Micro Area",2014,48.811451,2.7602162
31000US10700,"Albertville, AL Micro Area",2015,43.078716,2.3023584
31000US10700,"Albertville, AL Micro Area",2016,50.235302,2.110059
31000US10700,"Albertville, AL Micro Area",2017,45.394569,2.1692903
31000US10740,"Albuquerque, NM Metro Area",2009,28.632381,.80710399
31000US10740,"Albuquerque, NM Metro Area",2010,29.486996,.91742736
31000US10740,"Albuquerque, NM Metro Area",2011,30.922014,.82070625
31000US10740,"Albuquerque, NM Metro Area",2012,32.220337,.69038361
31000US10740,"Albuquerque, NM Metro Area",2013,32.837811,.70527154
31000US10740,"Albuquerque, NM Metro Area",2014,33.710167,.88359046
31000US10740,"Albuquerque, NM Metro Area",2015,34.152184,.70179445
31000US10740,"Albuquerque, NM Metro Area",2016,36.157341,.80971831
31000US10740,"Albuquerque, NM Metro Area",2017,35.86816,.86184728
31000US10780,"Alexandria, LA Metro Area",2009,49.433559,2.2050955
31000US10780,"Alexandria, LA Metro Area",2010,49.562332,1.5308274
31000US10780,"Alexandria, LA Metro Area",2011,48.634773,1.8667307
31000US10780,"Alexandria, LA Metro Area",2012,49.360661,1.9859145
31000US10780,"Alexandria, LA Metro Area",2013,49.896309,2.4422693
31000US10780,"Alexandria, LA Metro Area",2014,47.767403,2.0924633
31000US10780,"Alexandria, LA Metro Area",2015,46.724094,1.5426986
31000US10780,"Alexandria, LA Metro Area",2016,51.921474,2.4235585
31000US10780,"Alexandria, LA Metro Area",2017,52.556152,2.7036884
31000US10880,"Allegan, MI Micro Area",2009,31.49398,1.7098413
31000US10880,"Allegan, MI Micro Area",2010,35.111542,2.1076818
31000US10880,"Allegan, MI Micro Area",2011,36.507843,1.8313279
31000US10880,"Allegan, MI Micro Area",2012,35.203827,1.7502215
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,32.760979,.70310205
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,32.150658,.68886143
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,32.185638,.65794414
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,31.588612,.73948938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,34.663166,.77466315
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,32.713978,.6643852
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,34.331711,.929528
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,35.089142,.77184451
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,35.822327,.91055828
31000US11020,"Altoona, PA Metro Area",2009,42.253632,1.77457
31000US11020,"Altoona, PA Metro Area",2010,46.593769,1.9728982
31000US11020,"Altoona, PA Metro Area",2011,46.507698,1.7407024
31000US11020,"Altoona, PA Metro Area",2012,44.996174,1.7878715
31000US11020,"Altoona, PA Metro Area",2013,45.639378,1.6145078
31000US11020,"Altoona, PA Metro Area",2014,46.085854,1.4310901
31000US11020,"Altoona, PA Metro Area",2015,44.706356,1.9187827
31000US11020,"Altoona, PA Metro Area",2016,46.070107,1.6969453
31000US11020,"Altoona, PA Metro Area",2017,45.509754,1.7816236
31000US11100,"Amarillo, TX Metro Area",2009,38.559433,1.3381091
31000US11100,"Amarillo, TX Metro Area",2010,38.751663,1.5423893
31000US11100,"Amarillo, TX Metro Area",2011,38.493805,1.1622691
31000US11100,"Amarillo, TX Metro Area",2012,44.408504,1.4048934
31000US11100,"Amarillo, TX Metro Area",2013,40.965515,1.2756934
31000US11100,"Amarillo, TX Metro Area",2014,43.685844,1.5546483
31000US11100,"Amarillo, TX Metro Area",2015,42.987865,1.5301186
31000US11100,"Amarillo, TX Metro Area",2016,44.424736,1.680408
31000US11100,"Amarillo, TX Metro Area",2017,41.88678,1.7046351
31000US11180,"Ames, IA Metro Area",2009,32.567299,2.8091671
31000US11180,"Ames, IA Metro Area",2010,34.07082,2.5694911
31000US11180,"Ames, IA Metro Area",2011,36.530228,2.7239344
31000US11180,"Ames, IA Metro Area",2012,34.558899,2.1757939
31000US11180,"Ames, IA Metro Area",2013,33.281742,2.5870302
31000US11180,"Ames, IA Metro Area",2014,40.376446,2.6864216
31000US11180,"Ames, IA Metro Area",2015,37.326355,2.4128127
31000US11180,"Ames, IA Metro Area",2016,32.824547,2.6903219
31000US11180,"Ames, IA Metro Area",2017,38.877583,2.5074871
31000US11260,"Anchorage, AK Metro Area",2009,25.534552,1.3738519
31000US11260,"Anchorage, AK Metro Area",2010,22.593365,1.1002442
31000US11260,"Anchorage, AK Metro Area",2011,27.583355,1.1048148
31000US11260,"Anchorage, AK Metro Area",2012,27.716032,1.1534545
31000US11260,"Anchorage, AK Metro Area",2013,29.807795,1.4821613
31000US11260,"Anchorage, AK Metro Area",2014,27.542648,1.1173744
31000US11260,"Anchorage, AK Metro Area",2015,29.059517,1.0401314
31000US11260,"Anchorage, AK Metro Area",2016,29.279732,1.2438992
31000US11260,"Anchorage, AK Metro Area",2017,29.325537,1.413955
31000US11300,"Anderson, IN Metro Area",2009,32.391075,2.0543776
31000US11300,"Anderson, IN Metro Area",2010,36.432632,1.7687287
31000US11300,"Anderson, IN Metro Area",2011,35.293781,2.2311785
31000US11300,"Anderson, IN Metro Area",2012,34.663422,1.4845502
31000US11340,"Anderson, SC Metro Area",2009,38.355152,1.6134349
31000US11340,"Anderson, SC Metro Area",2010,36.302261,1.8671665
31000US11340,"Anderson, SC Metro Area",2011,38.869831,1.7076688
31000US11340,"Anderson, SC Metro Area",2012,39.132462,1.7018687
31000US11460,"Ann Arbor, MI Metro Area",2009,24.842596,1.588583
31000US11460,"Ann Arbor, MI Metro Area",2010,26.771128,1.4133389
31000US11460,"Ann Arbor, MI Metro Area",2011,27.226131,1.1357893
31000US11460,"Ann Arbor, MI Metro Area",2012,29.752579,1.108507
31000US11460,"Ann Arbor, MI Metro Area",2013,30.494616,1.1764261
31000US11460,"Ann Arbor, MI Metro Area",2014,29.866796,1.0008148
31000US11460,"Ann Arbor, MI Metro Area",2015,32.005627,1.2948701
31000US11460,"Ann Arbor, MI Metro Area",2016,33.396835,1.2176857
31000US11460,"Ann Arbor, MI Metro Area",2017,34.698059,1.2082238
31000US11500,"Anniston-Oxford, AL Metro Area",2009,43.016472,1.9742185
31000US11500,"Anniston-Oxford, AL Metro Area",2010,44.096832,1.8712952
31000US11500,"Anniston-Oxford, AL Metro Area",2011,47.851719,2.1777918
31000US11500,"Anniston-Oxford, AL Metro Area",2012,48.259418,2.629463
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,49.320049,2.3951676
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,45.292004,2.6787436
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,52.580238,2.5885594
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,50.581497,1.7600391
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,46.119705,2.138994
31000US11540,"Appleton, WI Metro Area",2009,31.360537,1.1396419
31000US11540,"Appleton, WI Metro Area",2010,30.419779,1.2884423
31000US11540,"Appleton, WI Metro Area",2011,29.025646,1.2796191
31000US11540,"Appleton, WI Metro Area",2012,34.183311,1.1837451
31000US11540,"Appleton, WI Metro Area",2013,33.453022,.96035272
31000US11540,"Appleton, WI Metro Area",2014,30.96526,.93126017
31000US11540,"Appleton, WI Metro Area",2015,33.529297,.98729527
31000US11540,"Appleton, WI Metro Area",2016,32.728024,1.1668992
31000US11540,"Appleton, WI Metro Area",2017,33.094204,1.1145712
31000US11700,"Asheville, NC Metro Area",2009,39.019672,1.4905843
31000US11700,"Asheville, NC Metro Area",2010,41.221439,1.2263492
31000US11700,"Asheville, NC Metro Area",2011,41.040932,1.6746173
31000US11700,"Asheville, NC Metro Area",2012,42.43195,1.1763154
31000US11700,"Asheville, NC Metro Area",2013,42.00845,1.0934606
31000US11700,"Asheville, NC Metro Area",2014,43.832661,1.2263541
31000US11700,"Asheville, NC Metro Area",2015,43.250221,1.6118848
31000US11700,"Asheville, NC Metro Area",2016,45.067154,.98264033
31000US11700,"Asheville, NC Metro Area",2017,42.222912,1.3499628
31000US11780,"Ashtabula, OH Micro Area",2009,40.623058,2.2297699
31000US11780,"Ashtabula, OH Micro Area",2010,35.745575,1.6854875
31000US11780,"Ashtabula, OH Micro Area",2011,40.835682,2.4541941
31000US11780,"Ashtabula, OH Micro Area",2012,38.806396,1.9370453
31000US11780,"Ashtabula, OH Micro Area",2013,43.578693,2.2618122
31000US11780,"Ashtabula, OH Micro Area",2014,37.25309,2.0896025
31000US11780,"Ashtabula, OH Micro Area",2015,46.366325,2.3359113
31000US11780,"Ashtabula, OH Micro Area",2016,42.645103,1.9424511
31000US11780,"Ashtabula, OH Micro Area",2017,45.911354,1.9372529
31000US11900,"Athens, OH Micro Area",2015,44.241901,2.8712687
31000US11900,"Athens, OH Micro Area",2016,49.090347,3.5415781
31000US11900,"Athens, OH Micro Area",2017,48.006569,2.5381143
31000US11980,"Athens, TX Micro Area",2009,50.082664,2.6861086
31000US11980,"Athens, TX Micro Area",2010,54.801567,1.8533292
31000US11980,"Athens, TX Micro Area",2011,53.908199,2.720413
31000US11980,"Athens, TX Micro Area",2014,53.289501,1.5845305
31000US11980,"Athens, TX Micro Area",2016,58.080238,2.9375284
31000US12020,"Athens-Clarke County, GA Metro Area",2009,29.833067,1.8174539
31000US12020,"Athens-Clarke County, GA Metro Area",2010,33.770649,1.8425521
31000US12020,"Athens-Clarke County, GA Metro Area",2011,31.476978,1.758531
31000US12020,"Athens-Clarke County, GA Metro Area",2012,37.48682,1.8725853
31000US12020,"Athens-Clarke County, GA Metro Area",2013,36.678013,2.5262308
31000US12020,"Athens-Clarke County, GA Metro Area",2014,39.768173,1.8773499
31000US12020,"Athens-Clarke County, GA Metro Area",2015,39.204449,2.1815951
31000US12020,"Athens-Clarke County, GA Metro Area",2016,38.968647,1.8852929
31000US12020,"Athens-Clarke County, GA Metro Area",2017,36.461445,2.0524116
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,20.859388,.29821354
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,20.322062,.28429306
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,22.104759,.3874144
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,22.215206,.35232568
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,24.701866,.29373026
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,25.524517,.2979894
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,26.390575,.34562007
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,27.724562,.35893506
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,27.444891,.33775681
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,29.994711,1.2779223
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,29.02537,1.3760412
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,32.429031,1.5898023
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,32.1078,1.390079
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,30.676327,1.26454
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,32.419353,1.3147641
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,31.586939,1.6163462
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,32.664722,1.5951508
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,35.709293,1.5803033
31000US12180,"Auburn, NY Micro Area",2009,38.493816,2.1281343
31000US12180,"Auburn, NY Micro Area",2010,40.81472,2.2010152
31000US12180,"Auburn, NY Micro Area",2011,38.257862,1.8678447
31000US12180,"Auburn, NY Micro Area",2012,40.791595,2.0095892
31000US12180,"Auburn, NY Micro Area",2013,42.418106,1.8019832
31000US12180,"Auburn, NY Micro Area",2014,44.061741,1.6718369
31000US12180,"Auburn, NY Micro Area",2015,37.029137,1.8353406
31000US12180,"Auburn, NY Micro Area",2016,46.191547,2.2871404
31000US12180,"Auburn, NY Micro Area",2017,43.160957,2.322227
31000US12220,"Auburn-Opelika, AL Metro Area",2009,38.280819,2.6681752
31000US12220,"Auburn-Opelika, AL Metro Area",2010,37.286736,2.4687362
31000US12220,"Auburn-Opelika, AL Metro Area",2011,32.168465,2.4959152
31000US12220,"Auburn-Opelika, AL Metro Area",2012,36.302559,2.6904886
31000US12220,"Auburn-Opelika, AL Metro Area",2013,33.861549,2.0867505
31000US12220,"Auburn-Opelika, AL Metro Area",2014,41.444664,2.5548022
31000US12220,"Auburn-Opelika, AL Metro Area",2015,33.345173,2.0832653
31000US12220,"Auburn-Opelika, AL Metro Area",2016,40.161289,2.7644653
31000US12220,"Auburn-Opelika, AL Metro Area",2017,39.661381,2.2300496
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,35.582966,1.159583
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,34.188766,.7481584
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,36.255585,1.034461
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,36.932621,1.0537112
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,39.294346,1.2809871
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,37.306297,1.1055204
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,38.275688,.94269001
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,40.282799,1.2506369
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,42.936646,1.3084894
31000US12300,"Augusta-Waterville, ME Micro Area",2009,34.72501,2.0535891
31000US12300,"Augusta-Waterville, ME Micro Area",2010,34.824043,1.890663
31000US12300,"Augusta-Waterville, ME Micro Area",2011,36.150017,2.0966926
31000US12300,"Augusta-Waterville, ME Micro Area",2012,33.539288,1.7919939
31000US12300,"Augusta-Waterville, ME Micro Area",2013,41.658653,1.9264119
31000US12300,"Augusta-Waterville, ME Micro Area",2014,39.068951,1.7410971
31000US12300,"Augusta-Waterville, ME Micro Area",2015,37.215988,2.1610885
31000US12300,"Augusta-Waterville, ME Micro Area",2016,38.462452,2.2239816
31000US12300,"Augusta-Waterville, ME Micro Area",2017,37.147652,2.3172894
31000US12420,"Austin-Round Rock, TX Metro Area",2009,24.752218,.66929716
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,26.634708,.61475742
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,27.927887,.7937156
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,26.815712,.59732443
31000US12420,"Austin-Round Rock, TX Metro Area",2013,29.799408,.67237455
31000US12420,"Austin-Round Rock, TX Metro Area",2014,30.315527,.64279467
31000US12420,"Austin-Round Rock, TX Metro Area",2015,30.867123,.69148189
31000US12420,"Austin-Round Rock, TX Metro Area",2016,29.877838,.58548301
31000US12420,"Austin-Round Rock, TX Metro Area",2017,30.806429,.6388166
31000US12540,"Bakersfield, CA Metro Area",2009,25.098742,.86808044
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,27.65226,1.0054718
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,27.727041,.96540236
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,28.195402,.92838013
31000US12540,"Bakersfield, CA Metro Area",2013,30.008511,1.0333467
31000US12540,"Bakersfield, CA Metro Area",2014,29.081148,1.0898341
31000US12540,"Bakersfield, CA Metro Area",2015,28.86483,1.0674745
31000US12540,"Bakersfield, CA Metro Area",2016,29.98786,1.0641342
31000US12540,"Bakersfield, CA Metro Area",2017,31.427488,1.0967951
31000US12580,"Baltimore-Towson, MD Metro Area",2009,24.650555,.34462881
31000US12580,"Baltimore-Towson, MD Metro Area",2010,25.148981,.4098455
31000US12580,"Baltimore-Towson, MD Metro Area",2011,24.85564,.40714031
31000US12580,"Baltimore-Towson, MD Metro Area",2012,26.589886,.41009384
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,27.375885,.40852436
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,28.250942,.4394556
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,27.919069,.44451469
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,27.334982,.44915047
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,28.12911,.41091359
31000US12620,"Bangor, ME Metro Area",2009,33.552135,1.5465266
31000US12620,"Bangor, ME Metro Area",2010,32.607864,1.6325817
31000US12620,"Bangor, ME Metro Area",2011,36.476486,1.6060865
31000US12620,"Bangor, ME Metro Area",2012,35.385216,1.498718
31000US12620,"Bangor, ME Metro Area",2013,38.320358,1.9470934
31000US12620,"Bangor, ME Metro Area",2014,36.736687,1.7201093
31000US12620,"Bangor, ME Metro Area",2015,41.660912,1.8244568
31000US12620,"Bangor, ME Metro Area",2016,39.697639,1.9661689
31000US12620,"Bangor, ME Metro Area",2017,42.037426,1.9520992
31000US12700,"Barnstable Town, MA Metro Area",2009,35.655678,1.1886003
31000US12700,"Barnstable Town, MA Metro Area",2010,36.078419,1.0853519
31000US12700,"Barnstable Town, MA Metro Area",2011,35.35603,1.6689483
31000US12700,"Barnstable Town, MA Metro Area",2012,35.912666,1.243171
31000US12700,"Barnstable Town, MA Metro Area",2013,36.707462,1.3522354
31000US12700,"Barnstable Town, MA Metro Area",2014,36.29303,1.0933706
31000US12700,"Barnstable Town, MA Metro Area",2015,38.573189,1.1413491
31000US12700,"Barnstable Town, MA Metro Area",2016,40.423107,1.2854463
31000US12700,"Barnstable Town, MA Metro Area",2017,34.89027,1.5463548
31000US12940,"Baton Rouge, LA Metro Area",2009,38.208908,.90099031
31000US12940,"Baton Rouge, LA Metro Area",2010,37.433689,1.0890553
31000US12940,"Baton Rouge, LA Metro Area",2011,36.511307,1.0711033
31000US12940,"Baton Rouge, LA Metro Area",2012,37.696819,.95236284
31000US12940,"Baton Rouge, LA Metro Area",2013,38.728249,.92758715
31000US12940,"Baton Rouge, LA Metro Area",2014,39.655025,.9366082
31000US12940,"Baton Rouge, LA Metro Area",2015,40.781136,1.0113353
31000US12940,"Baton Rouge, LA Metro Area",2016,41.987755,1.3284416
31000US12940,"Baton Rouge, LA Metro Area",2017,40.71888,1.0877166
31000US12980,"Battle Creek, MI Metro Area",2009,34.615086,2.1910276
31000US12980,"Battle Creek, MI Metro Area",2010,33.559929,1.6318271
31000US12980,"Battle Creek, MI Metro Area",2011,38.757637,1.9709518
31000US12980,"Battle Creek, MI Metro Area",2012,39.316929,1.7642418
31000US12980,"Battle Creek, MI Metro Area",2013,38.625858,1.9300206
31000US12980,"Battle Creek, MI Metro Area",2014,42.143776,1.2497841
31000US12980,"Battle Creek, MI Metro Area",2015,42.610775,1.6947898
31000US12980,"Battle Creek, MI Metro Area",2016,39.684143,2.1228697
31000US12980,"Battle Creek, MI Metro Area",2017,40.467106,2.3060899
31000US13020,"Bay City, MI Metro Area",2009,44.300838,1.6094297
31000US13020,"Bay City, MI Metro Area",2010,41.966213,2.1595023
31000US13020,"Bay City, MI Metro Area",2011,45.393448,2.0570939
31000US13020,"Bay City, MI Metro Area",2012,41.908592,1.8790994
31000US13020,"Bay City, MI Metro Area",2013,47.580364,1.9136903
31000US13020,"Bay City, MI Metro Area",2014,46.193302,2.0439701
31000US13020,"Bay City, MI Metro Area",2015,49.734097,2.0241413
31000US13020,"Bay City, MI Metro Area",2016,45.390587,2.275434
31000US13020,"Bay City, MI Metro Area",2017,46.102352,2.108974
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,52.734745,1.4784918
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,53.981228,1.2463988
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,52.657913,1.3159575
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,54.210979,1.2465903
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,56.079872,1.0682398
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,62.820114,1.6223385
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,60.810219,1.2412329
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,55.916668,1.0837774
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,56.659382,1.4459344
31000US13180,"Beaver Dam, WI Micro Area",2009,31.857426,1.4920604
31000US13180,"Beaver Dam, WI Micro Area",2010,29.501804,3.406873
31000US13180,"Beaver Dam, WI Micro Area",2011,32.367996,1.7572476
31000US13180,"Beaver Dam, WI Micro Area",2012,35.44244,1.7055511
31000US13180,"Beaver Dam, WI Micro Area",2013,36.61414,1.7901983
31000US13180,"Beaver Dam, WI Micro Area",2014,36.202278,1.7475109
31000US13180,"Beaver Dam, WI Micro Area",2015,36.573395,1.6846024
31000US13180,"Beaver Dam, WI Micro Area",2016,35.744755,1.8957535
31000US13180,"Beaver Dam, WI Micro Area",2017,38.395466,1.8326588
31000US13220,"Beckley, WV Micro Area",2009,47.147621,3.3345993
31000US13220,"Beckley, WV Micro Area",2010,48.690163,2.947803
31000US13220,"Beckley, WV Micro Area",2011,48.906406,2.9102857
31000US13220,"Beckley, WV Micro Area",2012,54.327728,2.4521117
31000US13220,"Beckley, WV Metro Area",2013,56.363792,2.4907117
31000US13220,"Beckley, WV Metro Area",2014,52.143879,1.5889277
31000US13220,"Beckley, WV Metro Area",2015,56.590122,2.2855725
31000US13220,"Beckley, WV Metro Area",2016,56.068974,1.7901189
31000US13220,"Beckley, WV Metro Area",2017,55.821316,2.0920765
31000US13380,"Bellingham, WA Metro Area",2009,33.886639,1.5814135
31000US13380,"Bellingham, WA Metro Area",2010,30.916605,1.5641626
31000US13380,"Bellingham, WA Metro Area",2011,28.648836,1.7745545
31000US13380,"Bellingham, WA Metro Area",2012,33.632599,1.3462644
31000US13380,"Bellingham, WA Metro Area",2013,36.944183,2.0188096
31000US13380,"Bellingham, WA Metro Area",2014,35.740925,1.8676858
31000US13380,"Bellingham, WA Metro Area",2015,33.54583,1.6565611
31000US13380,"Bellingham, WA Metro Area",2016,32.173389,1.8323743
31000US13380,"Bellingham, WA Metro Area",2017,33.020248,1.534245
31000US13460,"Bend, OR Metro Area",2009,26.776129,2.0417442
31000US13460,"Bend, OR Metro Area",2010,28.889851,1.6719222
31000US13460,"Bend, OR Metro Area",2011,28.131115,2.0009105
31000US13460,"Bend, OR Metro Area",2012,29.872059,2.2904341
