geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1665352,7094.2251
03000US1,New England Division,2006-2010,1647588,7134.3467
03000US1,New England Division,2007-2011,1596929,6865.0454
03000US1,New England Division,2008-2012,1538194,6401.8237
03000US1,New England Division,2009-2013,1494565,6051.064
03000US1,New England Division,2010-2014,1460833,5277.8115
03000US1,New England Division,2011-2015,1457377,5805.4712
03000US1,New England Division,2012-2016,1459254,5759.8784
03000US1,New England Division,2013-2017,1479023,5480.8511
03000US2,Middle Atlantic Division,2005-2009,4185668,16982.371
03000US2,Middle Atlantic Division,2006-2010,4085067,17768.389
03000US2,Middle Atlantic Division,2007-2011,3938411,17097.264
03000US2,Middle Atlantic Division,2008-2012,3781019,15726.443
03000US2,Middle Atlantic Division,2009-2013,3649216,15169.604
03000US2,Middle Atlantic Division,2010-2014,3540865,14206.687
03000US2,Middle Atlantic Division,2011-2015,3521440,13848.024
03000US2,Middle Atlantic Division,2012-2016,3532313,14286.93
03000US2,Middle Atlantic Division,2013-2017,3576460,13539.817
03000US3,East North Central Division,2005-2009,4626217,21396.961
03000US3,East North Central Division,2006-2010,4523103,21364.133
03000US3,East North Central Division,2007-2011,4336461,19192.098
03000US3,East North Central Division,2008-2012,4149252,18293.617
03000US3,East North Central Division,2009-2013,3993535,16343.465
03000US3,East North Central Division,2010-2014,3869562,16313.07
03000US3,East North Central Division,2011-2015,3838859,15096.656
03000US3,East North Central Division,2012-2016,3852199,14687.538
03000US3,East North Central Division,2013-2017,3873881,13657.751
03000US4,West North Central Division,2005-2009,2190672,9130.6992
03000US4,West North Central Division,2006-2010,2165847,8269.9092
03000US4,West North Central Division,2007-2011,2093699,7947.7202
03000US4,West North Central Division,2008-2012,2017744,8009.1187
03000US4,West North Central Division,2009-2013,1955830,7607.2949
03000US4,West North Central Division,2010-2014,1910119,7034.6504
03000US4,West North Central Division,2011-2015,1895052,7005.4712
03000US4,West North Central Division,2012-2016,1898257,7527.0518
03000US4,West North Central Division,2013-2017,1905964,7482.0669
03000US5,South Atlantic Division,2005-2009,5180636,23671.125
03000US5,South Atlantic Division,2006-2010,5139873,27282.066
03000US5,South Atlantic Division,2007-2011,4984729,26348.936
03000US5,South Atlantic Division,2008-2012,4822881,24350.152
03000US5,South Atlantic Division,2009-2013,4708268,22937.387
03000US5,South Atlantic Division,2010-2014,4621212,22010.941
03000US5,South Atlantic Division,2011-2015,4640183,21062.613
03000US5,South Atlantic Division,2012-2016,4706849,21394.529
03000US5,South Atlantic Division,2013-2017,4783870,21634.65
03000US6,East South Central Division,2005-2009,1341813,7192.0972
03000US6,East South Central Division,2006-2010,1314361,7372.0366
03000US6,East South Central Division,2007-2011,1270816,7989.6655
03000US6,East South Central Division,2008-2012,1218890,7682.0669
03000US6,East South Central Division,2009-2013,1184035,7373.2524
03000US6,East South Central Division,2010-2014,1158230,6553.1914
03000US6,East South Central Division,2011-2015,1160554,7057.1431
03000US6,East South Central Division,2012-2016,1170788,6850.4561
03000US6,East South Central Division,2013-2017,1184919,6539.8179
03000US7,West South Central Division,2005-2009,2474675,12328.268
03000US7,West South Central Division,2006-2010,2474514,13096.049
03000US7,West South Central Division,2007-2011,2409054,13300.912
03000US7,West South Central Division,2008-2012,2340108,12600
03000US7,West South Central Division,2009-2013,2298523,12140.426
03000US7,West South Central Division,2010-2014,2277511,11612.158
03000US7,West South Central Division,2011-2015,2290456,11234.65
03000US7,West South Central Division,2012-2016,2321641,11350.76
03000US7,West South Central Division,2013-2017,2347307,11806.687
03000US8,Mountain Division,2005-2009,1865499,8644.9844
03000US8,Mountain Division,2006-2010,1877504,10320.364
03000US8,Mountain Division,2007-2011,1823120,10037.082
03000US8,Mountain Division,2008-2012,1765404,9680.2432
03000US8,Mountain Division,2009-2013,1730702,8859.5742
03000US8,Mountain Division,2010-2014,1711313,8048.0244
03000US8,Mountain Division,2011-2015,1735212,8043.769
03000US8,Mountain Division,2012-2016,1772182,7635.8662
03000US8,Mountain Division,2013-2017,1813760,7300.3037
03000US9,Pacific Division,2005-2009,4452538,19476.596
03000US9,Pacific Division,2006-2010,4433993,22898.48
03000US9,Pacific Division,2007-2011,4310711,21896.049
03000US9,Pacific Division,2008-2012,4160877,19632.219
03000US9,Pacific Division,2009-2013,4060310,17875.381
03000US9,Pacific Division,2010-2014,3987094,16754.408
03000US9,Pacific Division,2011-2015,4005607,16116.718
03000US9,Pacific Division,2012-2016,4071909,15404.863
03000US9,Pacific Division,2013-2017,4160964,15192.705
