geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,77.388123,1.620934,,,,,,,,,,,,,,,74.614761,1.9040571,84.248329,3.8730447,,,,,,,74.313164,1.8760288
97000US0100007,"Hoover City School District, Alabama",2010,76.725197,1.8314991,,,,,,,,,,,,,,,78.574951,1.837182,73.241318,7.4458561,,,,,,,79.05101,1.8425829
97000US0100007,"Hoover City School District, Alabama",2011,79.569229,2.2936759,,,,,,,,,,,,,,,77.600082,3.2955441,84.434654,9.6527796,,,,,,,77.508812,3.1593761
97000US0100007,"Hoover City School District, Alabama",2012,79.286858,1.4723336,,,,,,,,,,,,,,,77.577721,2.062674,83.708214,5.3629947,,,,,,,77.981125,1.9478503
97000US0100007,"Hoover City School District, Alabama",2013,80.048889,1.6961532,,,,,,,,,,,,,,,80.535553,1.5850797,78.981812,6.8136206,,,,,,,80.20018,1.5345423
97000US0100007,"Hoover City School District, Alabama",2014,80.457863,1.9884226,,,,,,,,,,,,,,,80.48793,2.2541711,80.382874,8.9592609,,,,,,,80.421707,2.258137
97000US0100007,"Hoover City School District, Alabama",2015,82.127602,1.7540419,,,,,,,,,,,,,,,82.109985,1.448542,82.164772,6.2416363,,,,,,,81.956993,1.6496068
97000US0100007,"Hoover City School District, Alabama",2016,80.808846,1.7896395,,,,,,,,,,,,,,,77.965813,2.1834967,86.559639,4.9353251,,,,,,,77.951469,2.1640217
97000US0100007,"Hoover City School District, Alabama",2017,81.310272,1.8002162,,,,,,,,,,,,,,,82.224716,1.2518836,79.166397,7.5455875,,,,,,,81.59391,1.2823877
97000US0100270,"Baldwin County School District, Alabama",2009,76.462044,1.3784671,,,,,,,69.964691,5.0210924,,,,,,,76.612595,1.3686681,75.628563,11.79638,,,,,,,76.61409,1.3877083
97000US0100270,"Baldwin County School District, Alabama",2010,71.989044,1.3511784,,,,,,,58.981209,5.6173511,,,,,,,73.532677,1.245943,64.551277,10.173666,,,,,,,73.296669,1.3861313
97000US0100270,"Baldwin County School District, Alabama",2011,76.043831,1.7709484,,,,,,,67.502525,4.5040803,,,,,,,76.098404,1.7391709,75.78318,13.192322,,,,,,,76.913033,1.940956
97000US0100270,"Baldwin County School District, Alabama",2012,73.320679,1.337052,,,,,,,55.356693,4.6855116,,,,,,,75.099983,1.3548393,65.364738,9.8026237,,,,,,,75.276573,1.3713367
97000US0100270,"Baldwin County School District, Alabama",2013,71.914429,1.3496516,,,,,,,,,,,,,,,73.840668,1.3277268,62.949352,10.483107,,,,,,,73.906631,1.316236
97000US0100270,"Baldwin County School District, Alabama",2014,72.69445,1.7416642,,,,,,,60.017185,3.9103971,,,,,,,74.669319,1.8221008,63.34161,13.555532,,,,,,,74.54538,1.8965015
97000US0100270,"Baldwin County School District, Alabama",2015,69.44355,1.7932345,,,,,,,,,,,,,,,70.664886,1.9019346,63.365906,14.487906,,,,,,,70.311119,1.7816255
97000US0100270,"Baldwin County School District, Alabama",2016,68.325562,1.5287133,,,,,,,,,,,,,,,69.94976,1.6214275,60.817837,11.718525,,,,,,,69.305214,1.6562618
97000US0100270,"Baldwin County School District, Alabama",2017,71.334496,1.5315908,,,,,,,,,,,,,,,73.048859,1.7590252,63.26897,12.337145,,,,,,,73.349411,1.7919298
97000US0100390,"Birmingham City School District, Alabama",2009,70.494667,1.2131841,,,,,,,70.775719,1.1324631,,,,,,,70.806488,2.6571429,70.390717,1.8517077,,,,,,,70.999825,2.6500132
97000US0100390,"Birmingham City School District, Alabama",2010,68.417847,1.331995,,,,,,,65.889069,1.7229922,,,,,,,74.201355,2.8275459,66.808617,1.9877948,,,,,,,75.631943,2.7326307
97000US0100390,"Birmingham City School District, Alabama",2011,66.646629,1.3166294,,,,,,,64.292053,1.6504169,,,,,,,70.294357,1.795949,65.523895,1.8882785,,,,,,,72.151764,1.7384192
97000US0100390,"Birmingham City School District, Alabama",2012,66.277443,1.141818,,,,,,,64.475296,1.3967948,,,,,,,68.826302,2.1876082,65.57338,1.618672,,,,,,,70.59993,2.3732982
97000US0100390,"Birmingham City School District, Alabama",2013,67.480904,1.2468383,,,,,,,66.111488,1.3100687,,,,,,,72.336807,2.3669488,66.046059,1.852375,,,,,,,71.23526,2.6259
97000US0100390,"Birmingham City School District, Alabama",2014,67.147537,1.2074251,,,,,,,64.849724,1.2482305,,,,,,,73.120865,2.4573438,65.243523,1.9029684,,,,,,,72.972115,2.3806994
97000US0100390,"Birmingham City School District, Alabama",2015,70.465706,1.2493594,,,,,,,66.915009,1.3734677,,,,,,,78.994171,1.8577155,67.731735,1.9313574,,,,,,,80.130211,2.1182518
97000US0100390,"Birmingham City School District, Alabama",2016,70.760582,1.0651203,,,,,,,66.948143,1.5665958,,,,,,,79.920532,2.2216597,67.673019,1.8775901,,,,,,,80.038658,2.12623
97000US0100390,"Birmingham City School District, Alabama",2017,70.329575,1.2740546,,,,,,,66.992348,1.6513619,,,,,,,77.468735,1.2815478,67.927711,1.9672701,,,,,,,78.340401,1.6066396
97000US0101020,"Cullman County School District, Alabama",2009,70.320763,2.029294,,,,,,,,,,,,,,,70.989815,2.214812,60.36364,48.890652,,,,,,,70.518425,2.1471825
97000US0101020,"Cullman County School District, Alabama",2010,66.224106,2.5394802,,,,,,,,,,,,,,,65.211731,2.46681,78.43586,38.415939,,,,,,,65.551682,2.4052055
97000US0101020,"Cullman County School District, Alabama",2011,67.34803,2.2700815,,,,,,,,,,,,,,,67.895531,2.3917179,58.759689,56.090172,,,,,,,67.532181,2.3679118
97000US0101020,"Cullman County School District, Alabama",2012,70.731361,2.3565722,,,,,,,,,,,,,,,71.060867,2.3673408,65.974495,51.500923,,,,,,,71.018944,2.3007636
97000US0101020,"Cullman County School District, Alabama",2013,66.419067,2.1084185,,,,,,,,,,,,,,,65.823822,2.0513465,74.203598,35.668518,,,,,,,65.684959,1.9701116
97000US0101020,"Cullman County School District, Alabama",2014,61.76881,2.2102785,,,,,,,,,,,,,,,63.917904,2.1055419,34.950493,46.873909,,,,,,,62.875618,2.0192981
97000US0101020,"Cullman County School District, Alabama",2015,57.972301,2.227617,,,,,,,,,,,,,,,58.13166,2.3606761,55.180283,59.869778,,,,,,,58.111362,2.3659148
97000US0101020,"Cullman County School District, Alabama",2016,60.688503,2.6161218,,,,,,,,,,,,,,,59.994499,2.4552197,71.706352,54.694569,,,,,,,60.017639,2.4295187
97000US0101020,"Cullman County School District, Alabama",2017,68.37365,1.9986584,,,,,,,,,,,,,,,69.878075,1.7952753,48.97831,41.889576,,,,,,,69.726303,1.8915359
97000US0101230,"Dothan City School District, Alabama",2009,69.824944,1.5146774,,,,,,,61.449085,3.2277055,,,,,,,74.466858,1.6432732,62.101036,5.2719288,,,,,,,74.443275,1.6821398
97000US0101230,"Dothan City School District, Alabama",2010,70.296654,1.4842129,,,,,,,64.140762,2.8724308,,,,,,,73.06044,1.3116567,65.827408,4.7181478,,,,,,,73.485443,1.338299
97000US0101230,"Dothan City School District, Alabama",2011,72.847702,1.1568556,,,,,,,65.430893,1.9946195,,,,,,,76.385147,1.4114667,66.686234,4.4398694,,,,,,,76.336784,1.4165388
97000US0101230,"Dothan City School District, Alabama",2012,70.283722,1.4638853,,,,,,,65.471481,2.6341288,,,,,,,72.73568,1.5418216,66.636086,4.5408578,,,,,,,73.181801,1.624509
97000US0101230,"Dothan City School District, Alabama",2013,71.78315,1.1138315,,,,,,,66.139008,2.3301432,,,,,,,74.432648,1.3065116,67.804543,3.7158184,,,,,,,74.665733,1.2488363
97000US0101230,"Dothan City School District, Alabama",2014,68.27626,1.3266109,,,,,,,63.393593,2.7085385,,,,,,,71.461067,1.3848985,63.847263,3.9827843,,,,,,,71.302101,1.3514495
97000US0101230,"Dothan City School District, Alabama",2015,69.27903,1.1785982,,,,,,,63.798344,2.3111825,,,,,,,72.228203,1.2638623,64.844124,3.8260534,,,,,,,72.168144,1.3415045
97000US0101230,"Dothan City School District, Alabama",2016,68.574005,1.2544941,,,,,,,64.780495,2.3568177,,,,,,,71.513695,1.8278729,64.49292,4.1784816,,,,,,,71.332939,1.8716015
97000US0101230,"Dothan City School District, Alabama",2017,69.697411,1.1509435,,,,,,,67.824287,1.7433054,,,,,,,71.677795,1.6262982,66.774216,3.9176497,,,,,,,71.00927,1.5913656
97000US0101290,"Elmore County School District, Alabama",2009,65.681557,1.7976714,,,,,,,,,,,,,,,70.103996,1.9189825,51.754234,10.460283,,,,,,,70.123802,1.9007578
97000US0101290,"Elmore County School District, Alabama",2010,66.380142,2.6338222,,,,,,,,,,,,,,,71.445618,2.9711721,52.879543,12.931991,,,,,,,71.930382,2.9413292
97000US0101290,"Elmore County School District, Alabama",2011,67.245544,2.1978812,,,,,,,51.008671,7.5197711,,,,,,,72.810944,2.2931294,52.7075,11.004513,,,,,,,72.750763,2.3384352
97000US0101290,"Elmore County School District, Alabama",2012,70.491493,2.1831124,,,,,,,61.423695,6.4384246,,,,,,,73.99749,2.2756369,60.881798,10.906852,,,,,,,73.280014,2.2608378
97000US0101290,"Elmore County School District, Alabama",2013,62.442513,2.4564013,,,,,,,54.829197,7.2733788,,,,,,,64.842316,2.589745,55.216999,13.068597,,,,,,,65.240356,2.6314104
97000US0101290,"Elmore County School District, Alabama",2014,63.018372,2.3567038,,,,,,,63.926262,5.8330112,,,,,,,62.94632,2.2819588,63.210529,10.554622,,,,,,,62.879383,2.2927711
97000US0101290,"Elmore County School District, Alabama",2015,60.731049,2.238395,,,,,,,,,,,,,,,63.490112,2.98757,53.846695,11.116044,,,,,,,63.4417,2.9174907
97000US0101290,"Elmore County School District, Alabama",2016,66.589653,2.3651814,,,,,,,62.535019,4.852078,,,,,,,68.125,2.7686679,62.772633,11.028918,,,,,,,68.116272,2.7553442
97000US0101290,"Elmore County School District, Alabama",2017,67.537262,2.4264936,,,,,,,64.619843,5.215313,,,,,,,69.360153,2.7959027,63.148338,10.966763,,,,,,,68.566284,2.6873264
97000US0101800,"Huntsville City School District, Alabama",2009,77.612465,1.1274604,,,,,,,77.731934,1.4756137,,,,,,,78.002769,1.5415591,77.078751,3.4570179,,,,,,,77.889595,1.6176836
97000US0101800,"Huntsville City School District, Alabama",2010,77.310867,1.1794088,,,,,,,77.774086,2.751781,,,,,,,75.273766,1.7535694,80.05191,3.3275485,,,,,,,76.574036,1.8154256
97000US0101800,"Huntsville City School District, Alabama",2011,75.618347,1.1257169,,,,,,,72.088173,2.1159422,87.414001,4.1621561,74.81958,1.2786626,,,77.415939,1.5001839,73.274994,3.4702394,,,,,,,77.641586,1.4369676
97000US0101800,"Huntsville City School District, Alabama",2012,73.314964,1.2525399,,,,,,,71.09536,1.7720379,,,,,,,74.445847,1.5197318,71.869385,3.5763412,,,,,,,74.462807,1.5413176
97000US0101800,"Huntsville City School District, Alabama",2013,73.422615,1.314587,,,,,,,73.940941,2.2373531,,,,,,,74.065697,1.5715586,72.482536,4.0529294,,,,,,,73.312454,1.5051891
97000US0101800,"Huntsville City School District, Alabama",2014,71.913101,1.2481666,,,,,,,71.785049,3.0402567,,,,,,,73.495857,1.6504456,69.892456,3.7011218,,,,,,,72.89299,1.7423868
97000US0101800,"Huntsville City School District, Alabama",2015,71.48954,1.4892442,,,,,,,67.502884,2.9148533,,,,,,,73.542229,1.6684482,68.942772,4.1233549,,,,,,,73.323051,1.6839273
97000US0101800,"Huntsville City School District, Alabama",2016,73.887314,1.284662,,,,,,,71.812874,2.2739425,,,,,,,75.024025,1.6363329,72.493492,3.6306753,,,,,,,74.785492,1.5737327
97000US0101800,"Huntsville City School District, Alabama",2017,73.882141,1.2517718,,,,,,,70.17646,2.6330967,,,,,,,76.182449,1.9635961,70.93354,4.0398197,,,,,,,75.293587,1.8666711
97000US0101920,"Jefferson County School District, Alabama",2009,76.496155,.99447322,,,,,,,75.322655,1.7863824,,,,,,,76.812897,1.215433,75.752411,4.486012,,,,,,,76.893631,1.2592021
97000US0101920,"Jefferson County School District, Alabama",2010,74.127563,1.2019993,,,,,,,75.463737,1.4565756,,,,,,,72.935143,1.4526098,76.844536,4.7860694,,,,,,,73.087593,1.4794888
97000US0101920,"Jefferson County School District, Alabama",2011,73.627106,1.1864569,,,,,,,71.070641,2.0115585,,,,,,,75.130531,1.610028,71.089249,4.426754,,,,,,,74.796982,1.5943422
97000US0101920,"Jefferson County School District, Alabama",2012,71.753998,1.1442996,,,,,,,71.045967,2.2726724,,,,,,,71.538963,1.5461268,72.117493,4.0021815,,,,,,,71.897415,1.5580571
97000US0101920,"Jefferson County School District, Alabama",2013,71.216087,1.3339503,,,,,,,73.173065,2.2567656,,,,,,,70.720711,1.5907941,72.101089,4.5855169,,,,,,,70.616753,1.5389955
97000US0101920,"Jefferson County School District, Alabama",2014,73.145401,1.2563307,,,,,,,74.153915,2.4676175,,,,,,,72.074165,1.452068,75.028625,4.0910487,,,,,,,72.161118,1.4422884
97000US0101920,"Jefferson County School District, Alabama",2015,72.90419,1.2939994,,,,,,,70.997993,2.4782221,,,,,,,73.130447,1.4566799,72.49128,4.5591326,,,,,,,73.127174,1.4243852
97000US0101920,"Jefferson County School District, Alabama",2016,73.101524,1.2685838,,,,,,,74.602905,2.389106,,,,,,,71.885139,1.8994557,74.963371,4.1441512,,,,,,,72.040596,1.893224
97000US0101920,"Jefferson County School District, Alabama",2017,71.248207,1.2628071,,,,,,,69.009872,2.2231853,,,,,,,72.774887,1.6656673,69.119873,4.0277238,,,,,,,72.161919,1.5461082
97000US0102220,"Madison County School District, Alabama",2009,78.612312,1.5468656,,,,,,,,,,,,,,,79.266563,1.6807222,76.060646,10.744227,,,,,,,79.11293,1.7063804
97000US0102220,"Madison County School District, Alabama",2010,74.457878,1.4575808,,,,,,,78.325363,2.9117272,,,,,,,73.803589,1.5580941,76.134476,6.2028561,,,,,,,73.773758,1.6090599
97000US0102220,"Madison County School District, Alabama",2011,74.100136,1.5861326,,,,,,,75.451546,3.4464035,,,,,,,74.671844,1.7483847,72.43512,8.3472815,,,,,,,74.174347,1.7862912
97000US0102220,"Madison County School District, Alabama",2012,77.373055,1.3239107,,,,,,,80.192924,4.7354531,,,,,,,76.318558,1.5301055,80.366371,5.8712788,,,,,,,76.374725,1.6051149
97000US0102220,"Madison County School District, Alabama",2013,77.246704,1.6828144,,,,,,,81.341354,3.9418411,,,,,,,77.674103,2.1192205,76.239807,7.7144017,,,,,,,77.656349,2.0317411
97000US0102220,"Madison County School District, Alabama",2014,77.748093,1.2399148,,,,,,,81.780037,5.2303233,,,,,,,77.243599,1.4922166,79.240013,6.2335753,,,,,,,77.466446,1.5060141
97000US0102220,"Madison County School District, Alabama",2015,71.943352,1.5233428,,,,,,,70.266243,1.8703636,,,,,,,72.336319,1.6830273,70.79995,7.9341435,,,,,,,72.826698,1.5395086
97000US0102220,"Madison County School District, Alabama",2016,74.782684,1.2305964,,,,,,,79.015976,2.9632447,,,,,,,73.878288,1.5064172,77.273987,5.5045371,,,,,,,74.456932,1.3692883
97000US0102220,"Madison County School District, Alabama",2017,73.662033,1.6850319,,,,,,,,,,,,,,,72.829712,1.8904487,76.103897,8.1289482,,,,,,,73.202316,1.8815293
97000US0102370,"Mobile County School District, Alabama",2009,72.176834,.84514105,,,,,,,70.102676,1.3241327,,,,,,,74.158409,1.1562576,69.143814,2.7862475,,,,,,,73.766815,1.1394206
97000US0102370,"Mobile County School District, Alabama",2010,69.481071,.92407894,,,,,,,66.596802,1.4809338,,,,,,,71.687675,1.1700319,66.297905,2.8419771,,,,,,,71.54705,1.1082692
97000US0102370,"Mobile County School District, Alabama",2011,68.573494,.94027358,,,,,,,65.287674,1.604604,,,,,,,70.598351,1.1691849,65.760826,2.7963395,,,,,,,70.53186,1.2016324
97000US0102370,"Mobile County School District, Alabama",2012,67.85714,.91870117,,,,,,,62.598999,1.4860692,,,,,,,71.513405,1.277984,62.792744,2.8616934,,,,,,,71.608871,1.3247736
97000US0102370,"Mobile County School District, Alabama",2013,68.199226,.94702131,,,,,,,67.218018,1.4836516,,,,,,,69.720085,1.4116789,66.170761,2.9202006,,,,,,,69.836517,1.3768277
97000US0102370,"Mobile County School District, Alabama",2014,65.925766,1.0065486,,,,,,,58.848839,1.5718272,,,,,,,68.91552,1.2202578,62.06881,2.8423855,,,,,,,69.097931,1.2043964
97000US0102370,"Mobile County School District, Alabama",2015,68.484535,1.0196095,,,,,,,62.781948,1.5253147,,,,,,,72.23336,1.1391071,63.603146,2.8497958,,,,,,,72.046318,1.1329627
97000US0102370,"Mobile County School District, Alabama",2016,66.338493,.96037102,,,,,,,65.106239,1.6748818,,,,,,,67.513,1.292585,64.860764,2.7278817,,,,,,,67.609825,1.2829224
97000US0102370,"Mobile County School District, Alabama",2017,65.727097,1.0476161,,,,,,,60.766315,1.5595728,,,,,,,68.468819,1.2048076,62.299473,2.8443229,,,,,,,68.958824,1.2127686
97000US0102430,"Montgomery County School District, Alabama",2009,73.210083,1.2153019,,,,,,,69.49044,1.8854326,,,,,,,78.262672,1.3737916,69.831818,2.2394295,,,,,,,78.220139,1.3118941
97000US0102430,"Montgomery County School District, Alabama",2010,69.715477,1.258195,,,,,,,67.296814,2.0844872,,,,,,,75.81739,1.7655982,66.054146,2.2918746,,,,,,,75.860199,1.7303627
97000US0102430,"Montgomery County School District, Alabama",2011,70.430168,1.2513598,,,,,,,68.646049,1.7779859,,,,,,,72.718048,2.1087506,69.08271,2.3508353,,,,,,,72.361885,2.2053175
97000US0102430,"Montgomery County School District, Alabama",2012,68.759766,1.1865865,,,,,,,65.884048,1.6961575,,,,,,,74.080025,1.7175561,65.783089,2.0948696,,,,,,,73.596588,1.6655415
97000US0102430,"Montgomery County School District, Alabama",2013,69.947533,1.2447594,,,,,,,66.415741,1.6202254,,,,,,,75.72966,1.9217426,66.832474,2.1942258,,,,,,,75.581024,1.9193251
97000US0102430,"Montgomery County School District, Alabama",2014,72.475174,1.0880591,,,,,,,71.693558,1.5560037,,,,,,,74.555695,1.6192847,71.380409,1.8730184,,,,,,,74.74427,1.5295492
97000US0102430,"Montgomery County School District, Alabama",2015,70.51561,1.1788558,,,,,,,68.061485,1.7514275,,,,,,,74.852715,1.7715352,68.30619,2.0043204,,,,,,,74.982361,1.7150018
97000US0102430,"Montgomery County School District, Alabama",2016,71.687958,1.2352191,,,,,,,69.304092,1.66714,,,,,,,77.351151,1.8130276,69.008926,2.0373092,,,,,,,77.8386,1.8491837
97000US0102430,"Montgomery County School District, Alabama",2017,68.272636,1.4164346,,,,,,,65.797981,1.9160609,,,,,,,73.498756,1.8490746,65.959396,2.2166798,,,,,,,73.229897,1.8169082
97000US0103030,"Shelby County School District, Alabama",2009,77.728462,1.1226976,,,,,,,78.801186,3.1397858,,,,,,,77.932831,1.2017359,76.719574,9.0274143,,,,,,,77.538498,1.2387407
97000US0103030,"Shelby County School District, Alabama",2010,78.570381,1.2019691,,,,,,,74.100883,3.6438563,,,,,,,78.706383,1.129041,78.047249,7.3024454,,,,,,,78.779648,1.1632705
97000US0103030,"Shelby County School District, Alabama",2011,78.559456,1.0562283,,,,,,,76.758003,2.7636635,,,,,,,78.214844,1.0875157,79.87925,6.4573922,,,,,,,78.598579,1.1853338
97000US0103030,"Shelby County School District, Alabama",2012,75.503929,1.1854229,,,,,,,66.152939,3.8248613,,,,,,,77.001129,1.1178892,69.676559,7.5619416,,,,,,,76.796249,1.0896174
97000US0103030,"Shelby County School District, Alabama",2013,75.421867,1.2133369,,,,,,,76.244942,2.817559,,,,,,,75.142845,1.4437597,76.495483,8.0337381,,,,,,,75.285271,1.4775171
97000US0103030,"Shelby County School District, Alabama",2014,75.394394,1.2663379,,,,,,,76.094208,2.9648905,,,,,,,74.810791,1.4728931,77.401131,7.3705001,,,,,,,74.989861,1.4184421
97000US0103030,"Shelby County School District, Alabama",2015,73.135529,1.2222216,,,,,,,,,,,,,,,75.367188,1.3054596,64.979225,8.2170219,,,,,,,75.309097,1.317888
97000US0103030,"Shelby County School District, Alabama",2016,74.468681,1.3163344,,,,,,,,,,,,,,,75.883018,1.4847959,69.273361,9.1597004,,,,,,,75.75193,1.4887129
97000US0103030,"Shelby County School District, Alabama",2017,75.586838,1.4622179,,,,,,,,,,,,,,,73.165474,1.7251574,85.954155,8.5398283,,,,,,,73.430573,1.7400684
97000US0103360,"Tuscaloosa City School District, Alabama",2009,56.597942,1.9720243,,,,,,,62.560337,3.748769,,,,,,,51.782875,2.777343,61.392246,4.3914065,,,,,,,52.225739,2.7809658
97000US0103360,"Tuscaloosa City School District, Alabama",2010,62.644119,1.8356297,,,,,,,65.448952,3.051688,,,,,,,58.966148,2.7481935,66.464577,4.115653,,,,,,,60.10078,2.6850822
97000US0103360,"Tuscaloosa City School District, Alabama",2011,56.103371,2.0504446,,,,,,,60.208042,3.8064089,,,,,,,51.612709,3.1791818,60.827168,4.9539547,,,,,,,52.669937,2.9527092
97000US0103360,"Tuscaloosa City School District, Alabama",2012,61.674232,1.7905362,,,,,,,60.080658,2.7667925,,,,,,,61.458893,2.9585662,61.92363,5.137012,,,,,,,62.151779,2.6964109
97000US0103360,"Tuscaloosa City School District, Alabama",2013,59.003742,2.250632,,,,,,,54.550289,2.5821881,,,,,,,62.063972,3.8820803,56.050282,6.0052834,,,,,,,62.892021,3.8277469
97000US0103360,"Tuscaloosa City School District, Alabama",2014,63.52272,1.7884042,,,,,,,66.960922,3.2035306,,,,,,,62.045391,2.3434598,65.056099,4.1894135,,,,,,,62.13332,2.4100428
97000US0103360,"Tuscaloosa City School District, Alabama",2015,55.820942,2.1385164,,,,,,,57.561691,3.6163454,,,,,,,56.096684,3.1181474,55.512184,5.7425728,,,,,,,56.8717,2.9919567
97000US0103360,"Tuscaloosa City School District, Alabama",2016,66.948036,1.8306643,,,,,,,71.926567,3.4939907,,,,,,,63.097881,2.8890769,71.083191,4.5594797,,,,,,,62.856693,2.8144372
97000US0103360,"Tuscaloosa City School District, Alabama",2017,61.343967,2.0867372,,,,,,,66.658463,3.2420673,,,,,,,55.152493,2.7749479,67.256454,4.2862682,,,,,,,55.112206,2.8878558
97000US0103390,"Tuscaloosa County School District, Alabama",2009,72.79097,1.6383996,,,,,,,,,,,,,,,72.578735,2.0015738,73.583488,10.590003,,,,,,,72.300354,1.9888983
97000US0103390,"Tuscaloosa County School District, Alabama",2010,70.767403,1.5927672,,,,,,,,,,,,,,,73.240356,2.0248315,60.78487,13.825236,,,,,,,73.295631,1.9692299
97000US0103390,"Tuscaloosa County School District, Alabama",2011,71.530617,1.5562664,,,,,,,70.60054,2.2020409,,,,,,,71.958336,1.7654251,69.998726,9.8159122,,,,,,,71.78965,1.7587893
97000US0103390,"Tuscaloosa County School District, Alabama",2012,69.116318,1.6865184,,,,,,,65.822693,4.328392,,,,,,,70.011696,2.3376801,66.271057,10.683405,,,,,,,69.927757,2.2544651
97000US0103390,"Tuscaloosa County School District, Alabama",2013,72.609924,1.8714613,,,,,,,70.123413,4.2027965,,,,,,,73.714081,2.2105668,68.731049,12.114809,,,,,,,73.351906,2.0283012
97000US0103390,"Tuscaloosa County School District, Alabama",2014,67.707047,1.501072,,,,,,,63.731773,4.2193594,,,,,,,70.139275,1.3942301,60.313332,8.5779572,,,,,,,69.110451,1.2970177
97000US0103390,"Tuscaloosa County School District, Alabama",2015,69.115067,1.762755,,,,,,,67.722572,1.252416,,,,,,,69.411415,2.1338995,68.262306,9.3299408,,,,,,,69.336891,2.0201619
97000US0103390,"Tuscaloosa County School District, Alabama",2016,74.603676,1.8732558,,,,,,,71.128136,3.2700262,,,,,,,74.958549,2.3359923,73.646385,9.4923754,,,,,,,74.900406,2.3115997
97000US0103390,"Tuscaloosa County School District, Alabama",2017,70.06221,2.0009959,,,,,,,63.077282,4.488946,,,,,,,71.481934,2.1147249,65.730736,11.001343,,,,,,,71.851151,2.1199589
97000US0200180,"Anchorage School District, Alaska",2009,79.999199,.85446507,,,,,77.694382,2.600338,71.915283,4.3057609,80.912781,3.1245642,79.923683,.9611572,,,82.526779,1.1231859,74.81778,3.5534337,,,,,,,82.58754,1.0393164
97000US0200180,"Anchorage School District, Alaska",2010,79.274429,.89545202,65.001045,5.1002102,,,,,84.992317,2.4470913,76.713409,3.0465267,79.461479,.98471391,,,81.583473,1.0463861,74.893478,3.3276649,,,,,75.387726,2.971529,81.336479,1.0986152
97000US0200180,"Anchorage School District, Alaska",2011,80.384087,.75620908,66.411827,5.1021547,,,76.287109,2.8124511,85.231064,3.8582108,84.545456,2.4882278,80.066032,.83900458,,,82.65036,1.0855309,76.102806,3.0535212,,,,,71.719177,2.136842,82.731483,.97367793
97000US0200180,"Anchorage School District, Alaska",2012,79.559708,.92637342,62.215931,4.5129738,,,79.804665,2.9918656,,,,,,,,,81.946404,1.1407744,75.332123,3.3274267,,,,,73.614761,4.2215128,81.631432,1.2183024
97000US0200180,"Anchorage School District, Alaska",2013,80.289238,.85346133,68.824112,4.2771754,,,75.288452,2.4235735,73.216782,5.7316251,80.722961,3.0502839,80.251724,.96455145,,,82.542053,1.0657076,76.414558,3.0260627,,,,,82.617905,4.0680161,82.452156,1.0660919
97000US0200180,"Anchorage School District, Alaska",2014,79.785835,.83320487,60.630852,3.5427046,,,82.053062,3.1301997,78.966003,4.6081491,74.625328,3.3680894,80.262939,.95683151,,,83.371124,.98066533,73.852638,2.8448782,,,,,76.511452,3.9158876,82.238258,.91806269
97000US0200180,"Anchorage School District, Alaska",2015,80.02562,.76569802,62.391907,4.8614292,,,78.287277,3.0191545,76.455849,5.6782727,75.381721,3.1102922,80.475861,.88690293,,,83.180931,.89754581,75.120842,2.4792645,,,,,76.029465,3.5667546,82.710419,.84343582
97000US0200180,"Anchorage School District, Alaska",2016,80.265686,.86611903,66.220818,3.8614182,,,84.318306,3.7732038,81.63028,3.4960117,78.086823,2.7180057,80.481918,.98641926,,,82.001961,1.0170583,77.622398,2.7232788,,,,,75.778015,2.6005242,81.432404,.98396826
97000US0200180,"Anchorage School District, Alaska",2017,80.580536,.77582777,69.206879,4.8882818,,,76.229668,3.2188215,82.746246,4.4731288,78.230598,3.5593677,80.796661,.90492529,,,83.271149,1.0604179,76.564644,2.5878789,,,,,73.715706,3.4977682,83.215324,1.0580808
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,68.967888,2.027271,,,,,,,,,,,,,,,69.551025,2.0831118,65.277267,20.19639,,,,,,,69.723114,2.1267505
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,72.679482,1.4788415,,,,,,,,,,,,,,,75.306686,1.6831089,58.089371,13.938437,,,,,,,75.174477,1.6450545
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,67.894211,1.8563029,,,,,,,,,,,,,,,68.077942,2.0283649,66.855934,16.891846,,,,,,,67.934074,2.0105247
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,71.079758,1.0553848,52.149944,5.8143082,,,,,,,,,,,,,72.346405,1.1316342,64.911949,8.4650974,,,,,,,72.508011,1.1150831
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,69.288712,1.1183259,,,,,,,,,,,,,,,71.245728,1.2108665,60.267536,8.5758953,,,,,,,71.372536,1.1932502
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,68.146355,1.1924392,63.350166,7.3372731,,,,,,,,,,,,,69.075027,1.5406713,64.005089,9.5436726,,,,,,,69.326477,1.4566892
