geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,28.4886,.31244111,46.192307,4.2268987,31.107252,2.4198494,31.188948,2.4467182,33.686714,.79386181,45.672798,.72018784,24.689159,.44300711,25,11.888009,22.340008,.37565383,39.568249,.89545667,47.60191,.97125417,45.587021,.86245185,37.239502,1.7678071,24.442991,.39552018
03000US1,New England Division,2006-2010,29.147533,.28653726,48.528877,3.6288829,29.814234,2.0421624,30.200079,2.0910761,34.414116,.77370429,46.000862,.67001539,24.989037,.43004784,15.178572,6.9603467,22.465801,.3033168,40.135201,.65253931,48.070709,.72272688,45.626938,.71119106,36.550198,1.9106578,24.964935,.29168692
03000US1,New England Division,2007-2011,29.490885,.31311336,45.34687,4.6139488,29.43778,1.8995579,29.698128,1.9335048,34.607067,.75403696,45.874084,.8016566,25.33304,.47726664,16.078432,7.0616136,22.871677,.34127215,40.09137,.78356534,49.233299,1.1473097,46.495216,.91780078,37.243275,1.0082936,25.278191,.33540297
03000US1,New England Division,2008-2012,29.887646,.271514,45.31971,3.9687936,28.24246,1.6416924,28.502306,1.6655681,35.27047,.63215822,46.567486,.6799894,25.594435,.41858312,13.617021,8.4168653,23.13368,.33583114,40.532902,.66734779,49.63118,1.040099,46.576771,.8560189,37.561588,1.363565,25.769318,.33600914
03000US1,New England Division,2009-2013,30.548603,.24676418,48.768295,3.455652,27.544027,1.4543829,27.535688,1.4607188,36.526188,.7957536,47.014034,.61484039,26.30463,.38466442,28.125,14.350432,23.623995,.30422243,41.404377,.55792361,49.117844,.98057705,46.931335,.8675012,40.761139,1.8255661,26.395363,.28122196
03000US1,New England Division,2010-2014,31.085133,.24122135,52.847458,4.3215051,26.791807,2.0025501,27.058825,2.0274491,37.100861,.6097154,46.806141,.63990909,26.95392,.38796434,10.550459,10.037022,24.377632,.34322125,41.514008,.60110259,48.750645,1.2685276,45.97826,1.0513736,38.451599,1.811113,27.240133,.3124204
03000US1,New England Division,2011-2015,31.052368,.2672182,50.960564,3.5971217,26.498514,1.6641411,26.448214,1.6752352,36.562168,.72260511,46.768612,.62360328,26.859934,.41640675,32,12.862303,24.334352,.32394522,41.344391,.6345945,48.317982,1.2380581,45.967731,1.0285898,39.535526,1.8005828,27.356169,.28962165
03000US1,New England Division,2012-2016,30.291458,.29390255,47.042736,3.5812433,24.858757,1.4285058,24.49118,1.4234065,36.142117,.80215168,44.792282,.66792101,26.302481,.45085937,51.075268,17.128546,23.825363,.3543404,40.016582,.72805095,45.24564,1.2732463,43.122406,1.0128933,37.759403,1.4933214,26.969702,.33187947
03000US1,New England Division,2013-2017,29.482937,.26080886,38.186985,3.7214689,25.485992,1.6456919,25.302208,1.6595386,34.441936,.80736631,43.288265,.51265281,25.50992,.40368539,33.788395,11.605424,23.208723,.36362702,38.577991,.65025914,43.731236,.89780915,41.619484,.77567059,36.441864,1.5203038,26.45083,.32596508
03000US2,Middle Atlantic Division,2005-2009,30.981487,.15545528,36.913174,2.7230847,26.871256,.95066613,26.610321,.94553941,34.94875,.34421745,41.741566,.31084719,28.030539,.22811487,46.692608,12.579727,23.820507,.25332332,37.01878,.31446022,43.463833,.39625657,42.826893,.38480774,38.588554,1.3141412,25.802273,.22794256
03000US2,Middle Atlantic Division,2006-2010,31.729137,.1688347,36.196499,2.0866253,27.091471,.98320532,26.910475,.98629314,35.404282,.33643273,42.462948,.36577424,28.487215,.26313609,41.379311,10.498583,24.141272,.23924503,37.695087,.31033292,44.259521,.5166142,43.646706,.47712767,40.050106,1.2428457,26.59606,.21380049
03000US2,Middle Atlantic Division,2007-2011,32.260315,.16678728,39.339848,2.2550251,28.637907,.99615902,28.501638,1.0005659,36.008526,.30621144,42.716259,.37255621,28.974325,.26780948,38.181816,9.6325188,24.570938,.23778553,38.228184,.29971489,44.617699,.54981989,43.807854,.50534475,39.559254,1.2809176,27.181355,.24404542
03000US2,Middle Atlantic Division,2008-2012,33.06926,.16872747,40.662323,2.3513451,29.207218,.95986462,29.068274,.96341681,36.863716,.32839203,43.235596,.33023453,29.774374,.26480901,38.266068,9.0048227,25.270832,.22491813,39.031628,.30646545,45.355904,.54398656,44.683064,.49063706,41.516895,1.117187,28.060638,.21108434
03000US2,Middle Atlantic Division,2009-2013,33.78389,.13720596,43.538795,2.8708127,30.427603,.87325519,30.212032,.87806422,37.630554,.26565203,44.145508,.34286103,30.34251,.23770548,45.068283,7.4707961,25.699095,.23551352,39.915134,.2384326,46.402889,.50610816,45.503441,.46371406,41.454082,1.1241757,28.642931,.20620441
03000US2,Middle Atlantic Division,2010-2014,34.169064,.15546444,43.323551,2.0003417,30.385986,.9590016,30.175785,.96522582,38.252075,.29677755,44.248409,.29022858,30.728102,.25070685,44.411324,7.4305811,25.99445,.20377275,40.339191,.26505679,46.568047,.47010773,45.726006,.43751293,41.984203,1.1436967,28.912756,.18042435
03000US2,Middle Atlantic Division,2011-2015,34.146206,.16571496,44.716576,2.404182,30.640865,.86329848,30.478754,.8713553,38.079403,.29610157,44.064869,.30794662,30.739666,.26329711,39.501781,6.0302844,26.081249,.21970223,40.221626,.28906712,46.6026,.43192852,45.767452,.3941246,42.150017,.95238101,28.913462,.19828239
03000US2,Middle Atlantic Division,2012-2016,33.54512,.1665187,42.537014,2.5939703,29.946583,.86134875,29.711346,.87094373,37.184067,.35448924,43.302071,.4001469,30.14876,.28430253,43.725742,5.2615247,25.673939,.21044396,39.446762,.2896184,45.550552,.59504986,44.890202,.52075016,42.108341,1.0317925,28.585175,.21063614
03000US2,Middle Atlantic Division,2013-2017,32.678146,.16134526,44.570107,2.7630444,28.571739,1.0112759,28.345459,1.0185442,36.683464,.29362133,42.013683,.35683692,29.416864,.26968205,42.857143,8.0619144,24.898966,.24667294,38.529469,.2999894,43.887199,.47048047,43.317074,.45501208,40.98378,1.2906733,27.742317,.25661588
03000US3,East North Central Division,2005-2009,34.565182,.14550093,45.616241,1.7124856,24.985195,1.3142954,25.004704,1.3434424,45.299332,.24137101,37.279099,.5770213,34.321182,.16814998,24.386724,5.8875813,29.066202,.20713364,42.873852,.39215717,36.882992,.8609848,38.404358,.69027132,42.116005,1.1107657,29.487404,.20266545
03000US3,East North Central Division,2006-2010,35.186825,.15183195,45.76368,1.6108599,26.242664,1.3185625,26.105976,1.3385397,45.622063,.26705921,38.119678,.48273733,34.894699,.1752024,30.19355,7.4905267,29.613152,.20945503,43.260365,.39892733,36.980503,.81331527,38.887493,.67856669,43.392708,1.2395306,30.187544,.21147725
03000US3,East North Central Division,2007-2011,36.301971,.12835002,45.512932,1.8988262,27.687506,1.3836458,27.558916,1.4012767,46.789722,.2627202,39.105064,.5742085,36.01136,.15521453,32.242989,8.6514359,30.745422,.20609671,44.333088,.34246612,37.862442,.91955262,40.103905,.71972978,44.791077,1.1273446,31.377708,.19425219
03000US3,East North Central Division,2008-2012,37.440483,.12696818,44.900242,1.8570241,28.077745,1.3587755,27.966578,1.3819722,48.421402,.24063078,40.24575,.40476444,37.139019,.14904761,32.012196,7.2256222,31.649101,.17477053,45.783104,.30472788,39.305317,.86186129,41.980728,.68432659,46.781708,1.1197515,32.369225,.16848917
03000US3,East North Central Division,2009-2013,38.328995,.16967605,45.802216,1.7632303,28.688559,1.3156861,28.287521,1.3297983,49.908306,.29307544,41.290577,.51856637,38.003765,.19825619,46.082088,8.0196085,32.25898,.18893819,47.060947,.41005296,40.362839,.96484208,43.192085,.72831714,47.952007,1.0920116,33.024879,.17989355
03000US3,East North Central Division,2010-2014,38.565136,.16574246,45.071041,1.6516244,30.201153,1.37421,29.86734,1.3926438,50.361198,.28389049,41.480534,.48280662,38.238602,.19358112,47.722343,8.2541561,32.413502,.20468946,47.417183,.41763657,40.983467,.81939399,43.974056,.63056785,48.732311,1.0059882,33.167633,.19682281
03000US3,East North Central Division,2011-2015,38.293537,.15325008,43.425652,1.2977289,29.542038,1.2385716,29.329529,1.2501289,50.276642,.30365112,42.090633,.49795407,37.855511,.18214522,43.002544,8.9802074,31.923141,.17594707,47.357853,.36604303,41.365959,.8546145,44.276871,.66446781,48.659111,1.060882,32.806675,.18066511
03000US3,East North Central Division,2012-2016,37.244061,.16313948,44.842701,1.6565167,28.055843,1.140579,27.838957,1.1552426,48.840248,.29048339,40.672268,.48345196,36.846073,.19242844,40,6.944798,31.040085,.20594592,46.00098,.39147601,40.113777,.8420158,43.216537,.60529828,47.789272,.84469104,31.882795,.20289095
03000US3,East North Central Division,2013-2017,35.850094,.14006673,43.594379,1.6459165,26.124996,1.0271741,26.085264,1.0445064,47.083298,.28710434,38.98167,.49697095,35.476555,.1694496,27.814569,5.1060104,29.923296,.18383439,44.153835,.33579069,39.275417,.87154043,41.695271,.63050318,45.211826,.8712588,30.682152,.16886948
03000US4,West North Central Division,2005-2009,31.856895,.21486641,51.551979,1.2511736,29.366558,1.7957337,28.652891,1.829268,44.362602,.61920917,41.183167,1.0248444,31.206665,.24554238,40.409206,8.5933781,27.272215,.25583756,43.460159,.75257862,38.691391,1.5898043,41.640316,1.2347647,44.928516,1.9093409,27.995592,.25997639
03000US4,West North Central Division,2006-2010,32.428024,.23832896,54.940552,1.4415636,30.363134,1.4798803,29.772371,1.4851342,44.565983,.51697665,40.939434,.79470736,31.76026,.26917484,41.579731,8.7361269,27.524761,.25168881,43.813881,.73259634,38.44912,1.6120099,41.380898,1.0267609,44.342957,1.2885803,28.347046,.26483172
03000US4,West North Central Division,2007-2011,33.055798,.24132071,57.19593,1.1468709,31.547318,1.5401378,30.793217,1.5558131,44.568897,.60769671,41.357849,.97037655,32.363068,.27844942,46.525681,8.363409,28.190247,.26838815,44.136627,.77934742,39.793659,1.6246656,42.314724,1.1627285,44.674183,1.6613705,29.018057,.27490735
03000US4,West North Central Division,2008-2012,33.678932,.22139052,57.39119,1.4569213,29.920185,1.3525594,29.401579,1.347041,45.961441,.68823677,42.16291,.83625782,32.953709,.25630552,40.996784,9.0789194,28.823084,.22079924,44.80019,.67878205,41.738316,1.7775235,42.48917,1.0820197,43.149223,1.3035289,29.662949,.23714027
03000US4,West North Central Division,2009-2013,34.186195,.22915104,57.335464,1.1097922,30.279985,1.5165144,29.652905,1.5186939,47.319595,.67606157,42.886616,.77543044,33.424454,.26345152,41.282051,8.6339855,29.258049,.25064057,45.492554,.7098223,41.174213,1.4256642,40.993179,.93646657,40.838333,1.2377864,30.230787,.25868458
03000US4,West North Central Division,2010-2014,34.195251,.2042539,57.088726,.94529456,30.710447,1.5112451,29.95809,1.5125903,47.723572,.60702538,43.071239,.82730812,33.391308,.24065298,47.913448,9.3129072,29.175144,.2532056,45.606964,.63732505,41.568203,1.4669918,41.092979,.9913941,40.689941,1.3453114,30.194775,.25371054
03000US4,West North Central Division,2011-2015,33.729782,.21410225,54.608028,1.0767778,28.80327,1.4251496,28.643053,1.457823,48.126282,.58194602,43.075554,.73564762,32.867004,.25029653,33.049404,6.6526055,28.504011,.24990994,45.461395,.5990777,41.874931,1.5491567,41.311077,1.0955181,40.827312,1.5416243,29.617046,.24433492
03000US4,West North Central Division,2012-2016,32.562088,.23773272,53.058044,1.0057508,26.079002,1.4657474,26.289516,1.5108057,47.138672,.69774771,41.192318,.76869655,31.758118,.27459785,20.751881,4.8133616,27.418051,.22826634,43.915184,.66879433,40.144447,1.8712399,39.816139,1.1824861,39.527885,1.4924954,28.47122,.22269033
03000US4,West North Central Division,2013-2017,31.401787,.23732623,53.237679,1.3744422,26.982132,1.2898928,26.740471,1.3009145,44.227173,.54163748,39.93914,.85750043,30.568188,.27924094,32.43243,7.7883391,26.356543,.24186903,42.150108,.70976925,39.644634,1.7782103,39.440495,1.1821284,39.262344,1.5777335,27.435757,.25041941
03000US5,South Atlantic Division,2005-2009,31.485611,.12579095,39.980923,1.8001636,23.001732,1.0958996,22.474787,1.1094342,37.509216,.19095935,33.41851,.42486414,31.232395,.153993,33.394161,5.8220663,24.984554,.18329389,36.343513,.2239531,36.185314,.85285902,35.610619,.66301543,34.20834,.92356366,26.023895,.15888926
03000US5,South Atlantic Division,2006-2010,32.101517,.15136623,44.512726,2.2763553,24.210754,1.1180451,23.531254,1.1157796,37.53265,.24021611,34.824421,.45076743,31.690878,.1885924,37.458382,6.7509847,25.728815,.18273616,36.632652,.26416463,38.318951,.76886892,37.372345,.61939526,35.1213,1.0067619,26.984156,.18441813
03000US5,South Atlantic Division,2007-2011,33.172344,.12976418,45.320763,2.115809,25.170544,1.0074091,25.130358,1.0249046,38.41914,.21689712,36.539192,.43408969,32.643856,.16724971,25.982908,5.2275724,26.80617,.20126258,37.680229,.23621731,40.028114,.7841922,38.749416,.62939757,35.97084,1.0390571,28.27866,.18282004
03000US5,South Atlantic Division,2008-2012,34.614162,.15728873,44.676224,1.7469164,26.199791,1.1785468,25.942314,1.2009857,39.794514,.26371682,38.595711,.42212433,33.96571,.19828768,31.215471,5.8904467,28.163534,.20725818,39.182358,.27955166,42.399162,.69381416,40.714092,.62979549,37.478851,1.2595196,29.853064,.19801793
03000US5,South Atlantic Division,2009-2013,35.586025,.13550757,45.3862,1.6832417,26.45882,1.1083443,26.299885,1.1308812,41.029762,.21916789,39.741467,.35152027,34.891411,.17191374,29.7836,5.5194588,28.962799,.20469366,40.280521,.24393266,42.894032,.90981412,40.954399,.70661139,37.546116,1.1050445,30.797642,.19221164
03000US5,South Atlantic Division,2010-2014,36.117912,.11846827,44.93343,1.8566811,26.222,.9253124,26.029142,.92473179,41.61026,.18176991,40.504814,.3311969,35.356716,.15468213,30.457142,6.1806283,29.34634,.19365935,40.878685,.20906283,43.566147,.70454121,41.567791,.59931338,38.136013,1.0781837,31.379553,.17081587
03000US5,South Atlantic Division,2011-2015,35.981426,.142515,45.328072,1.6997294,26.064726,.96580952,25.916416,.99373245,41.399204,.26776075,40.64275,.34474668,35.148479,.18276928,29.438717,3.8736484,29.192263,.22670002,40.731712,.25793186,42.498253,.79245055,40.547581,.67232555,37.266514,1.2024072,31.453833,.20943896
03000US5,South Atlantic Division,2012-2016,35.154961,.12498298,44.631218,1.643613,25.154568,.93100601,24.555397,.93935525,40.392479,.21335702,39.833797,.29949784,34.300453,.16199896,40.197899,5.4439368,28.536903,.19384098,39.756199,.21957371,41.351051,.92680931,39.605312,.75477374,36.72747,1.2805387,30.811712,.17435507
03000US5,South Atlantic Division,2013-2017,33.913166,.154819,44.888695,1.5892996,23.908489,.93409282,23.327009,.93811351,39.079868,.20533945,37.802418,.37249288,33.174641,.20034583,43.080532,6.9314966,27.586279,.24787164,38.256725,.28910077,39.339478,.93285924,37.831978,.65192485,35.328789,.77165866,29.714092,.21553193
03000US6,East South Central Division,2005-2009,41.849331,.25796226,40.995384,3.2999628,29.671642,2.6840734,28.459702,2.3902807,50.002785,.39632493,43.487499,1.5960488,41.805054,.2688264,42.890995,17.427679,35.483002,.35347915,49.232864,.56435007,43.722618,3.2745552,45.740822,1.9576116,47.690449,2.2050998,35.671963,.36627951
03000US6,East South Central Division,2006-2010,42.06208,.22266421,43.075855,3.7274439,27.395412,2.526895,26.524765,2.1666594,49.847897,.34107077,47.06678,1.6820222,41.88744,.23948632,41.52824,24.472105,35.857189,.32137495,49.272018,.5030418,47.601475,2.7409644,48.776226,1.84453,50.107353,2.4365401,36.225136,.32860351
03000US6,East South Central Division,2007-2011,42.779068,.20840859,43.241844,3.1607335,27.791607,2.0431881,27.219604,2.0075343,50.428455,.34892032,49.523872,1.6721802,42.534786,.22705881,37.304077,13.238735,36.603981,.37498799,50.031998,.50127256,50.362213,2.906143,51.362186,1.8321013,52.43681,2.1937387,37.066128,.34823817
03000US6,East South Central Division,2008-2012,43.606003,.20857558,41.893829,3.8200345,27.736959,2.484879,27.578947,2.5421879,50.810814,.32042268,52.656754,1.5260414,43.254894,.22831993,31.506847,11.857223,37.569256,.32244381,50.664013,.47063696,54.686501,2.7087889,54.289444,1.7444872,53.879677,2.1759684,38.134132,.31548589
03000US6,East South Central Division,2009-2013,44.352001,.20761934,42.632671,3.4439712,26.966291,2.0949378,26.385807,2.1238098,51.201035,.3276867,53.835411,1.5399969,43.970619,.22899958,38.028168,11.276117,38.597427,.31494355,51.14978,.46092841,54.26231,2.3528318,54.500896,1.6601982,54.726624,2.3423581,39.249935,.31351024
03000US6,East South Central Division,2010-2014,44.596855,.17408119,42.886967,4.0244212,28.056479,2.3210404,25.706572,2.2847171,51.367439,.31305102,56.039852,1.4363662,44.122948,.19662145,56.129032,11.034027,38.822548,.30319834,51.410686,.37790546,56.724285,2.0357885,55.179596,1.4337608,53.74155,2.0126181,39.530895,.28345618
03000US6,East South Central Division,2011-2015,44.234978,.23567693,39.756783,3.681504,30.390015,3.1796408,28.655661,3.2901261,50.909626,.34880847,53.907265,1.3164387,43.822014,.25611407,52.109707,11.786912,38.647537,.34013554,50.769936,.54029506,56.408161,2.3491378,53.601734,1.5548495,50.87608,2.0062332,39.260838,.3202005
03000US6,East South Central Division,2012-2016,43.534836,.25341538,39.873619,3.0259333,30.363905,3.0233924,27.75732,3.0701826,50.118149,.33690616,53.507381,1.1572133,43.101067,.27274603,70.540543,12.780622,38.05674,.40460137,49.950935,.63759297,55.988049,2.1219921,51.475273,1.3857403,47.427258,1.7778099,38.705334,.39743137
03000US6,East South Central Division,2013-2017,42.279079,.22558881,39.245667,3.287359,30.782747,2.5552881,27.369324,2.4426262,48.761703,.3808074,51.565735,1.3726492,41.868706,.2471813,77.647057,12.816581,36.88942,.29117724,48.57864,.47762212,51.60891,1.8363045,48.773338,1.4679985,46.286819,2.2321401,37.587757,.29623944
03000US7,West South Central Division,2005-2009,38.150345,.18793444,44.081348,1.5212774,25.162867,1.1406922,25.085958,1.155323,45.874386,.38000381,44.556381,.22433127,35.404621,.30396977,26.546392,6.0854244,27.804142,.27364254,44.594563,.29707366,43.522327,.47388592,42.770515,.43810508,39.304111,1.1346078,33.705872,.22799195
03000US7,West South Central Division,2006-2010,37.938137,.18566667,43.241642,1.3126328,26.493984,1.4755515,26.243492,1.5271002,44.81226,.28262785,44.676617,.36879325,34.901764,.33589914,29.951691,5.7036443,27.670881,.24698442,44.128311,.27900553,43.983109,.63875771,43.07719,.56341153,39.323849,1.1588432,33.916691,.23556086
03000US7,West South Central Division,2007-2011,38.14489,.15712188,43.305077,1.2579184,24.995964,1.1349212,24.612722,1.1596044,44.480484,.29724011,45.159409,.32061908,34.911663,.29546592,30.286737,5.0006599,27.848309,.27593735,44.231316,.2461243,44.36665,.59928697,43.48127,.50509501,40.314083,.84768522,34.511471,.21174045
03000US7,West South Central Division,2008-2012,38.424023,.15895204,43.207405,1.0936221,26.851469,1.478055,26.098845,1.5399539,44.613476,.3073231,45.381989,.31097415,35.117744,.29942963,37.732559,4.8793249,28.178299,.22970892,44.389664,.23409604,44.688789,.57345307,43.559734,.4958964,40.05595,.9689728,35.07225,.18927298
03000US7,West South Central Division,2009-2013,39.003651,.2027493,44.700214,1.2893095,26.633337,1.2593422,25.662863,1.2564628,45.464886,.38749486,45.52803,.30560642,35.843529,.35522872,40.760235,6.7024298,28.797003,.2514343,44.850746,.30799991,45.243973,.71398425,43.950756,.58255869,40.331184,.93150932,35.621838,.23744027
03000US7,West South Central Division,2010-2014,39.130497,.15384269,43.897434,1.1352969,27.041414,1.2464603,25.592026,1.2166362,45.766132,.26633367,45.411873,.25496772,36.009502,.28574058,46.849758,6.976481,28.930929,.25756359,44.922585,.23125105,44.296261,.67488986,43.417583,.56415594,41.19315,1.0080575,35.923473,.19920552
03000US7,West South Central Division,2011-2015,38.757202,.14094105,42.901833,1.1899967,25.908016,1.1638783,24.742147,1.1182021,45.13707,.30321804,44.845795,.23405114,35.673882,.26820329,42.439293,7.2758222,28.784773,.24338186,44.290073,.20542179,43.531998,.63585734,42.542152,.54009867,40.233562,1.0118123,35.80117,.18052717
03000US7,West South Central Division,2012-2016,37.943695,.186138,41.899918,1.1892977,24.97505,1.1933212,23.87178,1.2337484,44.235519,.31790087,43.546486,.33358082,35.026024,.34966135,40.87912,4.3952084,28.329149,.26633945,43.159817,.28532952,42.929718,.86529243,41.585262,.66533524,38.588326,.91857815,35.097546,.24314415
03000US7,West South Central Division,2013-2017,37.098949,.18591553,42.255257,1.056977,25.969988,1.2310621,25.137714,1.2614367,43.031601,.26588228,42.493759,.32718047,34.232353,.353423,39.112179,5.248888,27.674366,.26854452,42.110458,.28042853,41.759106,.83222091,40.257721,.64703792,36.939102,.95016074,34.394527,.23870464
03000US8,Mountain Division,2005-2009,29.832115,.24316478,44.904324,1.0862429,20.320517,1.4025921,20.696575,1.5101538,35.920296,.92708397,38.928692,.49053246,25.637161,.45015538,17.263157,3.6255863,22.376925,.32337856,38.310165,.55001146,37.20562,.7574349,36.953289,.67852807,35.955982,1.523142,27.164951,.28514227
03000US8,Mountain Division,2006-2010,30.87019,.25696111,44.165607,1.064131,23.40679,1.3242654,23.668837,1.4027405,36.844479,.80596507,40.251465,.42906097,26.346653,.46561897,21.241379,3.9859407,23.07826,.29613307,39.316166,.53095573,39.246666,.63021094,38.751362,.57007802,37.007324,1.3024949,28.247795,.29160002
03000US8,Mountain Division,2007-2011,31.895861,.24782597,45.296593,.94463992,24.069731,1.4620675,23.82428,1.5557811,36.932953,1.0150747,40.991791,.4702439,27.370089,.47783601,25.826088,4.2609162,24.163727,.30406401,40.106159,.49779409,40.56934,.86527997,40.246483,.72261268,39.17429,1.2136493,29.337946,.26793283
03000US8,Mountain Division,2008-2012,32.712952,.24097016,45.468719,.79757011,26.845417,1.4968708,26.446693,1.5806621,38.917603,1.0092444,41.667004,.39641693,28.148663,.44928944,29.849342,4.582664,24.930662,.29026404,40.899666,.48981094,42.046989,.8167848,40.530197,.71444637,35.815201,1.4652264,30.231461,.28102285
03000US8,Mountain Division,2009-2013,33.535065,.18273532,47.259747,.93740785,27.683167,1.5294282,27.008619,1.6220202,40.662788,.89918703,42.56847,.39395159,28.900349,.38829729,32.639503,4.573369,25.48214,.25921696,41.930161,.31114042,43.346382,.7499702,41.766518,.65558863,36.70525,1.3497304,30.821245,.20786212
03000US8,Mountain Division,2010-2014,33.980583,.21615347,47.53714,.69039029,27.130461,1.3372819,25.663874,1.3911945,40.113472,1.0305828,43.163902,.44465697,29.15641,.44601256,37.417217,4.4143639,25.907639,.3019861,42.157909,.40650117,44.07935,.87365526,42.0993,.75194913,35.630409,1.4305788,31.333622,.27654707
03000US8,Mountain Division,2011-2015,33.692947,.240311,48.611992,.92696249,25.493605,1.2468715,24.266954,1.275354,39.35854,.7089268,42.674946,.40742284,28.924856,.46277145,34.326424,4.4101205,25.707399,.32019323,41.690582,.49129897,43.479927,.8676579,41.302116,.7486304,34.335968,1.4303312,31.067797,.2733213
03000US8,Mountain Division,2012-2016,32.808624,.20978107,47.271065,.79686099,24.70726,1.2875335,23.449247,1.3754537,37.329422,.91905826,41.508327,.37340397,28.083166,.41943261,32.887699,3.4566739,24.972197,.29720524,40.412785,.41716555,41.809868,.71669137,39.757221,.62879485,33.160263,1.2687639,30.379517,.2932201
03000US8,Mountain Division,2013-2017,31.867313,.19546808,46.924133,.76759255,23.288149,1.1163861,21.688253,1.127491,36.247509,.90480483,39.758495,.35141161,27.480946,.40068343,34.727863,4.0893631,24.278576,.27867773,38.954643,.37632918,39.258881,.81351513,37.686069,.70524812,33.004265,1.4033365,29.563337,.24397862
03000US9,Pacific Division,2005-2009,28.313688,.16448343,37.261745,1.3035465,20.830317,.44265842,20.17305,.46162331,33.674465,.57727891,35.47113,.27113178,24.073956,.3277694,26.733011,1.5096471,21.230984,.22677167,33.031021,.283398,35.8633,.38020936,34.84679,.34930506,30.013952,.87466055,25.662378,.19364148
03000US9,Pacific Division,2006-2010,29.120827,.16771202,37.173557,1.132957,21.400257,.49787936,20.824223,.53191841,34.048538,.50214839,36.424591,.23719105,24.520107,.33458987,26.450201,1.3809059,21.836845,.23689279,33.675545,.28497508,37.118713,.43281847,35.56422,.38244885,28.658867,.79020298,26.718075,.20432933
03000US9,Pacific Division,2007-2011,30.372768,.15453422,37.263454,1.0809586,22.572275,.52182025,22.052534,.56246734,35.770737,.45261323,37.76041,.24753241,25.595692,.32831949,27.18404,1.2761455,22.800604,.21695065,35.013668,.25104365,38.733494,.39336365,36.963062,.34476781,29.826078,.68694222,28.001699,.18357205
03000US9,Pacific Division,2008-2012,31.773758,.13394716,38.950096,1.0769609,23.41008,.46474212,22.63133,.47619739,37.431385,.47553346,39.257004,.26390493,26.772537,.31596982,30.279276,1.7551608,23.923025,.21762617,36.437504,.21232995,41.016689,.43101832,38.985519,.36246669,31.649456,.58195645,29.309193,.19509391
03000US9,Pacific Division,2009-2013,33.006767,.16235144,39.12101,1.0418715,24.072327,.46570921,23.044542,.48163179,39.01725,.51916558,40.596107,.23238987,27.774054,.34730285,32.86842,1.6119994,24.792927,.24575402,37.756855,.26044297,42.066174,.39748991,40.129765,.34426188,33.451607,.66606909,30.649399,.20696023
03000US9,Pacific Division,2010-2014,33.601204,.16277893,40.849434,.96458262,24.501102,.51034212,23.194345,.53065014,40.46043,.53031731,40.920231,.24377866,28.404068,.35569575,36.178188,1.7557356,25.187042,.24924821,38.329582,.26045051,42.556847,.35127449,40.437489,.31381616,33.425137,.68800867,31.181267,.20597249
03000US9,Pacific Division,2011-2015,33.497311,.18340278,40.913715,.96016049,24.478367,.40611807,23.06555,.40721697,40.915676,.53465092,40.655533,.22895376,28.344673,.38447148,36.821426,1.6277304,25.040945,.28630367,38.179596,.30008927,42.183437,.36549008,40.093868,.32681608,33.256901,.71348155,31.08671,.2233723
03000US9,Pacific Division,2012-2016,32.732735,.1405877,41.244274,1.0045125,23.733877,.43821466,22.289516,.44993901,40.278046,.47944817,39.738647,.24935511,27.602879,.3325417,36.32494,1.580706,24.248909,.21694344,37.350071,.21607243,40.934959,.43212605,39.067757,.35985455,32.968555,.59603053,30.33754,.18428929
03000US9,Pacific Division,2013-2017,31.360298,.14694102,38.302986,1.0801778,23.051867,.42752507,21.787451,.4440012,38.385426,.44310969,37.941696,.22755419,26.485603,.33464286,34.137787,1.44505,23.261581,.24615961,35.72451,.23547944,38.709171,.43043518,37.081619,.3710506,31.64374,.71123362,29.176035,.18394279
