geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,7312,558.6626
31000US10140,"Aberdeen, WA Micro Area",2010,8302,702.73553
31000US10140,"Aberdeen, WA Micro Area",2011,8395,694.83282
31000US10140,"Aberdeen, WA Micro Area",2012,7993,540.42554
31000US10140,"Aberdeen, WA Micro Area",2013,6953,675.37994
31000US10140,"Aberdeen, WA Micro Area",2014,7029,611.55017
31000US10140,"Aberdeen, WA Micro Area",2015,8540,664.43768
31000US10140,"Aberdeen, WA Micro Area",2016,7980,625.53192
31000US10140,"Aberdeen, WA Micro Area",2017,7476,663.22186
31000US10180,"Abilene, TX Metro Area",2009,18003,958.05469
31000US10180,"Abilene, TX Metro Area",2010,18615,1082.6748
31000US10180,"Abilene, TX Metro Area",2011,19347,1226.1398
31000US10180,"Abilene, TX Metro Area",2012,17573,886.3222
31000US10180,"Abilene, TX Metro Area",2013,19983,809.72644
31000US10180,"Abilene, TX Metro Area",2014,18456,829.17932
31000US10180,"Abilene, TX Metro Area",2015,18397,793.31305
31000US10180,"Abilene, TX Metro Area",2016,20280,969.60486
31000US10180,"Abilene, TX Metro Area",2017,20420,960.48633
31000US10300,"Adrian, MI Micro Area",2009,9620,582.37085
31000US10300,"Adrian, MI Micro Area",2010,9059,582.37085
31000US10300,"Adrian, MI Micro Area",2011,9520,609.11853
31000US10300,"Adrian, MI Micro Area",2012,9298,588.44983
31000US10300,"Adrian, MI Micro Area",2013,10652,570.82068
31000US10300,"Adrian, MI Micro Area",2014,10347,558.6626
31000US10300,"Adrian, MI Micro Area",2015,10243,588.44983
31000US10300,"Adrian, MI Micro Area",2016,11255,626.13983
31000US10300,"Adrian, MI Micro Area",2017,10037,640.12158
31000US10420,"Akron, OH Metro Area",2009,58010,1789.6656
31000US10420,"Akron, OH Metro Area",2010,58213,1455.3191
31000US10420,"Akron, OH Metro Area",2011,57436,1629.7872
31000US10420,"Akron, OH Metro Area",2012,61786,1663.8298
31000US10420,"Akron, OH Metro Area",2013,61547,1706.3829
31000US10420,"Akron, OH Metro Area",2014,65470,1848.6322
31000US10420,"Akron, OH Metro Area",2015,65486,1603.0396
31000US10420,"Akron, OH Metro Area",2016,66769,1882.0669
31000US10420,"Akron, OH Metro Area",2017,69066,2148.9363
31000US10460,"Alamogordo, NM Micro Area",2011,8433,810.33435
31000US10460,"Alamogordo, NM Micro Area",2012,7084,576.29181
31000US10460,"Alamogordo, NM Micro Area",2013,7319,671.12463
31000US10460,"Alamogordo, NM Micro Area",2015,7601,717.93311
31000US10460,"Alamogordo, NM Micro Area",2017,7496,731.91492
31000US10500,"Albany, GA Metro Area",2009,13512,1049.2401
31000US10500,"Albany, GA Metro Area",2010,13474,925.22797
31000US10500,"Albany, GA Metro Area",2011,12798,861.39819
31000US10500,"Albany, GA Metro Area",2012,12893,759.27051
31000US10500,"Albany, GA Metro Area",2013,12597,745.89667
31000US10500,"Albany, GA Metro Area",2014,14583,733.73859
31000US10500,"Albany, GA Metro Area",2015,13467,754.40729
31000US10500,"Albany, GA Metro Area",2016,13786,766.56537
31000US10500,"Albany, GA Metro Area",2017,13465,846.20062
31000US10540,"Albany-Lebanon, OR Micro Area",2009,9978,705.16718
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10391,673.55621
31000US10540,"Albany-Lebanon, OR Micro Area",2011,9875,662.61395
31000US10540,"Albany-Lebanon, OR Micro Area",2012,10963,862.61395
31000US10540,"Albany, OR Metro Area",2013,9630,770.82068
31000US10540,"Albany, OR Metro Area",2014,11608,821.88452
31000US10540,"Albany, OR Metro Area",2015,10553,790.88147
31000US10540,"Albany, OR Metro Area",2016,10806,881.45898
31000US10540,"Albany, OR Metro Area",2017,9598,711.24622
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,70698,1698.4802
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,77578,2191.4893
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,80189,2076.5957
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,74007,1996.3525
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,79592,1715.5015
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,75755,1809.1185
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,77679,1945.2887
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,77474,1953.1915
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,82778,2239.5137
31000US10700,"Albertville, AL Micro Area",2009,9571,732.52277
31000US10700,"Albertville, AL Micro Area",2010,10041,693.00909
31000US10700,"Albertville, AL Micro Area",2011,11792,800.60791
31000US10700,"Albertville, AL Micro Area",2012,11334,637.08209
31000US10700,"Albertville, AL Micro Area",2013,10048,761.70215
31000US10700,"Albertville, AL Micro Area",2014,11458,768.38904
31000US10700,"Albertville, AL Micro Area",2015,10721,680.24316
31000US10700,"Albertville, AL Micro Area",2016,11742,685.71429
31000US10700,"Albertville, AL Micro Area",2017,10734,635.25836
31000US10740,"Albuquerque, NM Metro Area",2009,64288,1968.9969
31000US10740,"Albuquerque, NM Metro Area",2010,67923,2251.0637
31000US10740,"Albuquerque, NM Metro Area",2011,71009,2073.5562
31000US10740,"Albuquerque, NM Metro Area",2012,74245,1876.5957
31000US10740,"Albuquerque, NM Metro Area",2013,72697,1889.9696
31000US10740,"Albuquerque, NM Metro Area",2014,75710,2151.9756
31000US10740,"Albuquerque, NM Metro Area",2015,77840,1889.9696
31000US10740,"Albuquerque, NM Metro Area",2016,84734,2170.8206
31000US10740,"Albuquerque, NM Metro Area",2017,83750,2280.2432
31000US10780,"Alexandria, LA Metro Area",2009,19025,1057.7507
31000US10780,"Alexandria, LA Metro Area",2010,18232,961.09424
31000US10780,"Alexandria, LA Metro Area",2011,17242,871.12463
31000US10780,"Alexandria, LA Metro Area",2012,18761,911.85413
31000US10780,"Alexandria, LA Metro Area",2013,18045,1058.9666
31000US10780,"Alexandria, LA Metro Area",2014,16314,875.37994
31000US10780,"Alexandria, LA Metro Area",2015,14591,687.53796
31000US10780,"Alexandria, LA Metro Area",2016,17429,959.87842
31000US10780,"Alexandria, LA Metro Area",2017,18299,1130.0912
31000US10880,"Allegan, MI Micro Area",2009,10827,664.43768
31000US10880,"Allegan, MI Micro Area",2010,12025,804.86322
31000US10880,"Allegan, MI Micro Area",2011,12313,703.34344
31000US10880,"Allegan, MI Micro Area",2012,11995,672.9483
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,72808,1771.4286
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,72003,1784.8025
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,72035,1714.8937
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,69168,1745.8966
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,75417,1849.848
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,72081,1585.4103
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,74644,2181.155
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,75795,1919.1489
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,79316,2231.0029
31000US11020,"Altoona, PA Metro Area",2009,16413,758.05469
31000US11020,"Altoona, PA Metro Area",2010,17386,894.83282
31000US11020,"Altoona, PA Metro Area",2011,17612,745.28876
31000US11020,"Altoona, PA Metro Area",2012,15876,737.38605
31000US11020,"Altoona, PA Metro Area",2013,16746,721.58057
31000US11020,"Altoona, PA Metro Area",2014,16372,684.49847
31000US11020,"Altoona, PA Metro Area",2015,16671,794.52887
31000US11020,"Altoona, PA Metro Area",2016,16166,725.83588
31000US11020,"Altoona, PA Metro Area",2017,15588,710.0304
31000US11100,"Amarillo, TX Metro Area",2009,21906,912.46204
31000US11100,"Amarillo, TX Metro Area",2010,23313,1082.0669
31000US11100,"Amarillo, TX Metro Area",2011,23768,866.86932
31000US11100,"Amarillo, TX Metro Area",2012,26773,1066.8693
31000US11100,"Amarillo, TX Metro Area",2013,25279,983.58661
31000US11100,"Amarillo, TX Metro Area",2014,26855,1099.0881
31000US11100,"Amarillo, TX Metro Area",2015,26214,1102.7356
31000US11100,"Amarillo, TX Metro Area",2016,26801,1265.0455
31000US11100,"Amarillo, TX Metro Area",2017,26578,1235.8662
31000US11180,"Ames, IA Metro Area",2009,6037,558.6626
31000US11180,"Ames, IA Metro Area",2010,6360,537.38605
31000US11180,"Ames, IA Metro Area",2011,6997,559.27051
31000US11180,"Ames, IA Metro Area",2012,6871,486.93008
31000US11180,"Ames, IA Metro Area",2013,6236,529.48328
31000US11180,"Ames, IA Metro Area",2014,7508,553.79938
31000US11180,"Ames, IA Metro Area",2015,7416,532.52277
31000US11180,"Ames, IA Metro Area",2016,6344,567.78113
31000US11180,"Ames, IA Metro Area",2017,7641,573.25226
31000US11260,"Anchorage, AK Metro Area",2009,21209,1212.1581
31000US11260,"Anchorage, AK Metro Area",2010,19940,1031.611
31000US11260,"Anchorage, AK Metro Area",2011,24355,1097.2644
31000US11260,"Anchorage, AK Metro Area",2012,24139,1120.9727
31000US11260,"Anchorage, AK Metro Area",2013,25139,1326.4437
31000US11260,"Anchorage, AK Metro Area",2014,23265,1052.8876
31000US11260,"Anchorage, AK Metro Area",2015,25482,1024.3162
31000US11260,"Anchorage, AK Metro Area",2016,25594,1192.7052
31000US11260,"Anchorage, AK Metro Area",2017,25127,1289.3617
31000US11300,"Anderson, IN Metro Area",2009,12192,839.51367
31000US11300,"Anderson, IN Metro Area",2010,13009,740.42554
31000US11300,"Anderson, IN Metro Area",2011,12368,844.37689
31000US11300,"Anderson, IN Metro Area",2012,11823,592.70514
31000US11340,"Anderson, SC Metro Area",2009,20189,1041.9453
31000US11340,"Anderson, SC Metro Area",2010,19466,1154.4073
31000US11340,"Anderson, SC Metro Area",2011,20168,1020.0608
31000US11340,"Anderson, SC Metro Area",2012,21002,1071.1246
31000US11460,"Ann Arbor, MI Metro Area",2009,20557,1386.6261
31000US11460,"Ann Arbor, MI Metro Area",2010,22057,1242.5532
31000US11460,"Ann Arbor, MI Metro Area",2011,21938,999.39209
31000US11460,"Ann Arbor, MI Metro Area",2012,24002,969.60486
31000US11460,"Ann Arbor, MI Metro Area",2013,24951,1065.0455
31000US11460,"Ann Arbor, MI Metro Area",2014,24664,909.42249
31000US11460,"Ann Arbor, MI Metro Area",2015,25938,1111.2462
31000US11460,"Ann Arbor, MI Metro Area",2016,27699,1083.2827
31000US11460,"Ann Arbor, MI Metro Area",2017,30154,1140.4255
31000US11500,"Anniston-Oxford, AL Metro Area",2009,14155,785.41034
31000US11500,"Anniston-Oxford, AL Metro Area",2010,13644,719.75684
31000US11500,"Anniston-Oxford, AL Metro Area",2011,14690,844.37689
31000US11500,"Anniston-Oxford, AL Metro Area",2012,15180,957.44684
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,14507,906.383
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,14363,967.78113
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,16170,941.03345
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,14831,744.68085
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,14340,842.55316
31000US11540,"Appleton, WI Metro Area",2009,20427,813.37384
31000US11540,"Appleton, WI Metro Area",2010,20276,928.87537
31000US11540,"Appleton, WI Metro Area",2011,18696,920.36475
31000US11540,"Appleton, WI Metro Area",2012,22079,884.49847
31000US11540,"Appleton, WI Metro Area",2013,21708,709.42249
31000US11540,"Appleton, WI Metro Area",2014,19806,691.79333
31000US11540,"Appleton, WI Metro Area",2015,22357,748.93616
31000US11540,"Appleton, WI Metro Area",2016,22150,888.75378
31000US11540,"Appleton, WI Metro Area",2017,22789,851.06384
31000US11700,"Asheville, NC Metro Area",2009,48233,2152.5835
31000US11700,"Asheville, NC Metro Area",2010,52195,1779.3313
31000US11700,"Asheville, NC Metro Area",2011,49355,2241.9453
31000US11700,"Asheville, NC Metro Area",2012,52050,1717.3252
31000US11700,"Asheville, NC Metro Area",2013,51294,1683.8906
31000US11700,"Asheville, NC Metro Area",2014,53592,1824.3162
31000US11700,"Asheville, NC Metro Area",2015,53270,2248.6323
31000US11700,"Asheville, NC Metro Area",2016,57480,1547.1124
31000US11700,"Asheville, NC Metro Area",2017,54590,1981.7629
31000US11780,"Ashtabula, OH Micro Area",2009,11123,741.64136
31000US11780,"Ashtabula, OH Micro Area",2010,9874,564.13373
31000US11780,"Ashtabula, OH Micro Area",2011,11454,757.44684
31000US11780,"Ashtabula, OH Micro Area",2012,10846,624.3161
31000US11780,"Ashtabula, OH Micro Area",2013,12640,771.42859
31000US11780,"Ashtabula, OH Micro Area",2014,10090,655.92706
31000US11780,"Ashtabula, OH Micro Area",2015,11918,720.97266
31000US11780,"Ashtabula, OH Micro Area",2016,11866,688.14587
31000US11780,"Ashtabula, OH Micro Area",2017,11156,600
31000US11900,"Athens, OH Micro Area",2015,5655,460.79028
31000US11900,"Athens, OH Micro Area",2016,6341,558.05469
31000US11900,"Athens, OH Micro Area",2017,6141,419.45288
31000US11980,"Athens, TX Micro Area",2009,11814,781.76294
31000US11980,"Athens, TX Micro Area",2010,12469,710.63831
31000US11980,"Athens, TX Micro Area",2011,11897,804.25531
31000US11980,"Athens, TX Micro Area",2014,12320,596.96051
31000US11980,"Athens, TX Micro Area",2016,13348,903.34344
31000US12020,"Athens-Clarke County, GA Metro Area",2009,11509,801.82373
31000US12020,"Athens-Clarke County, GA Metro Area",2010,12819,851.06384
31000US12020,"Athens-Clarke County, GA Metro Area",2011,11779,762.31006
31000US12020,"Athens-Clarke County, GA Metro Area",2012,14224,818.84497
31000US12020,"Athens-Clarke County, GA Metro Area",2013,13576,1056.5349
31000US12020,"Athens-Clarke County, GA Metro Area",2014,14684,790.88147
31000US12020,"Athens-Clarke County, GA Metro Area",2015,16075,999.39209
31000US12020,"Athens-Clarke County, GA Metro Area",2016,15499,849.24011
31000US12020,"Athens-Clarke County, GA Metro Area",2017,15250,978.72339
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,269297,4229.7871
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,253989,3767.1733
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,269650,5043.769
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,272707,4683.8906
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,305673,4060.7903
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,315651,4136.1704
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,329546,4796.3525
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,350673,5142.249
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,363212,4951.3677
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,21550,1054.1034
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,21338,1123.4043
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,21648,1179.9392
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,20837,996.3526
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,20751,1018.845
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,22039,1019.4529
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,21843,1201.8237
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,21382,1173.8602
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,22484,1161.7021
31000US12180,"Auburn, NY Micro Area",2009,8807,605.47113
31000US12180,"Auburn, NY Micro Area",2010,9338,558.6626
31000US12180,"Auburn, NY Micro Area",2011,8626,491.7933
31000US12180,"Auburn, NY Micro Area",2012,8853,510.63831
31000US12180,"Auburn, NY Micro Area",2013,9427,499.69604
31000US12180,"Auburn, NY Micro Area",2014,9620,483.89056
31000US12180,"Auburn, NY Micro Area",2015,8159,474.77203
31000US12180,"Auburn, NY Micro Area",2016,10085,581.76294
31000US12180,"Auburn, NY Micro Area",2017,9640,599.39209
31000US12220,"Auburn-Opelika, AL Metro Area",2009,13133,1006.079
31000US12220,"Auburn-Opelika, AL Metro Area",2010,13069,940.42554
31000US12220,"Auburn-Opelika, AL Metro Area",2011,10991,941.64136
31000US12220,"Auburn-Opelika, AL Metro Area",2012,12536,1026.1398
31000US12220,"Auburn-Opelika, AL Metro Area",2013,11133,783.58661
31000US12220,"Auburn-Opelika, AL Metro Area",2014,13908,962.91791
31000US12220,"Auburn-Opelika, AL Metro Area",2015,11267,857.75073
31000US12220,"Auburn-Opelika, AL Metro Area",2016,13944,1106.9908
31000US12220,"Auburn-Opelika, AL Metro Area",2017,14758,951.3678
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,48464,1839.5137
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,47760,1404.8633
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,50392,1709.4225
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,50016,1679.6353
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,53825,2071.7324
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,51808,1861.3982
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,53785,1560.4863
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,58060,1989.0577
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,60487,2144.6809
31000US12300,"Augusta-Waterville, ME Micro Area",2009,12975,846.20062
31000US12300,"Augusta-Waterville, ME Micro Area",2010,12716,756.23102
31000US12300,"Augusta-Waterville, ME Micro Area",2011,13215,857.14288
31000US12300,"Augusta-Waterville, ME Micro Area",2012,12105,724.01215
31000US12300,"Augusta-Waterville, ME Micro Area",2013,14728,801.82373
31000US12300,"Augusta-Waterville, ME Micro Area",2014,14007,758.05469
31000US12300,"Augusta-Waterville, ME Micro Area",2015,13333,870.51672
31000US12300,"Augusta-Waterville, ME Micro Area",2016,12958,846.20062
31000US12300,"Augusta-Waterville, ME Micro Area",2017,12612,870.51672
31000US12420,"Austin-Round Rock, TX Metro Area",2009,89157,2600
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,99063,2527.6597
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,105108,3337.9939
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,102816,2480.8511
31000US12420,"Austin-Round Rock, TX Metro Area",2013,119470,2928.2676
31000US12420,"Austin-Round Rock, TX Metro Area",2014,121866,2801.2158
31000US12420,"Austin-Round Rock, TX Metro Area",2015,128552,3190.2734
31000US12420,"Austin-Round Rock, TX Metro Area",2016,127645,2807.2949
31000US12420,"Austin-Round Rock, TX Metro Area",2017,134292,3167.7813
31000US12540,"Bakersfield, CA Metro Area",2009,36476,1414.5897
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,41185,1610.9423
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,39953,1572.6444
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,41701,1520.9727
31000US12540,"Bakersfield, CA Metro Area",2013,41265,1635.8662
31000US12540,"Bakersfield, CA Metro Area",2014,42961,1793.3131
31000US12540,"Bakersfield, CA Metro Area",2015,43006,1767.7811
31000US12540,"Bakersfield, CA Metro Area",2016,46190,1804.8633
31000US12540,"Bakersfield, CA Metro Area",2017,48937,1920.9727
31000US12580,"Baltimore-Towson, MD Metro Area",2009,168507,2636.4741
31000US12580,"Baltimore-Towson, MD Metro Area",2010,169693,3020.0608
31000US12580,"Baltimore-Towson, MD Metro Area",2011,169725,3001.8237
31000US12580,"Baltimore-Towson, MD Metro Area",2012,181305,3030.395
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,187357,3076.5957
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,191084,3229.1794
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,190037,3247.4165
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,186652,3320.9727
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,197407,3159.2705
31000US12620,"Bangor, ME Metro Area",2009,14312,759.27051
31000US12620,"Bangor, ME Metro Area",2010,13649,775.07599
31000US12620,"Bangor, ME Metro Area",2011,14986,762.91791
31000US12620,"Bangor, ME Metro Area",2012,14555,720.97266
31000US12620,"Bangor, ME Metro Area",2013,15555,882.67474
31000US12620,"Bangor, ME Metro Area",2014,15407,815.19757
31000US12620,"Bangor, ME Metro Area",2015,16891,880.24316
31000US12620,"Bangor, ME Metro Area",2016,17068,951.97571
31000US12620,"Bangor, ME Metro Area",2017,18264,990.88147
31000US12700,"Barnstable Town, MA Metro Area",2009,28767,1260.1824
31000US12700,"Barnstable Town, MA Metro Area",2010,26150,1057.7507
31000US12700,"Barnstable Town, MA Metro Area",2011,25631,1365.9574
31000US12700,"Barnstable Town, MA Metro Area",2012,26301,1108.8146
31000US12700,"Barnstable Town, MA Metro Area",2013,26904,1155.0151
31000US12700,"Barnstable Town, MA Metro Area",2014,27570,989.05774
31000US12700,"Barnstable Town, MA Metro Area",2015,29100,1160.4863
31000US12700,"Barnstable Town, MA Metro Area",2016,29445,1201.8237
31000US12700,"Barnstable Town, MA Metro Area",2017,25644,1268.693
31000US12940,"Baton Rouge, LA Metro Area",2009,76320,2058.3586
31000US12940,"Baton Rouge, LA Metro Area",2010,75506,2491.7932
31000US12940,"Baton Rouge, LA Metro Area",2011,74758,2417.6292
31000US12940,"Baton Rouge, LA Metro Area",2012,76062,2176.2917
31000US12940,"Baton Rouge, LA Metro Area",2013,79305,2174.468
31000US12940,"Baton Rouge, LA Metro Area",2014,79339,2167.7813
31000US12940,"Baton Rouge, LA Metro Area",2015,85171,2376.2917
31000US12940,"Baton Rouge, LA Metro Area",2016,82917,2897.8723
31000US12940,"Baton Rouge, LA Metro Area",2017,82924,2604.8633
31000US12980,"Battle Creek, MI Metro Area",2009,13323,914.89362
31000US12980,"Battle Creek, MI Metro Area",2010,12737,705.77509
31000US12980,"Battle Creek, MI Metro Area",2011,13764,781.15503
31000US12980,"Battle Creek, MI Metro Area",2012,14125,721.58057
31000US12980,"Battle Creek, MI Metro Area",2013,14122,803.6474
31000US12980,"Battle Creek, MI Metro Area",2014,15723,617.62915
31000US12980,"Battle Creek, MI Metro Area",2015,15665,712.46204
31000US12980,"Battle Creek, MI Metro Area",2016,14524,844.9848
31000US12980,"Battle Creek, MI Metro Area",2017,15057,930.09119
31000US13020,"Bay City, MI Metro Area",2009,15733,688.75378
31000US13020,"Bay City, MI Metro Area",2010,14407,812.15808
31000US13020,"Bay City, MI Metro Area",2011,15535,800
31000US13020,"Bay City, MI Metro Area",2012,14277,718.54102
31000US13020,"Bay City, MI Metro Area",2013,16341,755.62311
31000US13020,"Bay City, MI Metro Area",2014,15490,807.29486
31000US13020,"Bay City, MI Metro Area",2015,16366,797.56836
31000US13020,"Bay City, MI Metro Area",2016,16194,904.55927
31000US13020,"Bay City, MI Metro Area",2017,15702,824.3161
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,52759,1881.459
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,51246,1689.9696
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,52194,1596.3525
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,54237,1589.0577
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,57603,1460.1824
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,64074,2070.5166
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,62820,1825.5319
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,55882,1578.7234
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,58094,1882.6748
31000US13180,"Beaver Dam, WI Micro Area",2009,8044,475.37994
31000US13180,"Beaver Dam, WI Micro Area",2010,7112,879.02734
31000US13180,"Beaver Dam, WI Micro Area",2011,7779,460.18237
31000US13180,"Beaver Dam, WI Micro Area",2012,8996,480.24316
31000US13180,"Beaver Dam, WI Micro Area",2013,8318,483.89056
31000US13180,"Beaver Dam, WI Micro Area",2014,8648,502.12766
31000US13180,"Beaver Dam, WI Micro Area",2015,8718,449.84802
31000US13180,"Beaver Dam, WI Micro Area",2016,8548,502.73557
31000US13180,"Beaver Dam, WI Micro Area",2017,9208,507.59879
31000US13220,"Beckley, WV Micro Area",2009,11306,914.89362
31000US13220,"Beckley, WV Micro Area",2010,11728,793.92096
31000US13220,"Beckley, WV Micro Area",2011,11292,818.84497
31000US13220,"Beckley, WV Micro Area",2012,12340,727.0517
31000US13220,"Beckley, WV Metro Area",2013,19999,1074.1642
31000US13220,"Beckley, WV Metro Area",2014,19701,814.58966
31000US13220,"Beckley, WV Metro Area",2015,20257,1019.4529
31000US13220,"Beckley, WV Metro Area",2016,19900,928.87537
31000US13220,"Beckley, WV Metro Area",2017,20794,1018.845
31000US13380,"Bellingham, WA Metro Area",2009,16393,891.18542
31000US13380,"Bellingham, WA Metro Area",2010,15185,861.39819
31000US13380,"Bellingham, WA Metro Area",2011,14857,1012.7659
31000US13380,"Bellingham, WA Metro Area",2012,16558,775.6839
31000US13380,"Bellingham, WA Metro Area",2013,18096,1070.5167
31000US13380,"Bellingham, WA Metro Area",2014,18304,1043.769
31000US13380,"Bellingham, WA Metro Area",2015,17102,971.42859
31000US13380,"Bellingham, WA Metro Area",2016,16032,1022.4924
31000US13380,"Bellingham, WA Metro Area",2017,18035,972.64435
31000US13460,"Bend, OR Metro Area",2009,11774,948.93616
31000US13460,"Bend, OR Metro Area",2010,12028,798.78418
31000US13460,"Bend, OR Metro Area",2011,11500,903.95135
31000US13460,"Bend, OR Metro Area",2012,12655,1071.7325
31000US13460,"Bend-Redmond, OR Metro Area",2013,13628,1037.6899
31000US13460,"Bend-Redmond, OR Metro Area",2014,13915,944.07294
31000US13460,"Bend-Redmond, OR Metro Area",2015,14809,1106.3829
31000US13460,"Bend-Redmond, OR Metro Area",2016,16240,1282.0669
31000US13460,"Bend-Redmond, OR Metro Area",2017,15268,1181.155
31000US13740,"Billings, MT Metro Area",2009,14838,873.55621
31000US13740,"Billings, MT Metro Area",2010,16612,958.05469
31000US13740,"Billings, MT Metro Area",2011,15364,902.12769
31000US13740,"Billings, MT Metro Area",2012,16756,851.67175
31000US13740,"Billings, MT Metro Area",2013,15286,937.9939
31000US13740,"Billings, MT Metro Area",2014,17329,881.45898
31000US13740,"Billings, MT Metro Area",2015,15827,851.06384
31000US13740,"Billings, MT Metro Area",2016,16801,977.50757
31000US13740,"Billings, MT Metro Area",2017,19186,1172.0365
31000US13780,"Binghamton, NY Metro Area",2009,27919,1167.1732
31000US13780,"Binghamton, NY Metro Area",2010,29559,1378.1155
31000US13780,"Binghamton, NY Metro Area",2011,29380,1054.7113
31000US13780,"Binghamton, NY Metro Area",2012,30822,1306.3829
31000US13780,"Binghamton, NY Metro Area",2013,29958,970.82068
31000US13780,"Binghamton, NY Metro Area",2014,28984,1173.8602
31000US13780,"Binghamton, NY Metro Area",2015,29539,1224.9241
31000US13780,"Binghamton, NY Metro Area",2016,30290,1309.4225
31000US13780,"Binghamton, NY Metro Area",2017,31896,1062.614
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,104838,2401.2158
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,101210,2380.5471
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,107145,2489.3618
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,114608,2411.55
