geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,4.0736418,.24805737
16000US0455000,"Phoenix city, Arizona",2010,3.9636254,.22127184
16000US0455000,"Phoenix city, Arizona",2011,3.9518633,.25925604
16000US0455000,"Phoenix city, Arizona",2012,4.0995889,.23642215
16000US0455000,"Phoenix city, Arizona",2013,3.8788118,.22378336
16000US0455000,"Phoenix city, Arizona",2014,4.0943499,.19996521
16000US0455000,"Phoenix city, Arizona",2015,3.6454871,.17984255
16000US0455000,"Phoenix city, Arizona",2016,3.7093177,.23137355
16000US0455000,"Phoenix city, Arizona",2017,3.9509621,.17948265
16000US0477000,"Tucson city, Arizona",2013,4.4507084,.37215367
16000US0644000,"Los Angeles city, California",2009,2.7863345,.11565108
16000US0644000,"Los Angeles city, California",2010,2.5704582,.10543838
16000US0644000,"Los Angeles city, California",2011,2.5411367,.092911184
16000US0644000,"Los Angeles city, California",2012,2.6218665,.10994227
16000US0644000,"Los Angeles city, California",2013,2.6927869,.10429219
16000US0644000,"Los Angeles city, California",2014,2.852098,.10275539
16000US0644000,"Los Angeles city, California",2015,2.5099096,.098121002
16000US0644000,"Los Angeles city, California",2016,2.6932664,.09441904
16000US0644000,"Los Angeles city, California",2017,2.4858603,.095872432
16000US0653000,"Oakland city, California",2013,2.8481543,.30782089
16000US0653000,"Oakland city, California",2014,3.1719604,.26033106
16000US0653000,"Oakland city, California",2015,3.4282744,.2799716
16000US0653000,"Oakland city, California",2016,2.9415195,.29411802
16000US0666000,"San Diego city, California",2009,5.0095391,.25368232
16000US0666000,"San Diego city, California",2010,4.5186853,.21612072
16000US0666000,"San Diego city, California",2011,3.6657836,.23556417
16000US0666000,"San Diego city, California",2012,4.1928368,.20844001
16000US0666000,"San Diego city, California",2013,4.4010372,.23381127
16000US0666000,"San Diego city, California",2014,4.0896168,.20863758
16000US0666000,"San Diego city, California",2015,3.9154582,.2149373
16000US0666000,"San Diego city, California",2016,3.882422,.23890468
16000US0666000,"San Diego city, California",2017,4.073863,.22915916
16000US0667000,"San Francisco city, California",2009,4.9953518,.30344513
16000US0667000,"San Francisco city, California",2010,5.0475316,.308305
16000US0667000,"San Francisco city, California",2011,4.6174707,.29227459
16000US0667000,"San Francisco city, California",2012,5.0637937,.30422258
16000US0667000,"San Francisco city, California",2013,5.2175555,.32825392
16000US0667000,"San Francisco city, California",2014,4.9591246,.26898444
16000US0667000,"San Francisco city, California",2015,4.418859,.23027898
16000US0667000,"San Francisco city, California",2016,4.7318425,.27893165
16000US0667000,"San Francisco city, California",2017,4.4481735,.27791199
16000US0668000,"San Jose city, California",2010,4.3320827,.30677015
16000US0668000,"San Jose city, California",2011,4.1802502,.24341784
16000US0668000,"San Jose city, California",2012,3.9833817,.25824553
16000US0668000,"San Jose city, California",2013,4.2276821,.22099693
16000US0668000,"San Jose city, California",2014,3.4533508,.23955934
16000US0668000,"San Jose city, California",2015,3.6536474,.22062626
16000US0668000,"San Jose city, California",2016,2.9647746,.21064314
16000US0668000,"San Jose city, California",2017,3.3307481,.24078821
16000US0820000,"Denver city, Colorado",2011,4.3586121,.30779117
16000US0820000,"Denver city, Colorado",2012,4.1288738,.28532654
16000US0820000,"Denver city, Colorado",2013,4.2948751,.28949308
16000US0820000,"Denver city, Colorado",2014,4.0213175,.25877863
16000US0820000,"Denver city, Colorado",2015,4.4915719,.28651929
16000US0820000,"Denver city, Colorado",2016,4.5612211,.26375255
16000US0820000,"Denver city, Colorado",2017,4.3982511,.35682809
16000US1150000,"Washington city, District of Columbia",2009,3.4334631,.27888283
16000US1150000,"Washington city, District of Columbia",2010,2.7204762,.24740395
16000US1150000,"Washington city, District of Columbia",2011,3.837889,.26372135
16000US1150000,"Washington city, District of Columbia",2012,3.5796578,.27620447
16000US1150000,"Washington city, District of Columbia",2013,3.8825955,.25578126
16000US1150000,"Washington city, District of Columbia",2014,4.0147638,.25667074
16000US1150000,"Washington city, District of Columbia",2015,3.7528932,.23141301
16000US1150000,"Washington city, District of Columbia",2016,3.8062449,.2044578
16000US1150000,"Washington city, District of Columbia",2017,3.8090873,.26804864
16000US1235000,"Jacksonville city, Florida",2009,3.4799476,.26759085
16000US1235000,"Jacksonville city, Florida",2010,4.1655941,.35035133
16000US1235000,"Jacksonville city, Florida",2013,4.1463919,.3632606
16000US1235000,"Jacksonville city, Florida",2015,4.1917858,.31703654
16000US1235000,"Jacksonville city, Florida",2016,3.5314772,.251825
16000US1235000,"Jacksonville city, Florida",2017,4.117866,.41228113
16000US1304000,"Atlanta city, Georgia",2014,2.3229651,.22529128
16000US1304000,"Atlanta city, Georgia",2016,2.4983811,.23428071
16000US1304000,"Atlanta city, Georgia",2017,2.1170104,.19538426
16000US1714000,"Chicago city, Illinois",2009,4.0632496,.19671254
16000US1714000,"Chicago city, Illinois",2010,3.8760114,.15618604
16000US1714000,"Chicago city, Illinois",2011,3.7747822,.13900062
16000US1714000,"Chicago city, Illinois",2012,4.067637,.16659507
16000US1714000,"Chicago city, Illinois",2013,3.9581962,.16460931
16000US1714000,"Chicago city, Illinois",2014,3.5920787,.13592029
16000US1714000,"Chicago city, Illinois",2015,3.9146409,.12660562
16000US1714000,"Chicago city, Illinois",2016,3.965338,.14270727
16000US1714000,"Chicago city, Illinois",2017,3.9133992,.11842686
16000US1836003,"Indianapolis city (balance), Indiana",2014,2.2581701,.16340928
16000US2404000,"Baltimore city, Maryland",2013,2.6653099,.21165548
16000US2404000,"Baltimore city, Maryland",2014,2.5700352,.18887363
16000US2404000,"Baltimore city, Maryland",2015,2.8408825,.26521552
16000US2404000,"Baltimore city, Maryland",2016,2.8215415,.21500862
16000US2404000,"Baltimore city, Maryland",2017,3.1673446,.21249084
16000US2507000,"Boston city, Massachusetts",2009,8.8265877,.4752512
16000US2507000,"Boston city, Massachusetts",2010,8.340106,.41004568
16000US2507000,"Boston city, Massachusetts",2011,7.9013519,.415474
16000US2507000,"Boston city, Massachusetts",2012,8.5105314,.38048369
16000US2507000,"Boston city, Massachusetts",2013,7.3392687,.35669148
16000US2507000,"Boston city, Massachusetts",2014,8.4437037,.36819658
16000US2507000,"Boston city, Massachusetts",2015,8.2938862,.41405335
16000US2507000,"Boston city, Massachusetts",2016,8.0291004,.42066708
16000US2507000,"Boston city, Massachusetts",2017,7.5377555,.33873165
16000US2743000,"Minneapolis city, Minnesota",2009,2.7722998,.32762486
16000US2743000,"Minneapolis city, Minnesota",2010,2.7311628,.32054141
16000US2743000,"Minneapolis city, Minnesota",2011,2.0916295,.20663938
16000US2743000,"Minneapolis city, Minnesota",2012,2.4046061,.23859888
16000US2743000,"Minneapolis city, Minnesota",2013,2.2917974,.1969215
16000US2743000,"Minneapolis city, Minnesota",2014,3.0865879,.31993988
16000US2743000,"Minneapolis city, Minnesota",2015,2.4434521,.27130651
16000US2743000,"Minneapolis city, Minnesota",2016,2.8739619,.25630239
16000US2743000,"Minneapolis city, Minnesota",2017,2.6086483,.24369305
16000US3240000,"Las Vegas city, Nevada",2015,5.2607613,.34285119
16000US3240000,"Las Vegas city, Nevada",2016,5.5953712,.4113732
16000US3240000,"Las Vegas city, Nevada",2017,4.8637385,.38944268
16000US3651000,"New York city, New York",2009,8.0604696,.12764545
16000US3651000,"New York city, New York",2010,7.2059898,.1115777
16000US3651000,"New York city, New York",2011,7.1507998,.13337879
16000US3651000,"New York city, New York",2012,6.7120223,.11281282
16000US3651000,"New York city, New York",2013,6.5213375,.10959962
16000US3651000,"New York city, New York",2014,6.6909871,.12314015
16000US3651000,"New York city, New York",2015,6.2761822,.09374056
16000US3651000,"New York city, New York",2016,6.2286997,.1193708
16000US3651000,"New York city, New York",2017,6.1132026,.12574433
16000US3712000,"Charlotte city, North Carolina",2010,3.8051898,.32058123
16000US3712000,"Charlotte city, North Carolina",2012,3.2021084,.22066824
16000US3712000,"Charlotte city, North Carolina",2013,3.4261253,.23868364
16000US3712000,"Charlotte city, North Carolina",2014,3.7464163,.26515907
16000US3712000,"Charlotte city, North Carolina",2015,3.8486509,.25863311
16000US3712000,"Charlotte city, North Carolina",2016,3.3688862,.21470776
16000US3712000,"Charlotte city, North Carolina",2017,3.3843119,.28029764
16000US3918000,"Columbus city, Ohio",2009,4.9335012,.38110027
16000US3918000,"Columbus city, Ohio",2010,5.4048481,.34298906
16000US3918000,"Columbus city, Ohio",2011,5.706809,.43646932
16000US3918000,"Columbus city, Ohio",2012,5.2621961,.32812509
16000US3918000,"Columbus city, Ohio",2013,5.0476322,.31183696
16000US3918000,"Columbus city, Ohio",2014,5.4046845,.37500879
16000US3918000,"Columbus city, Ohio",2015,4.3724465,.27861655
16000US3918000,"Columbus city, Ohio",2016,5.155551,.35945079
16000US3918000,"Columbus city, Ohio",2017,5.2063665,.46675643
16000US4159000,"Portland city, Oregon",2009,4.7398014,.33934975
16000US4159000,"Portland city, Oregon",2011,4.7891488,.31532863
16000US4159000,"Portland city, Oregon",2012,4.225462,.26516947
16000US4159000,"Portland city, Oregon",2013,4.6281176,.34856087
16000US4159000,"Portland city, Oregon",2014,4.8199596,.28806597
16000US4159000,"Portland city, Oregon",2015,4.2863898,.29954875
16000US4159000,"Portland city, Oregon",2016,4.3352852,.28355584
16000US4159000,"Portland city, Oregon",2017,4.5159774,.33046427
16000US4260000,"Philadelphia city, Pennsylvania",2009,8.9915514,.31371504
16000US4260000,"Philadelphia city, Pennsylvania",2010,8.3855591,.331177
16000US4260000,"Philadelphia city, Pennsylvania",2011,7.9801054,.32747841
16000US4260000,"Philadelphia city, Pennsylvania",2012,7.9316006,.28069609
16000US4260000,"Philadelphia city, Pennsylvania",2013,7.7561626,.29194236
16000US4260000,"Philadelphia city, Pennsylvania",2014,7.3427043,.26851717
16000US4260000,"Philadelphia city, Pennsylvania",2015,8.2334785,.27179202
16000US4260000,"Philadelphia city, Pennsylvania",2016,7.1403785,.27768844
16000US4260000,"Philadelphia city, Pennsylvania",2017,6.5347853,.274176
16000US4261000,"Pittsburgh city, Pennsylvania",2012,12.596828,.60648823
16000US4261000,"Pittsburgh city, Pennsylvania",2015,11.344186,.69241118
16000US4261000,"Pittsburgh city, Pennsylvania",2016,12.028693,.77203107
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,2.5088861,.2626836
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,2.3938279,.27488875
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,2.5213971,.23673931
16000US4805000,"Austin city, Texas",2009,2.5198805,.23135121
16000US4805000,"Austin city, Texas",2010,2.6519828,.19860505
16000US4805000,"Austin city, Texas",2012,2.878726,.27632102
16000US4805000,"Austin city, Texas",2013,3.0359774,.25993678
16000US4805000,"Austin city, Texas",2014,2.470974,.18813853
16000US4805000,"Austin city, Texas",2015,2.7229996,.26394811
16000US4805000,"Austin city, Texas",2016,3.0988598,.22298598
16000US4805000,"Austin city, Texas",2017,2.8694224,.24093232
16000US4819000,"Dallas city, Texas",2010,1.3121083,.13782454
16000US4819000,"Dallas city, Texas",2011,1.3560812,.13928233
16000US4819000,"Dallas city, Texas",2012,1.3620088,.11196975
16000US4819000,"Dallas city, Texas",2013,1.3330938,.1305539
16000US4819000,"Dallas city, Texas",2014,1.370849,.10226375
16000US4819000,"Dallas city, Texas",2015,1.4698303,.12133908
16000US4819000,"Dallas city, Texas",2016,1.4282875,.10235169
16000US4819000,"Dallas city, Texas",2017,1.5505893,.10828988
16000US4835000,"Houston city, Texas",2009,1.5445054,.11260157
16000US4835000,"Houston city, Texas",2010,1.4720901,.12096216
16000US4835000,"Houston city, Texas",2011,1.4427291,.10308201
16000US4835000,"Houston city, Texas",2012,1.5060004,.10916413
16000US4835000,"Houston city, Texas",2013,1.7009848,.13142933
16000US4835000,"Houston city, Texas",2014,1.3600971,.11041022
16000US4835000,"Houston city, Texas",2015,1.4981545,.093159504
16000US4835000,"Houston city, Texas",2016,1.4483671,.10527772
16000US4835000,"Houston city, Texas",2017,1.3422358,.075255252
16000US4865000,"San Antonio city, Texas",2013,2.2042584,.22594652
16000US4865000,"San Antonio city, Texas",2014,2.0622625,.20796223
16000US4865000,"San Antonio city, Texas",2015,1.5598466,.14177823
16000US5103000,"Arlington CDP, Virginia",2017,5.8787479,.54900503
16000US5363000,"Seattle city, Washington",2009,4.2155514,.2738502
16000US5363000,"Seattle city, Washington",2010,4.7028871,.35914132
16000US5363000,"Seattle city, Washington",2011,4.3189354,.36839738
16000US5363000,"Seattle city, Washington",2012,4.0906734,.3307083
16000US5363000,"Seattle city, Washington",2013,4.8031282,.33654892
16000US5363000,"Seattle city, Washington",2014,4.4115467,.29433843
16000US5363000,"Seattle city, Washington",2015,3.9922974,.24016148
16000US5363000,"Seattle city, Washington",2016,4.1256008,.29395792
16000US5363000,"Seattle city, Washington",2017,4.1652179,.31050864
