geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1781,133.2389156281664
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1975,142.1738788416996
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2036,141.0150944341213
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1998,136.8564464986889
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2039,148.1600026931386
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2098,136.1349262721718
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1954,151.5580899918463
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2001,157.1284500849839
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,2023,170.5554521022709
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8280,387.2669565481174
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8510,393.8778183606319
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8611,386.1096438207158
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,8350,356.8187165280241
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,7896,362.2518849990761
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8216,398.728122678676
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8442,411.8046437693338
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,8433,387.6637333984181
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,8814,383.1215075303664
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,9036,391.801205979752
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,9454,419.4295377587293
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,9189,417.112533618102
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,9793,454.3250429316843
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,9613,463.5564232844353
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,9251,440.1551668925334
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,9179,480.9647858661333
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,10121,433.1369952167678
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,9871,438.1001177607216
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2179,180.131126022847
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2206,178.5434231446787
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2303,167.9957648163723
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,2334,163.1298813334335
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2328,154.1605857525231
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2438,156.7057248007387
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2675,149.9216825210241
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2665,152.9331542644063
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2734,151.2578796280759
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,15425,457.8649848141483
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,15565,470.6184043904785
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,15390,441.871685908316
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,15271,429.1319695781212
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,15081,418.077563875577
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,15439,448.2119185765031
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,16088,418.0727036733733
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,15649,392.0553184572579
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,16286,422.4368626184631
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,96780,1357.659829901295
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,96357,1262.782870892553
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,97023,1164.375761580304
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,94858,1227.852769226977
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,94970,1322.283476678937
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,95581,1318.939956799456
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,98010,1300.961129357859
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,97335,1324.863026826232
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,99580,1360.495265314598
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,5305,378.9506897716063
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5241,359.679154030787
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5341,336.9657033402517
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5003,341.4601145642496
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4856,349.3574219080639
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4904,327.9594490847787
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4346,270.83550708297
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4215,273.9638978338925
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4239,300.6728975242903
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,13207,498.49468957359
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,12552,489.8862528886635
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,12582,512.8220745622333
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,12212,465.8744590025184
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,12363,528.0554654303389
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,12519,478.9343918844215
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,12725,478.6492033841151
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,12823,463.075463605296
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,13105,505.4838427450112
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,13273,485.5967244685882
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,13141,486.9080909949406
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,13576,539.8224197450793
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,13265,489.5734821164438
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,13430,490.0616160500636
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,13943,542.2938740729155
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,13958,533.4477317693614
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,13252,479.7962605557211
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,14035,520.5631929033269
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,112599,1366.127067562928
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,117387,1314.253371371476
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,118604,1514.053578495475
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,120762,1445.112914955235
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,120179,1409.637195023253
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,122333,1255.295612142958
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,122668,1401.803257380687
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,125509,1492.543577691793
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,127618,1562.268557537016
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,9037,414.5517743564179
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,9369,392.2400280986103
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,9203,363.7214710036049
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,8870,377.1956839151615
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,8641,365.1740040232504
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,8669,352.2249594189727
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,8770,337.2123700537507
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,9065,379.4258010781854
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,9872,375.6676607539885
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,2492,135.42047970347
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,2531,140.5544223436721
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2582,138.3295972902289
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,2544,132.7554377284428
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,2539,142.4672938784895
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,2540,137.8157216182385
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,2704,153.6888232406893
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,2729,145.3841052611957
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,2678,150.8064439286848
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,11591,497.6518434114832
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,12222,482.6809034921969
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,12123,477.3104991292238
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,11908,477.9333475993302
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,11464,485.572368973557
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,11197,451.22806677661
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,11024,429.4500489594529
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,11179,454.172904891731
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,11184,443.4074355311892
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,117005,1595.154527270052
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,118637,1632.963956196124
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,119479,1650.881173881192
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,118117,1646.793429978625
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,114803,1538.088626750852
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,115572,1607.915375956575
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,115580,1658.923064252707
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,116214,1631.343877596498
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,117923,1623.965147751394
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,4681,285.1154515271323
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,5255,288.2606589272469
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,5243,312.18868127165
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,4901,330.849910904003
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,5193,332.4305422118113
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4949,308.7074643649716
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,5311,321.1711866226421
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,15042,461.0516472580976
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,15139,494.8686615500933
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,15137,530.592196408095
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,14924,524.6714767863135
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,15258,519.8858517310304
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,14770,500.9539137972557
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,14413,530.1828558331464
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,14709,531.6591667821876
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,14395,565.2217300306027
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,2362,191.7217685093343
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,2604,171.2862346775841
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,2549,161.7672456033608
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,2687,156.7717375023815
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,2581,157.6239144436142
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,2632,130.2544231859579
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,2423,118.472427306623
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,2602,138.9400245470405
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,2592,149.9167515952092
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,3885,304.1762090747166
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,3874,283.2441926253596
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,4197,315.2595500929726
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,5186,394.5504110817878
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,5961,436.9547989566307
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,6591,434.1089522157634
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,7147,428.8421009967997
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,7465,418.2962839694264
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,7261,435.8450623328505
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,127717,1456.398437651386
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,128650,1382.265223029775
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,128457,1440.70500098923
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,128393,1374.217070829088
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,128397,1447.57073936281
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,133028,1380.602089785
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,137537,1513.185773109276
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,140877,1467.133920848154
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,142077,1566.788832550023
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,4548,182.7068863868717
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,4123,188.3625684055118
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,4098,193.8332937829016
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,3941,183.33887259356
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,3869,161.7089842129383
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,3949,166.407754771168
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,4100,188.9022921170978
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,4165,170.256180497752
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,4325,179.214839073352
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,1642,122.5131401958869
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,1547,116.332002057019
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,1526,105.3900679639605
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,1587,114.7149645965697
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,1467,119.4880708539574
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,1519,105.5634948255153
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,1636,119.5730926313228
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,1648,113.7736695063892
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,1634,118.6423059876744
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,10501,381.0590144149231
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,10504,359.953894426648
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,10819,408.3147381389458
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,10616,356.4099046146496
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,10244,370.6392486661289
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,10635,352.4866181121745
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,10958,382.6901029155303
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,11053,386.3378508810865
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,11286,403.6414691495861
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,717,81.56777094855573
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,929,110.5029400689998
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,1036,115.0896516170682
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,1066,111.2810755804245
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,1192,127.2100914140515
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,1325,125.8916504900891
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,1358,133.9760241214737
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,1341,120.2741377016959
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,1248,116.6824906859141
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,15788,565.861130105823
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,17484,635.3418282479031
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,19129,640.8491480911838
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,19685,621.8381464753622
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,20886,640.0627009584354
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,20804,641.8474208663045
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,20440,667.1022717328539
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,19610,616.1546224891251
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,20053,599.0433397369914
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,2819,251.9982276090977
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,3096,279.1365994414773
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,3384,264.4628434507619
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,3247,236.9433033005329
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,3264,247.9676885668066
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,3260,242.5905110386845
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,3154,249.5490756590717
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,3104,259.3700859394405
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,3101,253.3868124325096
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,7794,391.2986423857263
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,8801,389.9770605414864
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,8600,380.3227200253873
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,8647,385.9521814119706
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,8729,423.613142297674
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,8911,434.3442703354775
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,8444,411.1413940561839
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,8328,431.2867551310392
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,8425,433.5484563451295
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,7102,279.1769746196869
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,7134,280.1053229905306
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,6996,298.4338171803506
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,7153,279.0240456639255
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,7001,268.491440947346
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,7017,295.5914139902815
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,7276,276.5389530803157
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,7299,256.8710947984467
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,7579,282.8348668092536
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,35767,784.402542283827
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,38124,801.2234157846179
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,39596,866.4887340173416
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,41655,881.3905960267865
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,42536,927.6414330171973
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,43258,844.0093966965703
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,43220,913.1880861345669
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,42604,867.583481471192
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,41844,868.510927917242
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1385,177.2117265006347
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1636,174.7548548231503
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1695,181.4414000607009
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,2066,206.0548189706632
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,2222,219.1352356181658
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,2188,219.0534305352145
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,2030,212.5104859693875
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,2024,217.9159604713675
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,2150,223.0878763755985
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,4254,261.3119249239603
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,4064,243.7674781776235
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,4001,235.9618138387419
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,4082,225.5269986479405
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,4337,245.4986464233886
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,4304,242.217010688928
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,4306,250.4559323116414
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,4241,218.269252870704
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,4347,255.0650018234887
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,45125,857.0424210670626
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,44662,819.1206948082765
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,45418,904.703679585358
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,46537,815.4554635500584
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,46705,782.2397318042512
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,48393,850.1736445279511
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,49716,900.3238596504474
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,50619,844.8651831943929
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,52820,825.8993612680936
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,12540,488.7292286631259
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,12280,466.6309761797876
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,12491,452.2191783124271
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,12286,453.5398532301218
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,12623,532.4877452800921
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,13260,528.9997443691285
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,14059,570.745579235601
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,14049,534.0867425041569
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,14597,543.2790366899754
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,21719,491.8613101084015
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,22229,533.2751920692139
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,22725,505.1543771289443
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,22522,550.9037895110992
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,22459,577.4957464829433
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,22885,524.464363811079
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,23070,591.1431289123444
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,23523,516.9146675381498
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,24231,518.1720979314157
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,5585,554.8443943235984
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,4350,511.4424064433638
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,4542,394.1301056873314
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,4287,383.0308152090797
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,4173,449.3622627942337
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,4359,459.9486191462892
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,4303,424.5642396024724
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,4249,451.9130250789261
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,4045,424.8113741705747
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,3511,236.3459874142311
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3379,233.2041933201227
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,3309,240.0353773174146
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,3521,229.9487983898954
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3555,202.7444457889756
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,3777,197.2398470637538
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,4073,215.8294465110168
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,4194,214.5629693285985
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,4162,211.9219041652881
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2412,291.0076817090646
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2442,257.2958688858018
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2195,197.8160745271849
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2000,176.126116943653
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2334,205.4027748762552
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2462,199.0907001439227
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,2672,206.6645798063546
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2730,202.4617291300225
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2691,195.7729965862085
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,3244,200.0600450028612
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,3306,193.6568552910529
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3200,179.9854119727457
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3165,189.4238962016236
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3077,183.7415528906156
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3094,190.4463299383457
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3196,204.1666511356764
