geoid,name,year,total_est,total_se
03000US1,New England Division,2009,31.944069,.62080824
03000US1,New England Division,2010,29.161211,.7244727
03000US1,New England Division,2011,29.410875,.578004
03000US1,New England Division,2012,29.755342,.69691497
03000US1,New England Division,2013,28.061502,.74487168
03000US1,New England Division,2014,27.771927,.62326413
03000US1,New England Division,2015,27.100552,.61898714
03000US1,New England Division,2016,27.581284,.80456239
03000US1,New England Division,2017,25.840578,.68892145
03000US2,Middle Atlantic Division,2009,29.16486,.41043186
03000US2,Middle Atlantic Division,2010,27.15629,.40442431
03000US2,Middle Atlantic Division,2011,27.618202,.45378149
03000US2,Middle Atlantic Division,2012,28.125027,.39049783
03000US2,Middle Atlantic Division,2013,26.225555,.41437322
03000US2,Middle Atlantic Division,2014,25.337261,.39721942
03000US2,Middle Atlantic Division,2015,25.687897,.4279857
03000US2,Middle Atlantic Division,2016,25.47636,.39117694
03000US2,Middle Atlantic Division,2017,25.094429,.42685914
03000US3,East North Central Division,2009,19.875732,.31395558
03000US3,East North Central Division,2010,18.683264,.30960584
03000US3,East North Central Division,2011,19.20783,.37514761
03000US3,East North Central Division,2012,18.627983,.26694989
03000US3,East North Central Division,2013,17.825212,.33513257
03000US3,East North Central Division,2014,18.313231,.29599208
03000US3,East North Central Division,2015,18.801552,.34232524
03000US3,East North Central Division,2016,18.638777,.33098608
03000US3,East North Central Division,2017,17.628633,.35273233
03000US4,West North Central Division,2009,19.035191,.37403378
03000US4,West North Central Division,2010,18.100605,.47511858
03000US4,West North Central Division,2011,17.500395,.48454386
03000US4,West North Central Division,2012,17.981525,.45734233
03000US4,West North Central Division,2013,16.203272,.42016101
03000US4,West North Central Division,2014,16.838051,.44985926
03000US4,West North Central Division,2015,17.179308,.44888061
03000US4,West North Central Division,2016,16.779762,.45825309
03000US4,West North Central Division,2017,17.008257,.51329237
03000US5,South Atlantic Division,2009,25.01689,.29301485
03000US5,South Atlantic Division,2010,23.188128,.35312074
03000US5,South Atlantic Division,2011,22.824833,.3558813
03000US5,South Atlantic Division,2012,22.880461,.34843788
03000US5,South Atlantic Division,2013,21.44589,.29679134
03000US5,South Atlantic Division,2014,21.691536,.34066284
03000US5,South Atlantic Division,2015,21.929331,.35313931
03000US5,South Atlantic Division,2016,21.960379,.35821137
03000US5,South Atlantic Division,2017,21.586792,.35939592
03000US6,East South Central Division,2009,17.464516,.49159032
03000US6,East South Central Division,2010,17.621685,.55419374
03000US6,East South Central Division,2011,18.142975,.54383022
03000US6,East South Central Division,2012,16.369877,.47058636
03000US6,East South Central Division,2013,16.192965,.55467707
03000US6,East South Central Division,2014,15.231001,.47737187
03000US6,East South Central Division,2015,16.451328,.5433473
03000US6,East South Central Division,2016,17.028458,.48283678
03000US6,East South Central Division,2017,16.709562,.57683867
03000US7,West South Central Division,2009,17.227354,.32795018
03000US7,West South Central Division,2010,15.983158,.34983101
03000US7,West South Central Division,2011,15.804582,.35275009
03000US7,West South Central Division,2012,15.879151,.40003434
03000US7,West South Central Division,2013,14.663977,.35556734
03000US7,West South Central Division,2014,15.110718,.37229949
03000US7,West South Central Division,2015,15.511675,.33467096
03000US7,West South Central Division,2016,15.465848,.33393189
03000US7,West South Central Division,2017,15.595023,.39966777
03000US8,Mountain Division,2009,17.296429,.45305526
03000US8,Mountain Division,2010,16.920591,.44787294
03000US8,Mountain Division,2011,16.794767,.51045126
03000US8,Mountain Division,2012,16.668695,.41340473
03000US8,Mountain Division,2013,15.66648,.39818716
03000US8,Mountain Division,2014,16.057686,.41546458
03000US8,Mountain Division,2015,15.605201,.46777901
03000US8,Mountain Division,2016,16.103493,.4467397
03000US8,Mountain Division,2017,16.34893,.4800083
03000US9,Pacific Division,2009,21.322086,.38011453
03000US9,Pacific Division,2010,21.139967,.30373496
03000US9,Pacific Division,2011,20.687193,.37312123
03000US9,Pacific Division,2012,21.063686,.29877204
03000US9,Pacific Division,2013,19.759451,.26647487
03000US9,Pacific Division,2014,20.853182,.3292695
03000US9,Pacific Division,2015,20.710447,.30747053
03000US9,Pacific Division,2016,20.993279,.33308455
03000US9,Pacific Division,2017,21.886507,.34786531
