geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,27.243196,1.5763439
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,30.393917,1.5807174
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,33.711983,1.4862475
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,36.209576,1.5499866
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,35.036121,1.4476995
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,34.896797,1.43389
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,35.241543,1.4777433
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,33.639549,1.5162904
Cincinnati002,CUF/Corryville,2006-2010,9.6912746,1.5318954
Cincinnati002,CUF/Corryville,2007-2011,9.0438576,1.5862408
Cincinnati002,CUF/Corryville,2008-2012,10.758503,1.2384818
Cincinnati002,CUF/Corryville,2009-2013,11.929224,1.4976718
Cincinnati002,CUF/Corryville,2010-2014,12.514125,1.4987726
Cincinnati002,CUF/Corryville,2011-2015,12.888826,1.582214
Cincinnati002,CUF/Corryville,2012-2016,11.129568,1.5182166
Cincinnati002,CUF/Corryville,2013-2017,9.125946,1.4717717
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,15.170987,1.6745284
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,17.689838,1.5868189
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,22.518364,1.7392261
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,28.528652,2.147486
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,30.364332,2.1954544
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,30.287647,2.0652564
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,30.555826,2.151294
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,29.455614,2.2562051
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,8.1773252,1.2649156
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,8.4002476,1.4812489
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,10.356092,1.624509
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,10.955009,1.8489137
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,13.124035,2.207305
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,12.285269,1.9079798
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,14.520881,2.2327952
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,13.551712,2.169446
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,27.983458,1.6888509
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,31.012535,1.7285479
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,32.881798,1.5677925
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,36.030354,1.5505147
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,33.599846,1.5632156
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,32.531288,1.5486188
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,30.07526,1.4909966
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,28.319008,1.5484452
Cincinnati006,Downtown/Mt Adams,2006-2010,11.542792,2.1296732
Cincinnati006,Downtown/Mt Adams,2007-2011,13.301234,2.077065
Cincinnati006,Downtown/Mt Adams,2008-2012,15.854393,2.0813801
Cincinnati006,Downtown/Mt Adams,2009-2013,17.323503,2.1602581
Cincinnati006,Downtown/Mt Adams,2010-2014,14.249861,1.8635631
Cincinnati006,Downtown/Mt Adams,2011-2015,14.058356,1.7197741
Cincinnati006,Downtown/Mt Adams,2012-2016,12.65347,1.7475054
Cincinnati006,Downtown/Mt Adams,2013-2017,11.419371,1.7568648
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,25.493755,1.642848
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,28.037113,1.6102887
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,30.270975,1.5105399
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,31.494171,1.5809777
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,31.970974,1.5801443
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,32.08939,1.5625997
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,31.90575,1.5662119
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,30.722532,1.5873544
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,43.799843,2.7238858
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,51.205669,2.517772
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,54.476673,2.5701735
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,57.922131,2.593318
