geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,959,141.6648160934572
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,804,132.618965149364
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,715,96.0236209127042
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,777,106.6310603309683
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,885,110.6132434344956
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,974,106.8993135468441
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,981,105.4584226671234
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1031,112.4817199964996
Cincinnati002,CUF/Corryville,2006-2010,914,117.4385638157432
Cincinnati002,CUF/Corryville,2007-2011,941,116.8138527143218
Cincinnati002,CUF/Corryville,2008-2012,1105,122.2474120001604
Cincinnati002,CUF/Corryville,2009-2013,1115,124.4301322464336
Cincinnati002,CUF/Corryville,2010-2014,994,121.312774909208
Cincinnati002,CUF/Corryville,2011-2015,958,116.1205603152456
Cincinnati002,CUF/Corryville,2012-2016,1017,108.3704908583763
Cincinnati002,CUF/Corryville,2013-2017,931,109.3954707994224
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,883,137.9148953155703
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1022,121.6367649470032
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1003,116.6223028761995
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,928,116.6048724875226
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,998,141.4128624764072
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1019,143.2859139327791
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,937,142.9786728743882
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1021,176.404951768426
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,770,99.64784906662986
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,803,105.8606337370051
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,799,106.2613312365563
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,808,101.2226506263481
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,764,98.56463826273971
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,737,93.41350798454461
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,785,103.5203219163236
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,716,97.15038888763051
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,979,132.5632231182939
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,911,113.4158184769139
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1068,102.3011988794948
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,972,103.6295878919785
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,969,93.38581169339139
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1094,102.8703627699486
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1144,102.5537503181821
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1000,107.0046953940774
Cincinnati006,Downtown/Mt Adams,2006-2010,168,83.45554594412728
Cincinnati006,Downtown/Mt Adams,2007-2011,156,63.16925622133807
Cincinnati006,Downtown/Mt Adams,2008-2012,81,25.50295031376781
Cincinnati006,Downtown/Mt Adams,2009-2013,103,26.58141119353254
Cincinnati006,Downtown/Mt Adams,2010-2014,134,28.32461490170671
Cincinnati006,Downtown/Mt Adams,2011-2015,154,31.0149562462709
Cincinnati006,Downtown/Mt Adams,2012-2016,147,31.00899817464127
Cincinnati006,Downtown/Mt Adams,2013-2017,129,29.80583801405377
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1592,176.4374201136328
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1471,162.1528572824421
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1350,140.7239856777302
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1327,142.2415257919521
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1195,135.6242389071743
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1273,134.477099245943
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1124,113.6713100600743
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1268,127.533588019548
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,347,108.274968021899
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,306,88.37827014961702
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,213,54.07259721627211
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,179,47.3071770456425
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,226,51.25885346754893
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,206,48.46094405408373
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,231,48.91256468170431
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,205,47.17027394541502
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1515,147.3509057928598
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1524,134.2446913307455
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1508,127.273985929748
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1511,147.3885225690644
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1416,133.4024523490552
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1398,136.6754057737684
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1390,135.1978939559062
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1371,140.0355095559097
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1052,150.982774193071
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,947,137.1827868977046
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,950,137.8720194501953
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1014,142.6241365713467
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,964,131.4659063490209
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,786,128.2127269336896
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,743,119.172195810502
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,827,123.0008238222639
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,876,108.9028518325871
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,856,122.9617583870759
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,889,104.4496490972092
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,847,92.70666095854628
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,665,85.06946736772186
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,662,84.21373010674502
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,788,90.08864385978534
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,832,91.67850585960653
Cincinnati012,Mt Airy/Westwood,2006-2010,1694,181.626645099839
Cincinnati012,Mt Airy/Westwood,2007-2011,1833,187.4658115915028
Cincinnati012,Mt Airy/Westwood,2008-2012,1676,174.6057106234906
Cincinnati012,Mt Airy/Westwood,2009-2013,1582,171.5783260224531
Cincinnati012,Mt Airy/Westwood,2010-2014,1493,165.9284971311816
Cincinnati012,Mt Airy/Westwood,2011-2015,1329,164.1888887527305
Cincinnati012,Mt Airy/Westwood,2012-2016,1279,159.5857561730466
Cincinnati012,Mt Airy/Westwood,2013-2017,1528,186.2941708917266
Cincinnati013,Northside,2006-2010,409,109.6198818882224
Cincinnati013,Northside,2007-2011,386,97.0571498501273
Cincinnati013,Northside,2008-2012,238,63.76317207981492
Cincinnati013,Northside,2009-2013,246,60.87228602069258
Cincinnati013,Northside,2010-2014,227,55.38257496581417
Cincinnati013,Northside,2011-2015,249,58.96343198404481
Cincinnati013,Northside,2012-2016,228,60.1363015096405
Cincinnati013,Northside,2013-2017,259,56.17429160633878
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,824,132.6510075945921
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,888,130.8785089764914
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,749,107.1513725722889
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,748,106.8560903501537
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,777,111.7235236084325
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,923,121.7324297960898
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,860,108.8264748925205
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,913,122.1521509951087
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,245,93.63478235114204
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,274,79.47965086245971
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,251,48.00892414758928
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,320,54.72137771334085
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,369,61.55746944854026
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,397,61.71934502894698
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,377,61.35301846230512
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,463,69.46602347969353
Cincinnati016,Riverside,2006-2010,133,84.80842097949429
Cincinnati016,Riverside,2007-2011,142,44.19331601630925
Cincinnati016,Riverside,2008-2012,129,43.06680834249085
Cincinnati016,Riverside,2009-2013,131,35.18491461247004
Cincinnati016,Riverside,2010-2014,135,37.06711505703785
Cincinnati016,Riverside,2011-2015,112,30.62526841732105
Cincinnati016,Riverside,2012-2016,140,37.17164850939894
Cincinnati016,Riverside,2013-2017,193,42.57489644658858
Cincinnati017,Sayler Park,2006-2010,220,58.23505109687984
Cincinnati017,Sayler Park,2007-2011,299,58.55463475594711
Cincinnati017,Sayler Park,2008-2012,241,45.36925984176384
Cincinnati017,Sayler Park,2009-2013,265,43.27652753881866
Cincinnati017,Sayler Park,2010-2014,287,44.71288923524507
Cincinnati017,Sayler Park,2011-2015,244,38.61019876907508
Cincinnati017,Sayler Park,2012-2016,228,34.97950661957758
Cincinnati017,Sayler Park,2013-2017,280,39.53705091172493
CityOfBoston001,Allston,2006-2010,282,110.5881819155764
CityOfBoston001,Allston,2007-2011,322,95.80014686907263
CityOfBoston001,Allston,2008-2012,377,77.12223120456426
CityOfBoston001,Allston,2009-2013,366,74.8387274286558
CityOfBoston001,Allston,2010-2014,272,55.78811956905159
CityOfBoston001,Allston,2011-2015,236,60.59238428862862
CityOfBoston001,Allston,2012-2016,228,56.05657747388773
CityOfBoston001,Allston,2013-2017,226,56.53250322444659
CityOfBoston002,Back Bay,2006-2010,87,85.39897286252932
CityOfBoston002,Back Bay,2007-2011,94,69.69439766827988
CityOfBoston002,Back Bay,2008-2012,99,34.93722249998369
CityOfBoston002,Back Bay,2009-2013,125,37.75854161641443
CityOfBoston002,Back Bay,2010-2014,122,37.66054332414217
CityOfBoston002,Back Bay,2011-2015,127,32.87174678252453
CityOfBoston002,Back Bay,2012-2016,104,29.2489036173805
CityOfBoston002,Back Bay,2013-2017,96,28.84817195717068
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,143,101.4141361216021
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,159,87.6519001793057
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,152,66.86653868526972
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,119,57.57772958141672
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,84,31.75673644346395
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,64,27.84433425833425
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,84,30.25499630898529
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,81,28.66827015198449
CityOfBoston004,Brighton,2006-2010,1729,187.2656180661093
CityOfBoston004,Brighton,2007-2011,1453,153.1613317343885
CityOfBoston004,Brighton,2008-2012,1299,136.9182369740029
CityOfBoston004,Brighton,2009-2013,1219,117.6857149282968
CityOfBoston004,Brighton,2010-2014,1215,126.6558461957225
CityOfBoston004,Brighton,2011-2015,1277,132.3818994647972
CityOfBoston004,Brighton,2012-2016,1404,134.8681216465099
CityOfBoston004,Brighton,2013-2017,1409,130.3423417104357
CityOfBoston005,Charlestown,2006-2010,155,90.42029262738868
CityOfBoston005,Charlestown,2007-2011,157,73.2768681672371
CityOfBoston005,Charlestown,2008-2012,128,35.7424066119842
CityOfBoston005,Charlestown,2009-2013,173,44.02575819904156
CityOfBoston005,Charlestown,2010-2014,228,47.52928685898014
CityOfBoston005,Charlestown,2011-2015,261,49.92210313109898
CityOfBoston005,Charlestown,2012-2016,328,56.08211715216193
CityOfBoston005,Charlestown,2013-2017,302,53.33631994182508
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,540,123.9644674130002
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,427,86.18294413670584
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,449,99.77571063003333
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,511,108.6888621182775
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,479,103.6309227783463
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,604,132.9918340343861
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,653,158.8848931431784
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,620,115.9182979094267
CityOfBoston007,Dorchester: Columbia Point,2006-2010,240,98.21909601147732
CityOfBoston007,Dorchester: Columbia Point,2007-2011,219,81.87075503918
CityOfBoston007,Dorchester: Columbia Point,2008-2012,206,46.10051548165792
CityOfBoston007,Dorchester: Columbia Point,2009-2013,246,55.32582851348363
CityOfBoston007,Dorchester: Columbia Point,2010-2014,310,67.8268019682221
CityOfBoston007,Dorchester: Columbia Point,2011-2015,353,65.31772618494961
CityOfBoston007,Dorchester: Columbia Point,2012-2016,311,61.60547643061599
CityOfBoston007,Dorchester: Columbia Point,2013-2017,334,67.36483846012268
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1570,181.0182863314741
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1474,167.1422996097034
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1519,149.0795834628656
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1364,133.0125377285231
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1362,134.4399953956549
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1460,137.8164095432266
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1634,150.0600552225961
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1680,156.2845998921155
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,95,89.36376619803632
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,77,68.9480696057058
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,85,40.50658095001985
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,134,55.14779517329605
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,120,52.20270886713392
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,52,24.23237813955917
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,49,23.47323350772011
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,50,22.61619722428606
CityOfBoston010,East Boston,2006-2010,499,123.0383708124419
CityOfBoston010,East Boston,2007-2011,519,113.659929588754
CityOfBoston010,East Boston,2008-2012,506,98.39887872417573
CityOfBoston010,East Boston,2009-2013,468,90.94121895688048
CityOfBoston010,East Boston,2010-2014,502,92.30528753472638
CityOfBoston010,East Boston,2011-2015,592,94.24187419349832
CityOfBoston010,East Boston,2012-2016,542,89.8784645995347
CityOfBoston010,East Boston,2013-2017,600,93.05596568426029
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,1150,159.3134330992313
CityOfBoston012,Hyde Park,2007-2011,1240,154.1114351689855
CityOfBoston012,Hyde Park,2008-2012,1451,158.4831703058576
CityOfBoston012,Hyde Park,2009-2013,1391,151.2493292707252
CityOfBoston012,Hyde Park,2010-2014,1416,160.5332648169046
CityOfBoston012,Hyde Park,2011-2015,1419,153.7777663393848
CityOfBoston012,Hyde Park,2012-2016,1395,151.3348177592906
CityOfBoston012,Hyde Park,2013-2017,1509,157.061407550495
CityOfBoston013,Jamaica Plain,2006-2010,471,122.7512012710622
CityOfBoston013,Jamaica Plain,2007-2011,548,114.7101335725033
CityOfBoston013,Jamaica Plain,2008-2012,684,112.7524397472583
CityOfBoston013,Jamaica Plain,2009-2013,644,98.8136491806733
CityOfBoston013,Jamaica Plain,2010-2014,629,108.6837599093705
CityOfBoston013,Jamaica Plain,2011-2015,757,133.3345628805992
CityOfBoston013,Jamaica Plain,2012-2016,779,117.2921533625831
CityOfBoston013,Jamaica Plain,2013-2017,843,136.7884507638433
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,92,86.12932418419594
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,88,70.6659137455471
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,38,19.70136252869599
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,36,20.15287326456018
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,36,17.94106657957519
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,14,11.73705436408626
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,7,10.37512381284734
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,12,11.26580846088655
CityOfBoston015,Mattapan,2006-2010,575,125.1010044146484
CityOfBoston015,Mattapan,2007-2011,531,118.9859905790332
CityOfBoston015,Mattapan,2008-2012,481,96.16783220209207
CityOfBoston015,Mattapan,2009-2013,403,81.98028253384875
CityOfBoston015,Mattapan,2010-2014,402,80.75502081632723
CityOfBoston015,Mattapan,2011-2015,360,77.21935028254941
CityOfBoston015,Mattapan,2012-2016,372,77.90543753488733
CityOfBoston015,Mattapan,2013-2017,400,78.12023360232769
CityOfBoston016,Mission Hill,2006-2010,136,97.24733639214294
CityOfBoston016,Mission Hill,2007-2011,115,80.26618425592065
CityOfBoston016,Mission Hill,2008-2012,105,45.46283405201629
CityOfBoston016,Mission Hill,2009-2013,175,60.21920093194797
CityOfBoston016,Mission Hill,2010-2014,153,60.72336635178769
CityOfBoston016,Mission Hill,2011-2015,140,60.8965628211817
CityOfBoston016,Mission Hill,2012-2016,89,42.72219961468858
CityOfBoston016,Mission Hill,2013-2017,88,41.77756046123861
CityOfBoston017,Roslindale,2006-2010,852,138.1224027561439
CityOfBoston017,Roslindale,2007-2011,754,113.5477046701812
CityOfBoston017,Roslindale,2008-2012,854,105.7121695157649
CityOfBoston017,Roslindale,2009-2013,774,95.46395818947443
CityOfBoston017,Roslindale,2010-2014,834,105.5127238618683
CityOfBoston017,Roslindale,2011-2015,845,103.5560109249707
CityOfBoston017,Roslindale,2012-2016,1015,115.7140900686799
CityOfBoston017,Roslindale,2013-2017,1009,123.8392044944886
CityOfBoston018,Roxbury,2006-2010,461,111.8326233288209
CityOfBoston018,Roxbury,2007-2011,426,97.87045135576051
CityOfBoston018,Roxbury,2008-2012,455,84.71347409206152
CityOfBoston018,Roxbury,2009-2013,451,78.50587637347779
CityOfBoston018,Roxbury,2010-2014,475,88.01243140469011
CityOfBoston018,Roxbury,2011-2015,547,90.66241566941289
CityOfBoston018,Roxbury,2012-2016,572,99.35837882776532
CityOfBoston018,Roxbury,2013-2017,759,124.2313593925284
CityOfBoston019,South Boston,2006-2010,519,117.4102383887048
CityOfBoston019,South Boston,2007-2011,596,123.9480726328935
CityOfBoston019,South Boston,2008-2012,648,115.5990645062124
CityOfBoston019,South Boston,2009-2013,739,131.1647872488639
CityOfBoston019,South Boston,2010-2014,762,133.4786058404171
CityOfBoston019,South Boston,2011-2015,847,138.3202519519923
CityOfBoston019,South Boston,2012-2016,718,116.8249273244914
CityOfBoston019,South Boston,2013-2017,668,109.6401093934792
CityOfBoston020,South End,2006-2010,239,109.1350468657559
CityOfBoston020,South End,2007-2011,238,93.06671142029356
CityOfBoston020,South End,2008-2012,194,63.5570954734927
CityOfBoston020,South End,2009-2013,220,63.8375866528382
CityOfBoston020,South End,2010-2014,132,38.88862932255116
CityOfBoston020,South End,2011-2015,186,47.75961266495847
CityOfBoston020,South End,2012-2016,168,50.23808403287908
CityOfBoston020,South End,2013-2017,247,68.65870439223286
CityOfBoston021,West Roxbury,2006-2010,1064,140.5912248779519
CityOfBoston021,West Roxbury,2007-2011,1158,149.8403170256862
CityOfBoston021,West Roxbury,2008-2012,1157,129.9704032636959
CityOfBoston021,West Roxbury,2009-2013,1118,123.4102426192809
CityOfBoston021,West Roxbury,2010-2014,1169,128.4315932424477
CityOfBoston021,West Roxbury,2011-2015,1260,126.0823095482771
CityOfBoston021,West Roxbury,2012-2016,1119,119.8771270491354
CityOfBoston021,West Roxbury,2013-2017,1228,136.8861424999466
CityOfCambridge001,East Cambridge,2006-2010,26,79.09512745459925
CityOfCambridge001,East Cambridge,2007-2011,69,67.20006531833157
CityOfCambridge001,East Cambridge,2008-2012,49,35.17966307391673
CityOfCambridge001,East Cambridge,2009-2013,85,42.00251572519172
CityOfCambridge001,East Cambridge,2010-2014,141,46.6107223200028
CityOfCambridge001,East Cambridge,2011-2015,162,46.38421451984755
CityOfCambridge001,East Cambridge,2012-2016,151,43.89545999079655
CityOfCambridge001,East Cambridge,2013-2017,181,51.70390389249602
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,3,7.902735416705792
CityOfCambridge002,MIT Campus,2009-2013,13,13.15094688289741
CityOfCambridge002,MIT Campus,2010-2014,21,17.96144283023733
CityOfCambridge002,MIT Campus,2011-2015,19,17.40768540135813
CityOfCambridge002,MIT Campus,2012-2016,20,16.85765866004774
CityOfCambridge002,MIT Campus,2013-2017,16,16.85765866004774
CityOfCambridge003,Central & Inman Squares,2006-2010,307,104.270823424335
CityOfCambridge003,Central & Inman Squares,2007-2011,255,84.4219106519662
CityOfCambridge003,Central & Inman Squares,2008-2012,216,46.6463859222014
CityOfCambridge003,Central & Inman Squares,2009-2013,260,50.27249074694471
CityOfCambridge003,Central & Inman Squares,2010-2014,247,49.15373889209153
CityOfCambridge003,Central & Inman Squares,2011-2015,259,50.13262962322636
CityOfCambridge003,Central & Inman Squares,2012-2016,239,44.66740855404222
CityOfCambridge003,Central & Inman Squares,2013-2017,253,49.33759014976279
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,128,36.79695075200334
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,133,36.08198447745728
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,145,42.40530099156624
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,154,41.310558788192
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,178,46.51548383461691
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,158,40.76122699809994
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,151,40.38780637532365
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,148,41.52914562454932
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,259,102.6491940419218
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,181,76.9207164098155
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,303,70.2839843330592
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,309,69.22421402020932
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,337,65.11688483660251
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,343,63.53110745611946
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,308,51.65782409780046
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,320,61.14721266284413
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,182,86.31362263019086
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,278,80.86020387572486
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,207,59.48134762495204
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,212,58.06982746333519
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,227,61.00872554523038
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,236,60.31118195279483
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,211,50.73347971975308
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,192,50.28718894679661
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,324,107.6691642883635
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,273,84.23785968141041
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,228,57.5520484697633
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,208,49.78497174968345
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,239,50.91525457211059
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,226,45.06277552002099
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,253,44.86964486529249
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,312,53.75042772905506
CityOfCambridge008,Alewife,2006-2010,96,87.7782898519099
CityOfCambridge008,Alewife,2007-2011,131,46.94646881839203
CityOfCambridge008,Alewife,2008-2012,175,53.89804330816266
CityOfCambridge008,Alewife,2009-2013,162,64.73807393249427
CityOfCambridge008,Alewife,2010-2014,196,65.89228144978381
CityOfCambridge008,Alewife,2011-2015,130,51.34529350264692
CityOfCambridge008,Alewife,2012-2016,115,45.74644844090028
CityOfCambridge008,Alewife,2013-2017,67,32.36190096184714
