geoid,name,year,total_est,total_se
04000US01,Alabama,2009,22.962608,1.581807
04000US01,Alabama,2010,22.435415,1.524663
04000US01,Alabama,2011,23.157103,1.5411851
04000US01,Alabama,2012,25.450352,1.5725719
04000US01,Alabama,2013,22.212593,2.0570543
04000US01,Alabama,2014,25.342327,1.7008013
04000US01,Alabama,2015,19.984072,1.2439052
04000US01,Alabama,2016,21.751486,1.6188424
04000US01,Alabama,2017,22.759319,1.638937
04000US02,Alaska,2009,8.3612108,1.4512324
04000US02,Alaska,2010,10.003477,1.8887612
04000US02,Alaska,2011,12.005808,2.2493238
04000US02,Alaska,2012,9.3049345,1.5885953
04000US02,Alaska,2013,7.20397,1.2211734
04000US02,Alaska,2014,15.089703,3.2020628
04000US02,Alaska,2015,7.8121753,1.4501036
04000US02,Alaska,2016,4.3525515,.90466875
04000US02,Alaska,2017,12.405604,2.909246
04000US04,Arizona,2009,25.639688,.91527116
04000US04,Arizona,2010,24.951139,.84517545
04000US04,Arizona,2011,27.381453,.96097553
04000US04,Arizona,2012,25.838503,.67249358
04000US04,Arizona,2013,26.370394,.70172369
04000US04,Arizona,2014,25.771433,.84995329
04000US04,Arizona,2015,23.88868,.7172907
04000US04,Arizona,2016,20.993284,.73674607
04000US04,Arizona,2017,18.642817,.62638992
04000US05,Arkansas,2009,27.305464,2.2338147
04000US05,Arkansas,2010,27.83885,2.0462866
04000US05,Arkansas,2011,24.749426,2.4683006
04000US05,Arkansas,2012,22.923107,1.5263426
04000US05,Arkansas,2013,25.836077,1.6320037
04000US05,Arkansas,2014,24.12105,1.6072532
04000US05,Arkansas,2015,23.798828,1.6206245
04000US05,Arkansas,2016,19.239941,1.5566403
04000US05,Arkansas,2017,16.349134,1.4116392
04000US06,California,2009,16.646856,.1934565
04000US06,California,2010,18.382183,.19104967
04000US06,California,2011,18.928181,.19480681
04000US06,California,2012,18.919519,.17576641
04000US06,California,2013,18.433289,.17356506
04000US06,California,2014,18.088596,.15985361
04000US06,California,2015,17.025167,.17242232
04000US06,California,2016,15.943095,.16182396
04000US06,California,2017,14.492592,.16668172
04000US08,Colorado,2009,22.210932,1.2229354
04000US08,Colorado,2010,21.104139,.88406384
04000US08,Colorado,2011,21.594543,1.0152416
04000US08,Colorado,2012,20.121607,.8558113
04000US08,Colorado,2013,20.433426,.97279418
04000US08,Colorado,2014,16.582718,.7658754
04000US08,Colorado,2015,17.075232,.91196626
04000US08,Colorado,2016,15.155466,.72163624
04000US08,Colorado,2017,13.531353,.75054199
04000US09,Connecticut,2009,11.947617,.92578304
04000US09,Connecticut,2010,12.044141,.69046026
04000US09,Connecticut,2011,13.080976,.93603003
04000US09,Connecticut,2012,11.351458,.60220367
04000US09,Connecticut,2013,11.982245,.70018488
04000US09,Connecticut,2014,11.117605,.60542566
04000US09,Connecticut,2015,13.104052,.83251828
04000US09,Connecticut,2016,11.586416,.68851942
04000US09,Connecticut,2017,11.0748,.64744264
04000US10,Delaware,2009,11.960378,1.8104235
04000US10,Delaware,2010,15.957657,2.0408483
04000US10,Delaware,2011,12.030075,2.1372306
04000US10,Delaware,2012,13.279232,1.8950773
04000US10,Delaware,2013,15.213392,1.9356085
04000US10,Delaware,2014,13.080364,1.3102102
04000US10,Delaware,2015,12.813358,1.736894
04000US10,Delaware,2016,12.863591,1.4671838
04000US10,Delaware,2017,16.149088,1.9213393
04000US11,District of Columbia,2009,11.021342,1.4876122
04000US11,District of Columbia,2010,13.980189,1.5132054
04000US11,District of Columbia,2011,16.339567,1.6670246
04000US11,District of Columbia,2012,14.479716,1.3885794
04000US11,District of Columbia,2013,14.890398,1.5415738
04000US11,District of Columbia,2014,16.455246,1.593369
04000US11,District of Columbia,2015,15.022138,1.6172975
04000US11,District of Columbia,2016,15.257868,1.7059648
04000US11,District of Columbia,2017,13.678061,1.5215168
04000US12,Florida,2009,16.889452,.3133032
04000US12,Florida,2010,19.148869,.34771547
04000US12,Florida,2011,20.267542,.34123284
04000US12,Florida,2012,19.900852,.38128871
04000US12,Florida,2013,19.539341,.33581281
04000US12,Florida,2014,19.161766,.33030155
04000US12,Florida,2015,18.150118,.32742754
04000US12,Florida,2016,17.273632,.34575197
04000US12,Florida,2017,16.334673,.29868641
04000US13,Georgia,2009,22.389414,.60655648
04000US13,Georgia,2010,21.619776,.66418028
04000US13,Georgia,2011,23.388897,.79796129
04000US13,Georgia,2012,22.034899,.70915651
04000US13,Georgia,2013,20.864178,.80501193
04000US13,Georgia,2014,18.899525,.65421355
04000US13,Georgia,2015,17.68778,.58806187
04000US13,Georgia,2016,16.122936,.65097898
04000US13,Georgia,2017,15.569014,.66473913
04000US15,Hawaii,2009,12.592013,.98357928
04000US15,Hawaii,2010,11.433681,.9171595
04000US15,Hawaii,2011,13.072772,1.3635364
04000US15,Hawaii,2012,13.256323,.85838604
04000US15,Hawaii,2013,11.186704,.87963641
04000US15,Hawaii,2014,13.291443,1.2764525
04000US15,Hawaii,2015,11.860116,.93280292
04000US15,Hawaii,2016,12.208423,1.0128325
04000US15,Hawaii,2017,9.3915815,.69754386
04000US16,Idaho,2009,20.906134,2.0218825
04000US16,Idaho,2010,25.842342,2.1223736
04000US16,Idaho,2011,25.291178,2.6393597
04000US16,Idaho,2012,24.215275,2.318661
04000US16,Idaho,2013,22.370102,2.3972149
04000US16,Idaho,2014,21.605793,1.8710802
04000US16,Idaho,2015,19.158697,1.8123488
04000US16,Idaho,2016,17.870171,1.8499516
04000US16,Idaho,2017,19.531437,2.6584816
04000US17,Illinois,2009,14.416698,.44748908
04000US17,Illinois,2010,15.716521,.45385855
04000US17,Illinois,2011,16.680773,.46393639
04000US17,Illinois,2012,16.012232,.40367311
04000US17,Illinois,2013,15.354063,.37763461
04000US17,Illinois,2014,14.80911,.39286101
04000US17,Illinois,2015,14.84424,.3673943
04000US17,Illinois,2016,13.16346,.39045441
04000US17,Illinois,2017,13.399021,.42401263
04000US18,Indiana,2009,23.847603,1.5350655
04000US18,Indiana,2010,23.765249,1.2854962
04000US18,Indiana,2011,25.691473,1.2640802
04000US18,Indiana,2012,21.817146,1.0148025
04000US18,Indiana,2013,23.763653,.9892785
04000US18,Indiana,2014,22.72192,1.3084832
04000US18,Indiana,2015,21.070288,.98233289
04000US18,Indiana,2016,21.265087,1.0675019
04000US18,Indiana,2017,18.753187,1.1902508
04000US19,Iowa,2009,16.915344,1.3609875
04000US19,Iowa,2010,20.532782,1.8915762
04000US19,Iowa,2011,21.342089,1.5684863
04000US19,Iowa,2012,19.132017,1.8431547
04000US19,Iowa,2013,20.293144,1.4281015
04000US19,Iowa,2014,20.545343,1.4091487
04000US19,Iowa,2015,22.402922,1.7767003
04000US19,Iowa,2016,18.102568,1.4311496
04000US19,Iowa,2017,17.568569,1.2005123
04000US20,Kansas,2009,19.97168,1.6076118
04000US20,Kansas,2010,21.326567,1.6695586
04000US20,Kansas,2011,21.453159,1.5540122
04000US20,Kansas,2012,21.067102,1.4503392
04000US20,Kansas,2013,23.347103,1.4405338
04000US20,Kansas,2014,20.347872,1.4725176
04000US20,Kansas,2015,17.779064,1.0634987
04000US20,Kansas,2016,17.731152,1.4412576
04000US20,Kansas,2017,15.888575,1.3788627
04000US21,Kentucky,2009,22.003084,1.7253141
04000US21,Kentucky,2010,24.798458,1.9536719
04000US21,Kentucky,2011,23.506369,1.545283
04000US21,Kentucky,2012,25.34042,2.0394859
04000US21,Kentucky,2013,23.589148,1.6765807
04000US21,Kentucky,2014,26.520046,1.6512645
04000US21,Kentucky,2015,25.40749,2.3554835
04000US21,Kentucky,2016,23.101248,2.2544439
04000US21,Kentucky,2017,21.935867,1.7861142
04000US22,Louisiana,2009,14.76776,1.418048
04000US22,Louisiana,2010,18.62163,1.1513038
04000US22,Louisiana,2011,21.27615,1.265828
04000US22,Louisiana,2012,19.633194,1.3178151
04000US22,Louisiana,2013,23.324259,1.6534331
04000US22,Louisiana,2014,19.39407,1.2528386
04000US22,Louisiana,2015,20.205952,1.7177157
04000US22,Louisiana,2016,19.936054,1.4063371
04000US22,Louisiana,2017,22.431452,1.4966462
04000US23,Maine,2009,20.603531,3.9359913
04000US23,Maine,2010,15.795062,1.8290637
04000US23,Maine,2011,21.534647,2.3005161
04000US23,Maine,2012,21.756088,2.8665698
04000US23,Maine,2013,22.949018,3.6934006
04000US23,Maine,2014,22.459364,3.1424794
04000US23,Maine,2015,17.640104,2.6288896
04000US23,Maine,2016,18.692312,2.6626472
04000US23,Maine,2017,16.941116,2.1936517
04000US24,Maryland,2009,10.135601,.58531487
04000US24,Maryland,2010,11.492367,.60775888
04000US24,Maryland,2011,11.584305,.61989039
04000US24,Maryland,2012,11.396062,.56462699
04000US24,Maryland,2013,10.761915,.42669076
04000US24,Maryland,2014,11.202689,.50602388
04000US24,Maryland,2015,9.8854847,.4404704
04000US24,Maryland,2016,9.4556313,.43152767
04000US24,Maryland,2017,9.5522928,.48175842
04000US25,Massachusetts,2009,13.242359,.51578152
04000US25,Massachusetts,2010,15.275678,.5541907
04000US25,Massachusetts,2011,15.270228,.56311083
04000US25,Massachusetts,2012,15.414259,.50667429
04000US25,Massachusetts,2013,15.149503,.52339321
04000US25,Massachusetts,2014,16.325409,.55329996
04000US25,Massachusetts,2015,14.51855,.52607059
04000US25,Massachusetts,2016,14.315065,.64079434
04000US25,Massachusetts,2017,13.827522,.61069512
04000US26,Michigan,2009,18.870876,.81352621
04000US26,Michigan,2010,20.137041,.78331929
04000US26,Michigan,2011,21.199236,.81388813
04000US26,Michigan,2012,21.45196,.71061623
04000US26,Michigan,2013,20.349445,.78554982
04000US26,Michigan,2014,19.242393,.79757816
04000US26,Michigan,2015,18.339357,.737674
04000US26,Michigan,2016,19.212372,.73237807
04000US26,Michigan,2017,16.48518,.79433453
04000US27,Minnesota,2009,21.118383,1.0480449
04000US27,Minnesota,2010,21.136536,.883798
04000US27,Minnesota,2011,20.687096,1.0221493
04000US27,Minnesota,2012,20.003187,.90671283
04000US27,Minnesota,2013,19.796997,.94759631
04000US27,Minnesota,2014,20.775906,1.1456423
04000US27,Minnesota,2015,19.688047,.97240776
04000US27,Minnesota,2016,17.696262,.77727282
04000US27,Minnesota,2017,17.959734,.97052538
04000US28,Mississippi,2009,20.058146,2.5878868
04000US28,Mississippi,2010,23.984108,2.9998133
04000US28,Mississippi,2011,25.045013,3.1610973
04000US28,Mississippi,2012,27.442444,2.9519196
04000US28,Mississippi,2013,22.700491,2.143456
04000US28,Mississippi,2014,19.560532,1.8795381
04000US28,Mississippi,2015,21.021244,2.2862349
04000US28,Mississippi,2016,19.51375,2.2805176
04000US28,Mississippi,2017,19.087103,2.0662715
04000US29,Missouri,2009,19.048855,1.5087392
04000US29,Missouri,2010,20.120972,1.2807065
04000US29,Missouri,2011,22.836689,1.3554435
04000US29,Missouri,2012,20.826052,1.4376496
04000US29,Missouri,2013,20.512154,1.1767989
04000US29,Missouri,2014,20.367039,1.3544941
04000US29,Missouri,2015,20.821045,1.3678268
04000US29,Missouri,2016,19.075165,1.2605535
04000US29,Missouri,2017,17.518223,1.2413795
04000US30,Montana,2009,20.965147,3.0666928
04000US30,Montana,2010,13.549098,2.5951006
04000US30,Montana,2011,19.67432,3.0815716
04000US30,Montana,2012,15.510479,2.5496335
04000US30,Montana,2013,19.016184,4.4166312
04000US30,Montana,2014,16.489086,2.2918911
04000US30,Montana,2015,17.963577,2.7951894
04000US30,Montana,2016,17.45657,2.9586537
04000US30,Montana,2017,14.749797,3.2397304
04000US31,Nebraska,2009,21.464733,2.0066042
04000US31,Nebraska,2010,25.24358,2.8762193
04000US31,Nebraska,2011,26.887819,1.994366
04000US31,Nebraska,2012,24.837698,1.8780088
04000US31,Nebraska,2013,24.269558,2.085866
04000US31,Nebraska,2014,21.186392,1.4987377
04000US31,Nebraska,2015,24.644194,1.7311778
04000US31,Nebraska,2016,21.850018,2.0634322
04000US31,Nebraska,2017,17.934084,1.7541138
04000US32,Nevada,2009,16.02212,.87230057
04000US32,Nevada,2010,16.431372,1.0230453
04000US32,Nevada,2011,18.149948,.96387351
04000US32,Nevada,2012,19.339584,.66207767
04000US32,Nevada,2013,17.483017,.87196809
04000US32,Nevada,2014,15.644982,.71284258
04000US32,Nevada,2015,15.396573,.65679419
04000US32,Nevada,2016,14.315954,.72952396
04000US32,Nevada,2017,12.747626,.61591703
04000US33,New Hampshire,2009,14.156835,1.9450036
04000US33,New Hampshire,2010,12.407735,1.7845612
04000US33,New Hampshire,2011,12.626311,1.7246425
04000US33,New Hampshire,2012,11.050805,2.1074271
04000US33,New Hampshire,2013,10.154021,1.6012946
04000US33,New Hampshire,2014,8.1366987,1.166567
04000US33,New Hampshire,2015,11.030298,1.2948064
04000US33,New Hampshire,2016,9.5727901,1.6734295
04000US33,New Hampshire,2017,11.931868,1.9127661
04000US34,New Jersey,2009,10.950358,.41139364
04000US34,New Jersey,2010,12.221818,.37083873
04000US34,New Jersey,2011,11.506399,.34630868
04000US34,New Jersey,2012,12.725403,.35394213
04000US34,New Jersey,2013,13.183565,.32256913
04000US34,New Jersey,2014,12.948683,.34291866
04000US34,New Jersey,2015,12.792052,.37125638
04000US34,New Jersey,2016,12.37005,.34899992
04000US34,New Jersey,2017,12.35175,.33522767
04000US35,New Mexico,2009,25.882425,1.8461654
04000US35,New Mexico,2010,31.803074,1.9727956
04000US35,New Mexico,2011,30.455212,1.7385056
04000US35,New Mexico,2012,28.37134,1.5987111
04000US35,New Mexico,2013,29.080498,1.6483387
04000US35,New Mexico,2014,29.206577,1.8357462
04000US35,New Mexico,2015,28.327734,1.9463599
04000US35,New Mexico,2016,21.7904,1.2780582
04000US35,New Mexico,2017,22.214899,1.5840285
04000US36,New York,2009,15.859694,.31497741
04000US36,New York,2010,16.792089,.28690776
04000US36,New York,2011,18.607895,.3248066
04000US36,New York,2012,18.944876,.27962914
04000US36,New York,2013,18.638554,.29409268
04000US36,New York,2014,18.680809,.29429159
04000US36,New York,2015,17.643183,.2482062
04000US36,New York,2016,17.048822,.27077436
04000US36,New York,2017,15.904969,.25977579
04000US37,North Carolina,2009,24.976284,.74287027
04000US37,North Carolina,2010,25.202135,.92600596
04000US37,North Carolina,2011,24.302795,.84736627
04000US37,North Carolina,2012,23.204718,.74896002
04000US37,North Carolina,2013,22.957483,.89426601
04000US37,North Carolina,2014,22.778666,.75477141
04000US37,North Carolina,2015,21.232452,.71357882
04000US37,North Carolina,2016,19.10367,.67127049
04000US37,North Carolina,2017,18.175306,.74099928
04000US38,North Dakota,2009,27.431797,4.2968416
04000US38,North Dakota,2010,25.023872,4.0872121
04000US38,North Dakota,2011,27.788931,4.3657708
04000US38,North Dakota,2012,27.343115,4.5732465
04000US38,North Dakota,2013,32.024761,4.7036862
04000US38,North Dakota,2014,23.120428,3.687165
04000US38,North Dakota,2015,14.917546,2.6545637
04000US38,North Dakota,2016,22.451939,4.766499
04000US38,North Dakota,2017,18.158686,2.4726009
04000US39,Ohio,2009,17.578728,.97650766
04000US39,Ohio,2010,19.496218,.91870737
04000US39,Ohio,2011,18.904442,.91834927
04000US39,Ohio,2012,18.688173,.93006408
04000US39,Ohio,2013,19.184603,1.125905
04000US39,Ohio,2014,18.996021,1.0120974
04000US39,Ohio,2015,19.115404,1.0149425
04000US39,Ohio,2016,18.740067,.99490499
04000US39,Ohio,2017,16.706829,.96002269
04000US40,Oklahoma,2009,21.750631,1.2396291
04000US40,Oklahoma,2010,24.282158,1.5204316
04000US40,Oklahoma,2011,25.787821,1.5453724
04000US40,Oklahoma,2012,21.029894,1.2159642
04000US40,Oklahoma,2013,18.806572,1.1675237
04000US40,Oklahoma,2014,21.318069,1.0593656
04000US40,Oklahoma,2015,19.953733,1.0728984
04000US40,Oklahoma,2016,20.94276,1.0683372
04000US40,Oklahoma,2017,17.224302,1.1417781
04000US41,Oregon,2009,19.826994,1.2858372
04000US41,Oregon,2010,21.371807,.95611596
04000US41,Oregon,2011,24.833469,1.4834791
04000US41,Oregon,2012,21.935076,1.102877
04000US41,Oregon,2013,21.345671,1.0957532
04000US41,Oregon,2014,21.491327,1.1558467
04000US41,Oregon,2015,17.646578,.84249693
04000US41,Oregon,2016,17.505049,1.0383012
04000US41,Oregon,2017,15.814443,.88954431
04000US42,Pennsylvania,2009,14.722713,.67588329
04000US42,Pennsylvania,2010,15.531848,.54735905
04000US42,Pennsylvania,2011,17.862074,.70420575
04000US42,Pennsylvania,2012,17.590475,.6926719
04000US42,Pennsylvania,2013,18.431391,.80899709
04000US42,Pennsylvania,2014,18.066818,.55587661
04000US42,Pennsylvania,2015,16.920452,.69447184
04000US42,Pennsylvania,2016,17.22308,.61638558
04000US42,Pennsylvania,2017,16.136126,.59659612
04000US44,Rhode Island,2009,15.798084,1.5764878
04000US44,Rhode Island,2010,19.632231,1.741424
04000US44,Rhode Island,2011,20.392412,1.718067
04000US44,Rhode Island,2012,17.030401,1.4249616
04000US44,Rhode Island,2013,20.627026,1.5906112
04000US44,Rhode Island,2014,17.632305,1.3661042
04000US44,Rhode Island,2015,17.273726,1.6337695
04000US44,Rhode Island,2016,16.209581,1.5345886
04000US44,Rhode Island,2017,15.056543,1.6150421
04000US45,South Carolina,2009,22.203094,1.437825
04000US45,South Carolina,2010,24.429731,1.3043716
04000US45,South Carolina,2011,20.976534,1.4912058
04000US45,South Carolina,2012,21.072414,1.0999507
04000US45,South Carolina,2013,19.886515,1.1708912
04000US45,South Carolina,2014,21.753073,1.3091213
04000US45,South Carolina,2015,20.450247,1.1610305
04000US45,South Carolina,2016,17.939028,1.2542386
04000US45,South Carolina,2017,18.984087,1.151129
04000US46,South Dakota,2009,23.584108,7.0584631
04000US46,South Dakota,2010,14.516881,2.8904076
04000US46,South Dakota,2011,23.814247,3.9196908
04000US46,South Dakota,2012,19.070023,2.9874732
04000US46,South Dakota,2013,19.748318,3.7691181
04000US46,South Dakota,2014,25.797176,2.9713941
04000US46,South Dakota,2015,18.709087,4.0251451
04000US46,South Dakota,2016,20.56377,3.8727901
04000US46,South Dakota,2017,20.766151,4.5045333
04000US47,Tennessee,2009,24.595036,1.5739554
04000US47,Tennessee,2010,25.228001,1.2982017
04000US47,Tennessee,2011,24.753071,1.2552308
04000US47,Tennessee,2012,25.543694,1.2347965
04000US47,Tennessee,2013,23.345209,1.3737088
04000US47,Tennessee,2014,24.906111,1.3134059
04000US47,Tennessee,2015,21.066444,1.1979268
04000US47,Tennessee,2016,20.18449,1.0144268
04000US47,Tennessee,2017,17.605373,1.0653621
04000US48,Texas,2009,23.770258,.39027956
04000US48,Texas,2010,24.253105,.33389163
04000US48,Texas,2011,25.270361,.36924338
04000US48,Texas,2012,24.024851,.32325462
04000US48,Texas,2013,22.288883,.36160526
04000US48,Texas,2014,22.463438,.31576329
04000US48,Texas,2015,20.043049,.37300831
04000US48,Texas,2016,19.649166,.33779338
04000US48,Texas,2017,17.999279,.31406543
04000US49,Utah,2009,21.378719,1.3868697
04000US49,Utah,2010,24.178068,1.5541334
04000US49,Utah,2011,24.180639,1.5727501
04000US49,Utah,2012,25.742065,1.5310967
04000US49,Utah,2013,21.610489,1.5498769
04000US49,Utah,2014,18.978121,1.1177691
04000US49,Utah,2015,16.914001,1.1798328
04000US49,Utah,2016,17.544811,1.4018358
04000US49,Utah,2017,14.765771,1.1602796
04000US50,Vermont,2009,15.484567,2.9048979
04000US50,Vermont,2010,21.086287,3.8730853
04000US50,Vermont,2011,8.516531,1.6057549
04000US50,Vermont,2012,11.877271,2.1646082
04000US50,Vermont,2013,7.8132114,2.2108841
04000US50,Vermont,2014,12.760867,2.4996696
04000US50,Vermont,2015,18.450777,4.4207807
04000US50,Vermont,2016,12.069946,3.2589765
04000US50,Vermont,2017,15.240882,3.8291447
04000US51,Virginia,2009,11.376071,.7566219
04000US51,Virginia,2010,11.134842,.62734604
04000US51,Virginia,2011,12.182848,.54094821
04000US51,Virginia,2012,12.261636,.58516729
04000US51,Virginia,2013,11.00872,.42779553
04000US51,Virginia,2014,12.315825,.47231996
04000US51,Virginia,2015,11.454236,.5193066
04000US51,Virginia,2016,11.473157,.60460943
04000US51,Virginia,2017,11.015146,.54386055
04000US53,Washington,2009,15.755055,.7324571
04000US53,Washington,2010,19.088877,.69053948
04000US53,Washington,2011,19.861504,.76045793
04000US53,Washington,2012,17.286142,.61017823
04000US53,Washington,2013,18.269011,.63635993
04000US53,Washington,2014,15.890333,.60779041
04000US53,Washington,2015,14.488287,.47824714
04000US53,Washington,2016,14.135944,.6032933
04000US53,Washington,2017,13.151279,.52810979
04000US54,West Virginia,2009,13.703587,3.2493703
04000US54,West Virginia,2010,25.394138,4.4358659
04000US54,West Virginia,2011,22.370571,2.8824143
04000US54,West Virginia,2012,16.760614,2.7746129
04000US54,West Virginia,2013,16.165524,2.3319516
04000US54,West Virginia,2014,27.961115,4.3001757
04000US54,West Virginia,2015,19.973097,5.2387381
04000US54,West Virginia,2016,17.432529,3.1505122
04000US54,West Virginia,2017,17.422272,2.8603921
04000US55,Wisconsin,2009,17.298639,1.0270236
04000US55,Wisconsin,2010,20.142776,1.0524688
04000US55,Wisconsin,2011,17.683855,1.0613902
04000US55,Wisconsin,2012,20.051519,1.0771091
04000US55,Wisconsin,2013,19.906059,1.1474657
04000US55,Wisconsin,2014,19.337208,1.0742763
04000US55,Wisconsin,2015,16.988295,.99025339
04000US55,Wisconsin,2016,17.808403,1.0916172
04000US55,Wisconsin,2017,14.921008,.89016455
04000US56,Wyoming,2009,14.308992,2.9392042
04000US56,Wyoming,2010,20.631729,6.1969347
04000US56,Wyoming,2011,18.324753,3.9332788
04000US56,Wyoming,2012,15.465067,3.3578839
04000US56,Wyoming,2013,25.802773,3.4465749
04000US56,Wyoming,2014,29.634523,4.5930939
04000US56,Wyoming,2015,15.639106,4.3636584
04000US56,Wyoming,2016,12.446004,3.6527939
04000US56,Wyoming,2017,23.224705,4.8619523
