geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,5568460,20433.436
02000US1,Northeast Region,2010,5144575,18487.537
02000US1,Northeast Region,2011,4870410,18116.717
02000US1,Northeast Region,2012,4794209,17746.504
02000US1,Northeast Region,2013,5097442,21360.486
02000US1,Northeast Region,2014,4913439,15971.429
02000US1,Northeast Region,2015,5037287,16007.902
02000US1,Northeast Region,2016,4928876,18510.031
02000US1,Northeast Region,2017,4947618,18462.006
02000US2,Midwest Region,2009,6446287,24322.797
02000US2,Midwest Region,2010,6006176,23411.551
02000US2,Midwest Region,2011,5614475,20761.094
02000US2,Midwest Region,2012,5562370,19032.219
02000US2,Midwest Region,2013,5874769,23312.463
02000US2,Midwest Region,2014,5666310,19508.814
02000US2,Midwest Region,2015,5788358,21354.408
02000US2,Midwest Region,2016,5686112,20681.459
02000US2,Midwest Region,2017,5615790,22968.389
02000US3,South Region,2009,8627001,38380.547
02000US3,South Region,2010,8123604,32156.23
02000US3,South Region,2011,7695992,33385.41
02000US3,South Region,2012,7713906,31048.023
02000US3,South Region,2013,8316988,29119.148
02000US3,South Region,2014,8071975,29893.617
02000US3,South Region,2015,8322044,32100.912
02000US3,South Region,2016,8229114,32791.488
02000US3,South Region,2017,8193347,34683.281
02000US4,West Region,2009,6084212,20844.984
02000US4,West Region,2010,5729708,17379.332
02000US4,West Region,2011,5464814,21161.701
02000US4,West Region,2012,5432929,19151.367
02000US4,West Region,2013,5863636,19609.119
02000US4,West Region,2014,5732445,19887.537
02000US4,West Region,2015,5938789,20945.289
02000US4,West Region,2016,5992357,21147.721
02000US4,West Region,2017,6031489,16829.18
