geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,6.968554,.042509668,7.9390564,1.0934064,41.220589,.36584491,41.42886,.36867341,17.889099,.28700957,29.014462,.29167917,5.3895402,.050122157,19.272425,3.7242625,2.9466753,.030349474,27.084238,.29601872,33.799168,.50809801,28.421139,.40933573,14.245234,.63365221,3.8265786,.036871921
03000US1,New England Division,2006-2010,7.0900245,.036780227,8.385602,1.151274,41.056271,.32571104,41.289227,.32850534,17.779671,.25157872,28.328922,.30320066,5.4462862,.046059404,14.88498,2.7951789,2.8225574,.028486736,26.83017,.24481374,33.095798,.4880262,28.140482,.38730994,16.252056,.5858348,3.7454255,.030844042
03000US1,New England Division,2007-2011,7.0492835,.035831559,9.1060925,1.2035152,40.649628,.34330103,40.857082,.34559649,17.436153,.26965821,28.101816,.25075185,5.3607535,.043628197,13.8981,3.2387347,2.7068782,.028111096,26.537968,.23304833,32.943745,.48855773,28.044584,.38245028,17.388208,.54128373,3.662797,.030656753
03000US1,New England Division,2008-2012,7.0253162,.037220217,10.05834,1.3025696,40.523174,.37200806,40.691345,.37443566,17.241909,.23397943,27.344397,.28714129,5.3380237,.046841111,16.809933,3.073916,2.6556032,.023997325,26.027405,.22437708,31.780811,.48665124,27.160566,.36825404,18.246141,.50464815,3.6337953,.027010936
03000US1,New England Division,2009-2013,7.0226712,.033347223,10.011396,1.234841,40.187973,.31042957,40.377254,.31237519,16.872305,.22286566,26.766857,.24471125,5.3219147,.041911639,13.895631,2.9947906,2.6068041,.024415599,25.609034,.20140556,31.834442,.40327528,27.001827,.31978053,17.969631,.49779043,3.5757828,.031533651
03000US1,New England Division,2010-2014,7.0443025,.034944512,7.9332156,.880431,39.982376,.33058628,40.196804,.33290103,16.463493,.23509993,26.099247,.24149574,5.3409271,.043769453,7.7648535,2.2144296,2.5560217,.02565074,25.247522,.20468563,31.40119,.51081049,26.746412,.37370372,18.432568,.49032968,3.5530884,.031678144
03000US1,New England Division,2011-2015,7.0386252,.041190777,7.7194033,.88637322,39.510723,.34713262,39.685215,.34932685,16.094225,.23749293,25.354218,.23681609,5.3435311,.050060231,9.0782118,2.2203574,2.5243721,.025662046,24.736118,.22594309,30.854174,.39570126,25.910246,.31137988,17.173384,.47623977,3.5536468,.032063499
03000US1,New England Division,2012-2016,7.0474329,.034766108,8.6172733,.89917946,39.191963,.31446064,39.39994,.31663516,16.028585,.20086798,24.69961,.21078061,5.3658462,.043053102,8.0758018,1.8124452,2.520937,.026075181,24.310425,.19430819,30.596642,.39078695,25.448734,.29850811,16.731407,.42501321,3.5505071,.029823108
03000US1,New England Division,2013-2017,7.0767932,.038532332,8.4675751,.83491278,38.729839,.33095962,38.946674,.33346856,15.588858,.23980534,24.004871,.22836651,5.4050241,.047974836,7.7845907,1.8218458,2.5198438,.025017967,23.825945,.2019282,30.42767,.47668335,24.902864,.33945295,15.718159,.40481514,3.5786636,.031254034
03000US2,Middle Atlantic Division,2005-2009,9.2213869,.031331252,14.052206,.75441444,38.680851,.19020908,38.759274,.19051152,10.834314,.083895318,32.441353,.1415972,6.2375846,.039766915,22.781689,3.6441035,2.7864852,.019843623,23.940895,.11247782,35.830757,.2547791,31.676807,.21814409,11.949992,.287287,4.7559166,.027764315
03000US2,Middle Atlantic Division,2006-2010,9.4610958,.031272374,15.515855,.91857195,38.511097,.20281164,38.587097,.20341589,10.567237,.077288739,32.365322,.14784604,6.3095374,.040984627,21.54047,3.0819488,2.6567836,.016456213,24.106441,.1046911,36.624809,.25940153,32.166504,.22028613,13.737546,.32601765,4.7831182,.025649145
03000US2,Middle Atlantic Division,2007-2011,9.4877214,.028114673,15.337533,.84343636,38.231747,.18068177,38.30978,.18092641,10.525883,.078331478,31.767994,.12549506,6.3419094,.036655828,21.462816,3.4668751,2.6419253,.017860159,23.901688,.094998591,36.935543,.25014973,32.167549,.21043603,14.689196,.29458228,4.7960539,.023530286
03000US2,Middle Atlantic Division,2008-2012,9.5228004,.032402471,16.481403,.9140467,37.785381,.18397349,37.876846,.1845227,10.550672,.086951517,31.386324,.15498781,6.3580065,.043351848,19.145,2.8473098,2.5998545,.014589721,23.772972,.10350218,36.847771,.27998841,31.908772,.22763006,15.737277,.27854016,4.8425016,.022876564
03000US2,Middle Atlantic Division,2009-2013,9.5193472,.030714521,16.225601,.77651089,37.167767,.1789795,37.266769,.17964911,10.448732,.079270214,30.978271,.15099722,6.3427315,.04175197,17.851336,2.4062533,2.5636609,.016490737,23.528355,.09829507,36.770283,.27232045,31.827515,.21936885,16.330332,.26397619,4.7812886,.021066839
03000US2,Middle Atlantic Division,2010-2014,9.5532608,.029173395,16.187887,.75436032,36.84573,.16741064,36.934505,.1679098,10.266975,.078234591,30.573856,.14237829,6.3651943,.039940316,18.03772,2.606107,2.5281591,.015744193,23.341755,.091734514,36.706833,.29140976,31.625635,.23823787,16.020119,.31397334,4.7283401,.022466011
03000US2,Middle Atlantic Division,2011-2015,9.4688768,.026955232,15.358636,.78462398,36.267765,.14620394,36.358799,.14664264,10.011858,.068110406,29.605404,.13616462,6.3516574,.037595402,17.767252,2.3436863,2.4966691,.015466657,22.846573,.084029883,35.410221,.24823798,30.437061,.20270075,15.14468,.25983214,4.6946545,.022747852
03000US2,Middle Atlantic Division,2012-2016,9.3584747,.029706484,15.861173,.80218464,35.914219,.16277103,36.013931,.16333097,9.7460403,.073332809,28.711191,.13436119,6.3120918,.040368907,16.982414,2.1976755,2.4614389,.014905054,22.365688,.090164319,34.408524,.2290106,29.406008,.18697946,14.395521,.23488846,4.6477165,.02328101
03000US2,Middle Atlantic Division,2013-2017,9.2856712,.031462781,15.036653,.7458694,35.514183,.13878496,35.607876,.13935243,9.4193506,.077499583,27.877506,.14394823,6.2923236,.043262254,17.189608,1.6113573,2.4381828,.015652534,21.892494,.093876332,33.643017,.24487214,28.607121,.20100939,13.58711,.27811244,4.5973577,.024753666
03000US3,East North Central Division,2005-2009,4.5472918,.019322392,3.9513421,.28425401,38.937195,.22219743,39.21669,.22475521,1.9810584,.041580126,38.515484,.19445691,2.4771159,.023692131,12.191049,1.6533086,1.4005615,.0129507,16.770929,.10682897,44.073002,.36986369,33.062977,.28282228,4.4324212,.14437674,2.5631008,.017667467
03000US3,East North Central Division,2006-2010,4.6693625,.019335194,4.237462,.29311615,38.945557,.25189871,39.193409,.254152,2.0032468,.035617668,38.035423,.20793779,2.5205021,.024565743,11.962063,1.8366473,1.3593957,.012865934,17.035957,.10331884,44.295895,.34989238,32.617065,.2574558,5.1070886,.17811617,2.6448696,.017437017
03000US3,East North Central Division,2007-2011,4.7041783,.020563159,4.0061226,.29332849,38.932194,.26198554,39.164299,.2641511,2.096947,.039342362,37.42131,.19233049,2.5418766,.025351629,12.967819,1.9934187,1.3494525,.011404525,17.010881,.1046219,44.473572,.3276411,31.731468,.2438575,5.4802871,.15420641,2.7317679,.015767716
03000US3,East North Central Division,2008-2012,4.7006631,.019159239,4.5991378,.29849479,38.868896,.21728382,39.089729,.21894637,2.0671935,.036934149,36.549618,.19068204,2.5510869,.024176054,12.506191,1.8334674,1.3333538,.011696662,16.844593,.097731143,44.062225,.35745305,30.349918,.25095594,5.9113555,.16444176,2.815434,.015695058
03000US3,East North Central Division,2009-2013,4.6863461,.018592335,4.2845931,.30668828,38.641636,.20211156,38.863106,.20385864,2.0905855,.036060844,35.513035,.16218342,2.5598037,.022817021,11.857997,1.410062,1.3130736,.011006748,16.658619,.093091026,43.493988,.33531103,29.286587,.23970765,5.9419856,.16357902,2.8095734,.017378435
03000US3,East North Central Division,2010-2014,4.6662712,.017956076,4.591578,.24273644,38.671761,.22140053,38.883636,.22317576,2.0377686,.035138987,34.309582,.17121324,2.5731943,.022717427,13.644176,1.5581394,1.2784957,.010808863,16.459408,.088762626,42.203022,.36013779,28.051064,.24643117,6.1337876,.16007456,2.7804477,.014104319
03000US3,East North Central Division,2011-2015,4.6631498,.019963754,4.7600636,.29199818,38.735344,.21877582,38.950722,.22058606,2.071346,.039967816,33.148495,.17530559,2.6091564,.024863914,13.519104,1.4464395,1.2534055,.011470946,16.313932,.09643729,41.281258,.33486521,27.063196,.2243662,5.7860394,.14982268,2.7380276,.015507458
03000US3,East North Central Division,2012-2016,4.6362453,.017959444,5.0862203,.36936718,38.727112,.22161198,38.989635,.22365257,2.034363,.038935117,32.035271,.15675129,2.6325262,.022429956,11.814657,1.4457812,1.2355095,.0097084837,16.091888,.084930524,40.119095,.26671499,26.036304,.18945511,5.5004525,.15191528,2.6891031,.015972009
03000US3,East North Central Division,2013-2017,4.6583538,.018078271,4.8393774,.29547635,38.477436,.19886701,38.737888,.20075676,2.1118057,.037350103,30.919249,.16296215,2.6939733,.022945998,12.995687,1.3098143,1.2451406,.010083668,15.939619,.084614433,39.507664,.28535303,25.404099,.19135122,5.364511,.1381603,2.6583285,.015801275
03000US4,West North Central Division,2005-2009,3.2995191,.020337844,1.7758993,.16703029,39.932823,.34075409,40.350128,.34544247,6.309659,.14708269,41.502247,.32711008,1.8410336,.024638118,24.413261,2.4748642,.67756987,.010418491,20.655811,.16833439,47.457809,.71326321,27.279636,.41869175,4.0404549,.21803354,1.6109122,.016978545
03000US4,West North Central Division,2006-2010,3.5235028,.020647479,1.7714312,.1686915,39.948887,.38300273,40.243568,.38776213,6.9453983,.12746236,40.986351,.34287295,1.950057,.025979731,27.358856,2.6928854,.65862095,.0092574209,21.144787,.15734427,47.218075,.60588688,26.571068,.37391549,4.8304138,.281802,1.7213142,.016543644
03000US4,West North Central Division,2007-2011,3.6103063,.022153683,1.7906345,.16189793,40.369572,.37119812,40.643742,.37648588,6.9060974,.14562252,40.450027,.31260163,2.0069144,.026896099,29.578936,2.4371915,.67096108,.010110494,21.185141,.1654429,47.846458,.66082597,26.060894,.38441068,5.4709172,.25671801,1.800157,.016831929
03000US4,West North Central Division,2008-2012,3.6426146,.02189449,1.6825163,.13999823,40.160213,.37714696,40.501781,.38380197,6.9108248,.1319439,39.449913,.29681358,2.0361793,.026517801,26.584566,2.1051123,.66251272,.0096300477,21.028748,.15936339,48.234493,.6556325,25.816843,.37047052,6.0464988,.26391232,1.8182722,.015864944
03000US4,West North Central Division,2009-2013,3.6784508,.020774445,1.4999242,.11340825,39.499035,.32844508,39.82835,.33368927,6.8390198,.12588516,38.812321,.31946266,2.0493226,.026369395,26.908176,2.0686319,.65902227,.0093569178,20.837961,.14815873,47.239071,.61056733,24.73514,.34978372,5.7767882,.25141761,1.8660238,.017233236
03000US4,West North Central Division,2010-2014,3.7148907,.022164207,1.5351686,.13515805,39.720963,.35467884,40.074722,.35943523,6.7597332,.13757309,37.682571,.28806496,2.092921,.027053896,25.396994,2.4207864,.65414786,.011168852,20.635887,.15684584,45.817108,.65159768,23.586161,.34485275,6.0163832,.25208652,1.8895146,.018900052
03000US4,West North Central Division,2011-2015,3.7766147,.021882558,1.5830745,.13301753,40.402626,.34725812,40.767979,.35327441,6.6560888,.12224698,37.017944,.27985907,2.1474867,.026789857,25.43717,1.8888572,.63702041,.0092917904,20.681171,.1479962,46.352249,.5567143,23.6833,.31064668,5.9059849,.23930921,1.8756409,.019218506
03000US4,West North Central Division,2012-2016,3.7714493,.02103615,1.5097425,.12700979,39.763813,.32509443,40.127937,.33180803,6.661953,.12481105,36.24176,.27875766,2.1473641,.026175115,25.308466,1.5258535,.61873156,.009249893,20.386345,.14009111,45.479992,.574049,22.914896,.30295569,5.2366915,.2149843,1.8706907,.017304096
03000US4,West North Central Division,2013-2017,3.8413081,.022545993,1.6368564,.1419822,39.173519,.30941254,39.615608,.31486437,7.0477805,.13097006,35.2374,.30790877,2.2209716,.0285978,22.052963,1.826395,.62909871,.011062247,20.264124,.14855112,44.824966,.6548484,22.420124,.34191126,4.8939257,.18918619,1.8730216,.021552209
03000US5,South Atlantic Division,2005-2009,7.8418226,.024608918,6.4589186,.38013795,37.339325,.22198087,37.719303,.22503817,5.2579017,.046007182,44.503002,.16160658,3.8162642,.032616332,17.700117,1.5818102,1.9301379,.014127587,19.185661,.076647207,56.495113,.34422359,42.529709,.26046014,9.8366356,.24772051,5.5709577,.023009645
03000US5,South Atlantic Division,2006-2010,8.1438255,.025885854,7.7695479,.52104712,37.085011,.19704117,37.459435,.19928598,5.3033848,.046408929,43.795368,.17308861,3.8734219,.035665829,16.316048,1.6009597,1.8621345,.012620294,19.610008,.076557785,56.50658,.36369714,41.866856,.27873236,10.043404,.22388008,5.839561,.025462912
03000US5,South Atlantic Division,2007-2011,8.0999422,.028485263,8.1980724,.51945537,36.212284,.2430629,36.583183,.24680616,5.2616401,.050235178,42.67939,.17923236,3.8361218,.038908534,14.06144,1.2953764,1.8276552,.01144501,19.305431,.081909716,56.595676,.41180259,40.626419,.30382195,10.081418,.23115802,5.9168472,.023796398
03000US5,South Atlantic Division,2008-2012,8.0311689,.026820289,8.7137909,.54985029,35.854053,.19589965,36.219959,.19858181,5.2095723,.04259035,41.284214,.16807777,3.831943,.036932841,13.416793,1.1860234,1.8158873,.012397528,18.913334,.076862767,55.857075,.31835654,38.648308,.24569234,10.620328,.21860507,5.9799829,.024323573
03000US5,South Atlantic Division,2009-2013,7.9071074,.026485873,8.4896078,.46276641,34.908978,.21106873,35.268158,.2142469,5.097013,.04086294,39.856155,.16263236,3.7818232,.036558285,13.252724,1.0777943,1.7716738,.011196561,18.444319,.074461631,54.109943,.43759841,36.634914,.29611656,10.399529,.1967696,5.9498205,.024023309
03000US5,South Atlantic Division,2010-2014,7.8614192,.026034646,7.7076039,.4950828,34.676903,.18339926,35.011906,.18573779,5.0834255,.039171509,38.545418,.16671708,3.8014662,.036833987,13.934426,1.1259187,1.7580388,.011006063,18.125446,.072192878,52.374393,.37276781,34.889778,.25953713,10.214725,.21328528,5.9598503,.025943384
03000US5,South Atlantic Division,2011-2015,7.7779813,.027689183,6.9380708,.32102516,34.019299,.1856456,34.319393,.18784103,5.0054631,.035579801,37.074863,.16591114,3.8205597,.038611714,14.456876,1.260816,1.7770072,.011828068,17.67622,.075882629,50.409954,.36679566,33.211155,.2464897,9.7616148,.19375862,5.9283471,.026139501
03000US5,South Atlantic Division,2012-2016,7.6832876,.026815195,7.1290121,.33929566,33.630543,.19132616,33.944763,.19361283,4.8820043,.040267032,35.893894,.16139004,3.8128474,.037695892,13.836174,1.2780112,1.7795689,.012469227,17.266418,.073171571,48.395,.33894518,31.663427,.2264013,9.4303799,.17191431,5.8789301,.025451265
03000US5,South Atlantic Division,2013-2017,7.6795073,.028559349,7.4764686,.3876484,33.355663,.17451276,33.693008,.17710334,4.8016062,.040947799,34.791424,.16689256,3.8399107,.040279649,12.127576,.91534072,1.7858729,.013487917,17.020544,.076831304,46.795006,.34668353,30.628946,.22705516,9.1054688,.15725666,5.8815379,.028530983
03000US6,East South Central Division,2005-2009,2.4208846,.019446537,3.9231458,.51836568,43.564846,.54747701,44.443535,.56412101,.83793688,.031017506,56.618301,.56265813,1.1302996,.024454067,23.126881,2.8951471,.58226556,.011379702,8.4571981,.091189958,63.382919,1.0233299,33.208298,.62360364,4.1896524,.34803829,1.5538538,.01874874
03000US6,East South Central Division,2006-2010,2.7411227,.018658891,6.6458759,.76514626,43.96722,.52267092,44.98661,.53921491,.87648451,.028705193,57.326309,.45940223,1.1569834,.023752069,16.515333,2.9108047,.55982625,.010391887,9.6466799,.08431033,64.576027,.772892,35.019032,.53195131,4.4644146,.3483212,1.7872609,.019340599
03000US6,East South Central Division,2007-2011,2.7984297,.021358719,7.8640833,.87465781,43.142807,.6266073,43.931786,.64185721,.87770391,.031131739,56.607376,.4534522,1.1572219,.026285218,18.927088,3.374073,.55706728,.011083148,9.7776985,.094300926,64.740913,.849976,35.278614,.58644128,4.8671422,.37358651,1.8160701,.021796847
03000US6,East South Central Division,2008-2012,2.7964108,.017997589,8.1564207,.87104964,43.065941,.49751508,43.887527,.50783354,.91913694,.032541592,54.164528,.40782407,1.1765269,.022847839,15.318036,3.102562,.55528867,.011309012,9.6668062,.080881372,63.772099,.52908635,33.817566,.45491877,5.1640415,.37766644,1.812242,.02064552
03000US6,East South Central Division,2009-2013,2.7767749,.019223277,7.4639878,.79280829,41.694412,.51411343,42.535263,.52564698,.93193072,.033622116,52.221386,.41419855,1.1783364,.024132984,12.634089,2.6552684,.54969561,.011905233,9.5130768,.085268416,61.980247,.78982764,32.827393,.53999829,4.9805398,.31477058,1.7816424,.020665402
03000US6,East South Central Division,2010-2014,2.7746203,.019477138,7.1148224,.87326503,41.843815,.50936222,42.648678,.51933473,.97149032,.032283224,50.25552,.44486785,1.2173369,.025072711,13.868052,2.9779634,.55884331,.0095149651,9.3862267,.082552902,61.204922,.76802403,32.202015,.49370584,5.4294968,.339223,1.740412,.020046867
03000US6,East South Central Division,2011-2015,2.7974858,.022566987,6.0426397,.64373893,41.466892,.49271891,42.374298,.50386137,1.0013459,.033506878,48.935604,.43733484,1.2632769,.027641006,12.923232,2.535296,.58278531,.011863475,9.3172798,.095549665,60.452591,.77812654,30.86364,.4761869,5.2709165,.30321017,1.769049,.021328399
03000US6,East South Central Division,2012-2016,2.7427311,.018825097,6.1218367,.62654364,41.420456,.45605949,42.270397,.46830326,.9779458,.032400481,46.785713,.36803201,1.2788169,.023146424,13.934287,2.1506052,.58753175,.011143835,9.0298567,.080526531,58.452808,.69756871,28.543392,.39472267,4.8228083,.25813708,1.7614623,.019547559
03000US6,East South Central Division,2013-2017,2.7879837,.020807307,5.6820402,.62604249,41.17664,.47981882,42.062943,.49439842,1.0132391,.03219799,45.922695,.3987039,1.3229477,.025593853,13.051063,1.6402417,.60967731,.013007736,9.0588255,.088900365,58.190392,.77423477,28.01535,.45306838,4.5801063,.27389932,1.7837518,.020192942
03000US7,West South Central Division,2005-2009,10.002694,.03020527,4.3406429,.22518323,37.28191,.29145136,37.753296,.2981638,2.2526729,.049966235,34.096493,.11225939,2.7173226,.051983923,19.123421,1.3035955,1.1644146,.013120064,22.313063,.074455366,38.651939,.2078063,32.622688,.18288226,6.9448175,.27658764,7.6999888,.035624452
03000US7,West South Central Division,2006-2010,10.187277,.032625616,4.6803246,.21986124,36.939262,.24621305,37.353073,.25133035,2.372112,.046071857,33.498951,.1097044,2.8700192,.055011529,20.089872,1.1381556,1.1507065,.012733537,22.219542,.077850059,40.007431,.21663667,33.170052,.18337068,7.5563326,.18920837,7.8881102,.03676828
03000US7,West South Central Division,2007-2011,10.25608,.031723008,4.7651882,.26683056,36.612366,.27442721,36.983463,.28041935,2.3529551,.050108925,33.123344,.10941304,2.9023967,.054755941,22.112873,1.1639193,1.1585704,.012173806,22.079979,.074583307,40.849651,.22881941,33.010891,.1889639,8.1619444,.23178738,8.2097368,.032675285
03000US7,West South Central Division,2008-2012,10.30408,.03247223,4.8594856,.20994264,36.638107,.23781818,36.965389,.24270767,2.4297564,.047848128,32.596394,.10758547,2.9878969,.055752549,24.06283,1.1697174,1.1861275,.014144112,21.896709,.075869516,41.793278,.24148682,32.678459,.19396497,8.2299795,.20556752,8.4926882,.034996487
03000US7,West South Central Division,2009-2013,10.34383,.030764693,4.723115,.24356647,36.428928,.24542992,36.689354,.2503182,2.4793868,.043400928,32.187866,.10744327,3.046226,.054538045,25.963703,1.1291837,1.1952647,.013919912,21.733826,.071151905,41.502865,.25190863,31.816319,.19842088,8.1376095,.19590659,8.6775866,.033912987
03000US7,West South Central Division,2010-2014,10.41703,.032784939,4.4858141,.20397373,36.205963,.27002725,36.424778,.27443814,2.5467906,.047266506,31.779659,.11138076,3.1436276,.058058336,27.303291,1.4857742,1.2207279,.013063039,21.601784,.074329227,40.79501,.23752683,30.686417,.18957835,8.1545992,.20431636,8.9292192,.03490736
03000US7,West South Central Division,2011-2015,10.426351,.032905687,4.0860214,.1880109,35.793121,.24089722,35.996456,.24473894,2.6192439,.045905553,31.20274,.10965741,3.2280729,.058378611,27.232906,1.3603626,1.2373,.014880431,21.353317,.074125692,40.006771,.24147946,29.455952,.18461317,7.6416702,.19421995,9.0643387,.03666658
03000US7,West South Central Division,2012-2016,10.397508,.034110084,4.1288381,.1808348,35.549599,.22755417,35.770039,.23074786,2.7566285,.048414439,30.539667,.10971996,3.3171821,.060116149,26.06583,1.4168385,1.2550559,.013914515,21.060843,.075624429,39.576199,.23386545,28.801304,.17573375,7.0806303,.1538813,9.0524759,.040070571
03000US7,West South Central Division,2013-2017,10.433662,.034868177,4.1109996,.19637673,35.2509,.21915084,35.498272,.22290601,2.8673832,.048598226,29.968506,.1128162,3.4235656,.062330149,24.916281,1.17425,1.2772477,.01615452,20.841444,.076698668,39.478302,.21562432,28.504282,.16952835,6.5913668,.17897382,9.0502348,.039621644
03000US8,Mountain Division,2005-2009,8.9735556,.041793704,1.4773431,.098192297,32.641773,.34192798,33.880936,.35764802,7.0294433,.21468802,33.543682,.17757648,2.9144554,.068086572,18.131868,1.211458,1.6219476,.017782383,26.536842,.14757244,31.900915,.28812528,25.608345,.23223034,4.3114972,.17610084,6.9177551,.044374574
03000US8,Mountain Division,2006-2010,8.7528753,.03638364,1.4839758,.10363872,31.945982,.31110576,33.382137,.33151141,7.1699629,.19965871,32.099636,.14936569,2.9925642,.058478396,16.102943,.84227443,1.5999622,.017107904,25.485573,.12765302,31.340998,.30179259,24.707779,.23919138,4.7860212,.17887393,6.738924,.040528905
03000US8,Mountain Division,2007-2011,8.6280613,.039255798,1.3648359,.090168245,31.623796,.36662266,33.023636,.3947989,7.0068607,.1949867,31.004848,.15210688,2.9974091,.062308215,16.206913,.72867054,1.5830334,.018869879,24.758846,.13602075,31.248547,.30089173,24.326666,.22916827,5.7499204,.19618405,6.7086697,.038885098
03000US8,Mountain Division,2008-2012,8.4264088,.034108911,1.3578737,.096059181,30.551603,.31521726,31.886419,.33575293,7.052516,.2064846,29.719204,.13752772,2.9700353,.055502627,15.833913,.81674773,1.5671434,.019150557,23.818226,.1185535,31.289482,.25960091,23.926392,.2003341,6.1785789,.21044612,6.5716782,.034809366
03000US8,Mountain Division,2009-2013,8.2315817,.033793326,1.2938607,.092218302,29.538328,.29738903,31.004635,.31612062,6.9220595,.17915732,28.573481,.13680264,2.9401641,.05550728,13.387807,.78343165,1.5441034,.015810831,22.941908,.11345397,32.000427,.27659675,24.427757,.21095395,6.4013495,.22081773,6.2802114,.035499964
03000US8,Mountain Division,2010-2014,8.1717091,.031325351,1.1736977,.077314451,29.95756,.28520384,31.35314,.30276734,6.6801844,.19033961,27.845108,.13585214,2.9650259,.053516742,14.042004,.77233928,1.5205169,.01723144,22.488121,.10533163,32.722313,.27894467,24.944651,.20726663,6.5578551,.21090424,6.0923371,.030210838
03000US8,Mountain Division,2011-2015,8.094656,.035113283,1.3656167,.098279804,29.848015,.31182235,31.339323,.33322138,6.6414061,.17119998,27.053265,.14209731,3.0017734,.058671825,12.690176,.71010709,1.5183408,.015349106,21.961594,.11371449,32.870972,.27675155,24.775536,.20855087,6.1061859,.19657044,5.9547629,.037724048
03000US8,Mountain Division,2012-2016,7.9500637,.03408882,1.4181335,.094855443,29.629833,.23949614,31.057861,.25352719,6.5126071,.15888222,26.11849,.13417064,3.0123358,.056660477,13.240836,.69397599,1.5213634,.017328722,21.304014,.11081585,33.136707,.26823565,24.868015,.20562154,5.6337996,.20165589,5.7110915,.035407301
03000US8,Mountain Division,2013-2017,7.8676715,.035959158,1.4663571,.099933937,29.62001,.27087668,31.188341,.28994638,6.6990681,.15015866,25.284323,.13330805,3.0485041,.05890226,11.611579,.61311239,1.4945407,.015087491,20.796309,.11304036,32.877789,.22663172,24.411581,.17023955,5.3170037,.19606417,5.5852847,.034119498
03000US9,Pacific Division,2005-2009,15.53302,.039237924,9.5262699,.36767757,26.499249,.11071764,27.050552,.11386757,4.4037604,.074542537,39.855759,.11109022,7.2378836,.064844891,15.04631,.47211581,3.1750753,.018604675,29.933828,.087635145,42.963402,.18088743,35.293911,.14708641,5.6481667,.13242258,10.291912,.033726148
03000US9,Pacific Division,2006-2010,15.53884,.040779829,9.6081648,.3283852,26.015079,.10539717,26.521111,.10817065,4.4472289,.077015787,38.777138,.10992158,7.3632755,.067345381,15.800026,.47178888,3.1354184,.017546145,29.252354,.087987825,42.744366,.20637554,34.495415,.16608512,6.1847858,.1123668,10.457661,.034487609
03000US9,Pacific Division,2007-2011,15.364951,.042944983,8.7988262,.29460645,25.715797,.096315913,26.180285,.098463312,4.4570503,.082330562,37.663368,.11975388,7.3494911,.072539516,16.313278,.46650037,3.1150491,.02035936,28.610212,.092021056,42.534042,.22578116,33.719875,.17901865,6.7556343,.11481269,10.566701,.035150614
03000US9,Pacific Division,2008-2012,15.151421,.038609326,8.0333767,.25928658,25.384125,.10407992,25.836996,.10759345,4.4947371,.075763591,36.484283,.10293548,7.3475947,.06479995,16.307486,.38575304,3.103018,.018720107,27.903053,.081880897,42.080212,.20505625,32.789909,.16083556,7.1756644,.12101232,10.583884,.031889278
03000US9,Pacific Division,2009-2013,14.939187,.039718039,6.9700098,.20395334,24.882347,.096339568,25.305489,.099285975,4.4145646,.072150789,35.493027,.10591222,7.283926,.067289002,16.363028,.39530024,3.0716727,.021052038,27.240383,.083755717,41.108082,.19553672,31.774136,.15106325,7.396389,.11378966,10.55753,.031603571
03000US9,Pacific Division,2010-2014,14.79044,.037229229,7.1409807,.23186305,24.692739,.092082769,25.113684,.094750062,4.3589191,.075431682,34.495399,.10155019,7.3172302,.064188816,16.205107,.39057004,3.0408165,.019860391,26.675549,.077511065,40.014061,.16898468,30.793873,.13071677,7.5969391,.109032,10.49562,.032760665
03000US9,Pacific Division,2011-2015,14.602621,.038399279,7.3575845,.21568495,24.640585,.095412284,25.078934,.0986159,4.3281188,.076649159,33.401402,.10247032,7.3706837,.066193022,15.733929,.35458648,3.0254033,.018538067,26.065842,.078572489,38.780594,.18845156,29.704863,.14398809,7.0913391,.10229531,10.34198,.033122588
03000US9,Pacific Division,2012-2016,14.39089,.038341556,7.6170554,.24156938,24.486675,.091020301,24.92922,.093865402,4.2853127,.079883255,32.410965,.091580965,7.3936806,.064017072,15.510891,.36242202,3.0234823,.018673159,25.474903,.077869765,37.89566,.15101707,28.972153,.11642882,6.725637,.10089727,10.064825,.032557394
03000US9,Pacific Division,2013-2017,14.168226,.039340843,7.6175156,.23977219,24.389502,.087179691,24.849405,.089761816,4.2888327,.070759602,31.204441,.10051505,7.4651108,.067598127,14.904923,.3620474,3.0172427,.018113755,24.789349,.078709342,36.800022,.14791374,28.164383,.11787894,6.2763767,.10341854,9.7428684,.03660902
