geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,10544,722.79633
04000US01,Alabama,2012-2016,11068,590.88147
04000US01,Alabama,2013-2017,11630,716.10944
04000US02,Alaska,2011-2015,4980,474.16412
04000US02,Alaska,2012-2016,4697,471.73251
04000US02,Alaska,2013-2017,4849,456.53494
04000US04,Arizona,2011-2015,15987,914.89362
04000US04,Arizona,2012-2016,15407,646.80853
04000US04,Arizona,2013-2017,14903,825.53192
04000US05,Arkansas,2011-2015,2037,200
04000US05,Arkansas,2012-2016,2153,237.68997
04000US05,Arkansas,2013-2017,2471,357.44681
04000US06,California,2011-2015,463977,4774.4683
04000US06,California,2012-2016,461305,4542.249
04000US06,California,2013-2017,466313,4202.4316
04000US08,Colorado,2011-2015,22012,771.42859
04000US08,Colorado,2012-2016,21340,863.82977
04000US08,Colorado,2013-2017,20757,943.46503
04000US09,Connecticut,2011-2015,10010,601.82373
04000US09,Connecticut,2012-2016,10110,588.44983
04000US09,Connecticut,2013-2017,10284,638.29785
04000US10,Delaware,2011-2015,2459,238.29787
04000US10,Delaware,2012-2016,2289,266.86929
04000US10,Delaware,2013-2017,2370,288.75378
04000US11,District of Columbia,2011-2015,2457,226.13982
04000US11,District of Columbia,2012-2016,2558,172.64438
04000US11,District of Columbia,2013-2017,2794,251.06383
04000US12,Florida,2011-2015,27571,1260.7903
04000US12,Florida,2012-2016,28627,1281.459
04000US12,Florida,2013-2017,28712,1081.459
04000US13,Georgia,2011-2015,54364,1763.5259
04000US13,Georgia,2012-2016,54563,1570.2128
04000US13,Georgia,2013-2017,54951,1610.9423
04000US15,Hawaii,2011-2015,23017,1014.5897
04000US15,Hawaii,2012-2016,22924,819.45288
04000US15,Hawaii,2013-2017,23925,1034.6505
04000US16,Idaho,2011-2015,2173,280.24316
04000US16,Idaho,2012-2016,1727,260.18237
04000US16,Idaho,2013-2017,1559,183.58662
04000US17,Illinois,2011-2015,62873,1535.5623
04000US17,Illinois,2012-2016,59726,1579.9392
04000US17,Illinois,2013-2017,59372,1347.1124
04000US18,Indiana,2011-2015,9963,551.3678
04000US18,Indiana,2012-2016,10345,637.08209
04000US18,Indiana,2013-2017,10785,596.96051
04000US19,Iowa,2011-2015,6291,526.44379
04000US19,Iowa,2012-2016,6124,433.43466
04000US19,Iowa,2013-2017,6818,530.6991
04000US20,Kansas,2011-2015,4727,365.95746
04000US20,Kansas,2012-2016,5665,451.67172
04000US20,Kansas,2013-2017,5581,431.61093
04000US21,Kentucky,2011-2015,4594,322.79636
04000US21,Kentucky,2012-2016,4829,347.72037
04000US21,Kentucky,2013-2017,5060,408.51065
04000US22,Louisiana,2011-2015,3967,374.46808
04000US22,Louisiana,2012-2016,4003,462.00607
04000US22,Louisiana,2013-2017,3917,347.72037
04000US23,Maine,2011-2015,1174,156.231
04000US23,Maine,2012-2016,1102,130.69908
04000US23,Maine,2013-2017,1073,131.91489
04000US24,Maryland,2011-2015,49308,1586.0182
04000US24,Maryland,2012-2016,49159,1545.8966
04000US24,Maryland,2013-2017,50218,1241.9453
04000US25,Massachusetts,2011-2015,26421,874.77203
04000US25,Massachusetts,2012-2016,24687,1034.0426
04000US25,Massachusetts,2013-2017,24617,963.52582
04000US26,Michigan,2011-2015,26373,778.11548
04000US26,Michigan,2012-2016,25559,1034.6505
04000US26,Michigan,2013-2017,25795,844.37689
04000US27,Minnesota,2011-2015,16034,620.06079
04000US27,Minnesota,2012-2016,15977,585.41034
04000US27,Minnesota,2013-2017,16352,627.35565
04000US28,Mississippi,2011-2015,1997,275.98785
04000US28,Mississippi,2012-2016,2012,275.37994
04000US28,Mississippi,2013-2017,1984,300.91187
04000US29,Missouri,2011-2015,9964,636.47418
04000US29,Missouri,2012-2016,9393,494.22491
04000US29,Missouri,2013-2017,9803,589.66565
04000US30,Montana,2011-2015,1364,184.19453
04000US30,Montana,2012-2016,1435,204.25533
04000US30,Montana,2013-2017,1310,196.96048
04000US31,Nebraska,2011-2015,2835,234.65045
04000US31,Nebraska,2012-2016,2867,238.29787
04000US31,Nebraska,2013-2017,3013,241.94528
04000US32,Nevada,2011-2015,14429,875.37994
04000US32,Nevada,2012-2016,13870,632.21887
04000US32,Nevada,2013-2017,14867,755.0152
04000US33,New Hampshire,2011-2015,2284,224.92401
04000US33,New Hampshire,2012-2016,2389,271.12463
04000US33,New Hampshire,2013-2017,2440,212.76596
04000US34,New Jersey,2011-2015,97265,1798.7842
04000US34,New Jersey,2012-2016,97161,2058.3586
04000US34,New Jersey,2013-2017,96644,2094.2249
04000US35,New Mexico,2011-2015,2092,254.10335
04000US35,New Mexico,2012-2016,1925,226.74773
04000US35,New Mexico,2013-2017,2257,255.92705
04000US36,New York,2011-2015,133332,2523.4043
04000US36,New York,2012-2016,130859,2649.8481
04000US36,New York,2013-2017,129987,2156.231
04000US37,North Carolina,2011-2015,19951,1029.1793
04000US37,North Carolina,2012-2016,19736,979.3313
04000US37,North Carolina,2013-2017,19542,785.41034
04000US38,North Dakota,2011-2015,500,99.696045
04000US38,North Dakota,2012-2016,507,82.066872
04000US38,North Dakota,2013-2017,544,108.20669
04000US39,Ohio,2011-2015,16417,768.38904
04000US39,Ohio,2012-2016,16074,816.41339
04000US39,Ohio,2013-2017,15792,787.23407
04000US40,Oklahoma,2011-2015,6113,413.37387
04000US40,Oklahoma,2012-2016,6386,400.60791
04000US40,Oklahoma,2013-2017,6247,378.11551
04000US41,Oregon,2011-2015,17192,810.94226
04000US41,Oregon,2012-2016,15582,745.28876
04000US41,Oregon,2013-2017,15203,700.91187
04000US42,Pennsylvania,2011-2015,39803,1359.2705
04000US42,Pennsylvania,2012-2016,40258,1348.9362
04000US42,Pennsylvania,2013-2017,41255,1171.4286
04000US44,Rhode Island,2011-2015,1597,218.84499
04000US44,Rhode Island,2012-2016,1725,227.96353
04000US44,Rhode Island,2013-2017,1716,249.84802
04000US45,South Carolina,2011-2015,5920,390.27356
04000US45,South Carolina,2012-2016,6033,400.60791
04000US45,South Carolina,2013-2017,6210,448.02432
04000US46,South Dakota,2011-2015,1028,127.05167
04000US46,South Dakota,2012-2016,1007,136.77812
04000US46,South Dakota,2013-2017,1084,145.28876
04000US47,Tennessee,2011-2015,10507,753.79938
04000US47,Tennessee,2012-2016,11159,685.71429
04000US47,Tennessee,2013-2017,10913,623.10028
04000US48,Texas,2011-2015,71979,1766.5653
04000US48,Texas,2012-2016,70883,1930.0912
04000US48,Texas,2013-2017,71772,1771.4286
04000US49,Utah,2011-2015,5836,420.06079
04000US49,Utah,2012-2016,6332,451.67172
04000US49,Utah,2013-2017,5894,406.68692
04000US50,Vermont,2011-2015,1117,145.28876
04000US50,Vermont,2012-2016,1057,176.29179
04000US50,Vermont,2013-2017,947,165.34955
04000US51,Virginia,2011-2015,70813,1821.8845
04000US51,Virginia,2012-2016,69101,1530.6991
04000US51,Virginia,2013-2017,72115,1762.918
04000US53,Washington,2011-2015,62568,1456.5349
04000US53,Washington,2012-2016,62911,1425.5319
04000US53,Washington,2013-2017,63833,1602.4316
04000US54,West Virginia,2011-2015,1224,201.21581
04000US54,West Virginia,2012-2016,1245,212.15805
04000US54,West Virginia,2013-2017,1036,148.93617
04000US55,Wisconsin,2011-2015,8272,430.39514
04000US55,Wisconsin,2012-2016,8821,449.84802
04000US55,Wisconsin,2013-2017,8439,466.86929
04000US56,Wyoming,2011-2015,502,106.38298
04000US56,Wyoming,2012-2016,508,110.6383
04000US56,Wyoming,2013-2017,430,99.696045
