geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,94.140182,3.0007024
97000US0100007,"Hoover City School District, Alabama",2010,91.754555,2.4032154
97000US0100007,"Hoover City School District, Alabama",2012,96.526237,1.697023
97000US0100007,"Hoover City School District, Alabama",2014,95.119789,2.002274
97000US0100007,"Hoover City School District, Alabama",2015,90.80928,1.1682953
97000US0100007,"Hoover City School District, Alabama",2016,93.354355,3.2451015
97000US0100270,"Baldwin County School District, Alabama",2009,93.612762,1.6143895
97000US0100270,"Baldwin County School District, Alabama",2010,87.109329,2.7992611
97000US0100270,"Baldwin County School District, Alabama",2011,87.058853,2.9837875
97000US0100270,"Baldwin County School District, Alabama",2012,90.822098,1.8090377
97000US0100270,"Baldwin County School District, Alabama",2013,89.392639,2.9402714
97000US0100270,"Baldwin County School District, Alabama",2014,87.58091,3.2078969
97000US0100270,"Baldwin County School District, Alabama",2015,87.660309,2.3894196
97000US0100270,"Baldwin County School District, Alabama",2016,83.727173,3.0544055
97000US0100270,"Baldwin County School District, Alabama",2017,88.814339,2.6263371
97000US0100390,"Birmingham City School District, Alabama",2009,85.761604,2.6051016
97000US0100390,"Birmingham City School District, Alabama",2010,80.557053,3.0722649
97000US0100390,"Birmingham City School District, Alabama",2011,79.680542,2.622673
97000US0100390,"Birmingham City School District, Alabama",2012,83.698135,1.5090687
97000US0100390,"Birmingham City School District, Alabama",2013,82.182129,2.9618375
97000US0100390,"Birmingham City School District, Alabama",2014,79.629631,2.8369806
97000US0100390,"Birmingham City School District, Alabama",2015,83.654556,2.9573128
97000US0100390,"Birmingham City School District, Alabama",2016,84.336494,2.8999515
97000US0100390,"Birmingham City School District, Alabama",2017,81.544807,3.152679
97000US0101020,"Cullman County School District, Alabama",2009,86.339645,4.456193
97000US0101020,"Cullman County School District, Alabama",2010,79.394508,5.0232496
97000US0101020,"Cullman County School District, Alabama",2011,95.512779,2.3734467
97000US0101020,"Cullman County School District, Alabama",2012,88.003883,3.2686732
97000US0101020,"Cullman County School District, Alabama",2013,87.607704,2.4935019
97000US0101020,"Cullman County School District, Alabama",2014,84.147339,4.1192908
97000US0101020,"Cullman County School District, Alabama",2015,85.139229,4.7893977
97000US0101020,"Cullman County School District, Alabama",2016,87.487915,2.6919975
97000US0101020,"Cullman County School District, Alabama",2017,86.327682,4.3941898
97000US0101230,"Dothan City School District, Alabama",2009,90.465538,1.5388538
97000US0101230,"Dothan City School District, Alabama",2010,86.00956,1.8263993
97000US0101230,"Dothan City School District, Alabama",2011,89.104027,1.8326687
97000US0101230,"Dothan City School District, Alabama",2012,88.536575,2.5428631
97000US0101230,"Dothan City School District, Alabama",2013,87.857185,2.3594408
97000US0101230,"Dothan City School District, Alabama",2014,88.559395,2.5475795
97000US0101230,"Dothan City School District, Alabama",2015,87.853035,2.4694037
97000US0101230,"Dothan City School District, Alabama",2016,88.504509,1.6832405
97000US0101230,"Dothan City School District, Alabama",2017,89.657005,2.062217
97000US0101290,"Elmore County School District, Alabama",2009,85.881111,2.2258556
97000US0101290,"Elmore County School District, Alabama",2010,83.430084,4.0680838
97000US0101290,"Elmore County School District, Alabama",2011,90.983559,2.856463
97000US0101290,"Elmore County School District, Alabama",2013,83.874557,3.6583357
97000US0101290,"Elmore County School District, Alabama",2014,88.708618,4.0338326
97000US0101290,"Elmore County School District, Alabama",2015,86.039955,5.6898794
97000US0101290,"Elmore County School District, Alabama",2016,86.385574,4.3540158
97000US0101800,"Huntsville City School District, Alabama",2009,86.075523,2.3818648
97000US0101800,"Huntsville City School District, Alabama",2010,89.376526,2.3081458
97000US0101800,"Huntsville City School District, Alabama",2011,87.695602,1.7556384
97000US0101800,"Huntsville City School District, Alabama",2012,88.695816,2.627779
97000US0101800,"Huntsville City School District, Alabama",2013,88.463425,2.9047618
97000US0101800,"Huntsville City School District, Alabama",2014,87.810349,2.2158022
97000US0101800,"Huntsville City School District, Alabama",2015,87.31691,2.3121567
97000US0101800,"Huntsville City School District, Alabama",2016,90.102684,1.6127954
97000US0101800,"Huntsville City School District, Alabama",2017,89.415131,2.4413595
97000US0101920,"Jefferson County School District, Alabama",2009,88.303131,1.0596448
97000US0101920,"Jefferson County School District, Alabama",2010,87.012367,1.8365257
97000US0101920,"Jefferson County School District, Alabama",2011,86.23188,2.1329002
97000US0101920,"Jefferson County School District, Alabama",2012,82.546021,2.9759877
97000US0101920,"Jefferson County School District, Alabama",2013,85.478142,2.5494695
97000US0101920,"Jefferson County School District, Alabama",2014,80.816368,2.8063836
97000US0101920,"Jefferson County School District, Alabama",2015,84.403023,2.9876497
97000US0101920,"Jefferson County School District, Alabama",2016,85.412155,2.3993049
97000US0101920,"Jefferson County School District, Alabama",2017,81.281746,2.9357753
97000US0102220,"Madison County School District, Alabama",2009,94.391129,1.6802845
97000US0102220,"Madison County School District, Alabama",2010,91.699532,2.1153755
97000US0102220,"Madison County School District, Alabama",2011,92.102577,2.4967949
97000US0102220,"Madison County School District, Alabama",2012,88.118637,1.5793359
97000US0102220,"Madison County School District, Alabama",2013,91.04068,1.5620036
97000US0102220,"Madison County School District, Alabama",2014,87.933281,1.7288278
97000US0102220,"Madison County School District, Alabama",2015,90.58078,2.1199303
97000US0102220,"Madison County School District, Alabama",2016,91.186432,2.3271935
97000US0102220,"Madison County School District, Alabama",2017,88.445724,3.5722942
97000US0102370,"Mobile County School District, Alabama",2009,83.943733,1.4013999
97000US0102370,"Mobile County School District, Alabama",2010,82.867279,1.9203451
97000US0102370,"Mobile County School District, Alabama",2011,83.296104,1.7607279
97000US0102370,"Mobile County School District, Alabama",2012,82.742424,1.8358556
97000US0102370,"Mobile County School District, Alabama",2013,80.899254,1.9907885
97000US0102370,"Mobile County School District, Alabama",2014,87.546608,1.4356687
97000US0102370,"Mobile County School District, Alabama",2015,85.319893,1.4049312
97000US0102370,"Mobile County School District, Alabama",2016,83.33477,1.7155948
97000US0102370,"Mobile County School District, Alabama",2017,85.011864,1.7633775
97000US0102430,"Montgomery County School District, Alabama",2009,82.14608,1.9338686
97000US0102430,"Montgomery County School District, Alabama",2010,88.765625,1.8738981
97000US0102430,"Montgomery County School District, Alabama",2011,87.1633,1.8284675
97000US0102430,"Montgomery County School District, Alabama",2012,87.242706,1.4525896
97000US0102430,"Montgomery County School District, Alabama",2013,84.440292,2.3104341
97000US0102430,"Montgomery County School District, Alabama",2014,85.880272,2.0031421
97000US0102430,"Montgomery County School District, Alabama",2015,81.315781,2.2915065
97000US0102430,"Montgomery County School District, Alabama",2016,82.47261,2.5919495
97000US0102430,"Montgomery County School District, Alabama",2017,81.201042,3.1559157
97000US0103030,"Shelby County School District, Alabama",2009,91.573517,1.9121423
97000US0103030,"Shelby County School District, Alabama",2010,92.705223,1.5904065
97000US0103030,"Shelby County School District, Alabama",2011,94.964149,1.759957
97000US0103030,"Shelby County School District, Alabama",2012,93.648415,1.3244159
97000US0103030,"Shelby County School District, Alabama",2013,90.803749,1.9206498
97000US0103030,"Shelby County School District, Alabama",2014,87.391922,2.108623
97000US0103030,"Shelby County School District, Alabama",2015,94.247925,1.3753628
97000US0103030,"Shelby County School District, Alabama",2016,87.229111,2.7054188
97000US0103030,"Shelby County School District, Alabama",2017,94.704247,2.0948541
97000US0103360,"Tuscaloosa City School District, Alabama",2009,93.733681,2.0693836
97000US0103360,"Tuscaloosa City School District, Alabama",2011,85.197533,5.1195612
97000US0103360,"Tuscaloosa City School District, Alabama",2012,86.333481,4.6086769
97000US0103360,"Tuscaloosa City School District, Alabama",2013,93.814606,2.8542397
97000US0103360,"Tuscaloosa City School District, Alabama",2014,88.873032,4.0008779
97000US0103360,"Tuscaloosa City School District, Alabama",2015,83.359131,4.8674831
97000US0103360,"Tuscaloosa City School District, Alabama",2016,86.672989,5.4431543
97000US0103360,"Tuscaloosa City School District, Alabama",2017,94.815819,2.4980388
97000US0103390,"Tuscaloosa County School District, Alabama",2009,87.053337,2.6565113
97000US0103390,"Tuscaloosa County School District, Alabama",2010,88.228218,2.9917097
97000US0103390,"Tuscaloosa County School District, Alabama",2011,91.567017,2.1694524
97000US0103390,"Tuscaloosa County School District, Alabama",2012,87.111336,3.2571003
97000US0103390,"Tuscaloosa County School District, Alabama",2013,84.10894,4.3443093
97000US0103390,"Tuscaloosa County School District, Alabama",2014,90.088295,1.8830674
97000US0103390,"Tuscaloosa County School District, Alabama",2015,85.349998,2.6743178
97000US0103390,"Tuscaloosa County School District, Alabama",2016,84.498108,3.902009
97000US0103390,"Tuscaloosa County School District, Alabama",2017,91.712105,3.0529199
97000US0200180,"Anchorage School District, Alaska",2009,92.135941,1.2965094
97000US0200180,"Anchorage School District, Alaska",2010,93.948631,1.0440177
97000US0200180,"Anchorage School District, Alaska",2011,90.446846,1.6090498
97000US0200180,"Anchorage School District, Alaska",2012,92.067268,1.574106
97000US0200180,"Anchorage School District, Alaska",2013,89.574295,1.6835275
97000US0200180,"Anchorage School District, Alaska",2014,92.007019,1.3754789
97000US0200180,"Anchorage School District, Alaska",2015,89.218674,1.5939974
97000US0200180,"Anchorage School District, Alaska",2016,89.781776,1.5580751
97000US0200180,"Anchorage School District, Alaska",2017,89.103653,2.1396947
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,90.672974,2.540689
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,91.56765,2.1777375
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,94.472572,1.4692351
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,89.748001,1.6619772
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,84.263054,2.4628258
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,92.046478,1.1589473
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,91.129997,1.353982
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,92.622147,1.6411562
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,90.35154,2.0078335
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,87.539001,3.0726953
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,86.268852,3.3970163
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,95.59713,1.3878878
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,93.009148,1.9459674
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,88.199966,3.7597597
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,92.435951,2.3083146
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,91.715973,2.8701191
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,91.699409,2.5044978
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,90.688919,2.8827384
97000US0400295,"Kingman Unified School District, Arizona",2013,77.486511,3.999028
97000US0400295,"Kingman Unified School District, Arizona",2014,75.974884,5.1729288
97000US0400295,"Kingman Unified School District, Arizona",2015,78.126945,6.7702436
97000US0400295,"Kingman Unified School District, Arizona",2016,70.28006,3.9861889
97000US0400295,"Kingman Unified School District, Arizona",2017,76.635323,3.0231969
97000US0400680,"Amphitheater Unified District, Arizona",2009,93.443306,.47240207
97000US0400680,"Amphitheater Unified District, Arizona",2010,88.238884,3.6238022
97000US0400680,"Amphitheater Unified District, Arizona",2011,88.698105,2.5646312
97000US0400680,"Amphitheater Unified District, Arizona",2012,85.803474,3.4428239
97000US0400680,"Amphitheater Unified District, Arizona",2013,91.143402,2.2445779
97000US0400680,"Amphitheater Unified District, Arizona",2014,86.186569,2.5044069
97000US0400680,"Amphitheater Unified District, Arizona",2015,93.131348,2.7050943
97000US0400680,"Amphitheater Unified District, Arizona",2016,90.006516,3.1685073
97000US0400680,"Amphitheater Unified District, Arizona",2017,92.263947,3.6985452
97000US0400790,"Apache Junction Unified District, Arizona",2017,66.036697,13.01806
97000US0401870,"Chandler Unified District, Arizona",2009,93.537834,2.3229771
97000US0401870,"Chandler Unified District, Arizona",2010,90.532043,1.6327209
97000US0401870,"Chandler Unified District, Arizona",2011,87.078789,2.2432642
97000US0401870,"Chandler Unified District, Arizona",2012,90.479378,1.6302973
97000US0401870,"Chandler Unified District, Arizona",2013,91.387993,1.7862294
97000US0401870,"Chandler Unified District, Arizona",2014,89.88028,1.3645977
97000US0401870,"Chandler Unified District, Arizona",2015,92.572411,1.223213
97000US0401870,"Chandler Unified District, Arizona",2016,91.072441,1.051523
97000US0401870,"Chandler Unified District, Arizona",2017,89.793182,1.5636804
97000US0402690,"Dysart Unified District, Arizona",2009,90.117607,2.4375978
97000US0402690,"Dysart Unified District, Arizona",2010,90.44725,2.1841934
97000US0402690,"Dysart Unified District, Arizona",2011,88.902199,3.3599048
97000US0402690,"Dysart Unified District, Arizona",2012,89.778381,2.095814
97000US0402690,"Dysart Unified District, Arizona",2013,90.189453,2.0641494
97000US0402690,"Dysart Unified District, Arizona",2014,90.209579,3.2918434
97000US0402690,"Dysart Unified District, Arizona",2015,87.17276,1.5961187
97000US0402690,"Dysart Unified District, Arizona",2016,87.985748,2.2214785
97000US0402690,"Dysart Unified District, Arizona",2017,87.584328,2.2504959
97000US0402860,"Flagstaff Unified District, Arizona",2009,86.269966,4.606401
97000US0402860,"Flagstaff Unified District, Arizona",2010,80.373451,3.8248341
97000US0402860,"Flagstaff Unified District, Arizona",2012,90.705826,2.5895183
97000US0402860,"Flagstaff Unified District, Arizona",2013,89.507408,3.1278436
97000US0402860,"Flagstaff Unified District, Arizona",2014,83.658379,4.8420739
97000US0402860,"Flagstaff Unified District, Arizona",2015,87.277817,2.5444479
97000US0402860,"Flagstaff Unified District, Arizona",2016,85.751152,4.0922952
97000US0402860,"Flagstaff Unified District, Arizona",2017,83.264526,3.8528175
97000US0402920,"Florence Unified School District, Arizona",2009,85.11972,4.5323486
97000US0402920,"Florence Unified School District, Arizona",2012,91.026321,3.3206792
97000US0402920,"Florence Unified School District, Arizona",2013,96.273575,3.2929838
97000US0402920,"Florence Unified School District, Arizona",2014,91.274246,5.0553937
97000US0403400,"Gilbert Unified District, Arizona",2009,91.068672,1.8919752
97000US0403400,"Gilbert Unified District, Arizona",2010,91.812195,2.6229506
97000US0403400,"Gilbert Unified District, Arizona",2011,95.149231,2.6556072
97000US0403400,"Gilbert Unified District, Arizona",2012,92.971115,.90510994
97000US0403400,"Gilbert Unified District, Arizona",2013,92.745293,1.8252602
97000US0403400,"Gilbert Unified District, Arizona",2014,90.498108,2.0145359
97000US0403400,"Gilbert Unified District, Arizona",2015,92.059853,1.7811233
97000US0403400,"Gilbert Unified District, Arizona",2016,94.550613,1.8119924
97000US0403400,"Gilbert Unified District, Arizona",2017,93.248772,.14905575
97000US0403780,"Higley Unified District, Arizona",2012,95.132622,2.5370901
97000US0403780,"Higley Unified District, Arizona",2013,95.344917,1.6798959
97000US0403780,"Higley Unified District, Arizona",2014,96.093224,.80456734
97000US0403780,"Higley Unified District, Arizona",2015,92.782013,3.540108
97000US0403780,"Higley Unified District, Arizona",2016,97.06308,1.2003648
97000US0404630,"Marana Unified District, Arizona",2009,86.719147,12.073972
97000US0404630,"Marana Unified District, Arizona",2010,79.968781,11.921535
97000US0404630,"Marana Unified District, Arizona",2011,95.593224,3.196137
97000US0404630,"Marana Unified District, Arizona",2012,86.962929,3.4058526
97000US0404630,"Marana Unified District, Arizona",2013,87.754425,1.5940461
97000US0404630,"Marana Unified District, Arizona",2014,88.401451,2.9104292
97000US0404630,"Marana Unified District, Arizona",2015,87.078323,3.83919
97000US0404630,"Marana Unified District, Arizona",2016,82.914001,3.8083758
97000US0404630,"Marana Unified District, Arizona",2017,91.190666,1.5811973
97000US0404970,"Mesa Unified District, Arizona",2009,88.994171,1.49456
97000US0404970,"Mesa Unified District, Arizona",2010,84.011322,1.4201883
97000US0404970,"Mesa Unified District, Arizona",2011,83.180061,2.5986276
97000US0404970,"Mesa Unified District, Arizona",2012,87.332603,2.0312526
97000US0404970,"Mesa Unified District, Arizona",2013,88.794205,1.6772485
97000US0404970,"Mesa Unified District, Arizona",2014,87.571358,1.8965112
97000US0404970,"Mesa Unified District, Arizona",2015,88.009468,1.3461839
97000US0404970,"Mesa Unified District, Arizona",2016,87.938568,4.3747301
97000US0404970,"Mesa Unified District, Arizona",2017,83.277351,1.7122593
97000US0405930,"Paradise Valley Unified District, Arizona",2009,91.856461,8.2098045
97000US0405930,"Paradise Valley Unified District, Arizona",2010,89.047401,.15257943
97000US0405930,"Paradise Valley Unified District, Arizona",2011,90.522354,1.7286562
97000US0405930,"Paradise Valley Unified District, Arizona",2012,88.376068,2.1990862
97000US0405930,"Paradise Valley Unified District, Arizona",2013,90.36306,2.2090137
97000US0405930,"Paradise Valley Unified District, Arizona",2014,91.487793,1.5120305
97000US0405930,"Paradise Valley Unified District, Arizona",2015,90.101776,2.1595685
97000US0405930,"Paradise Valley Unified District, Arizona",2016,89.310608,1.9443501
97000US0405930,"Paradise Valley Unified District, Arizona",2017,91.564613,1.4573441
97000US0406250,"Peoria Unified School District, Arizona",2009,87.355919,2.6453412
97000US0406250,"Peoria Unified School District, Arizona",2010,88.896477,2.0649421
97000US0406250,"Peoria Unified School District, Arizona",2011,87.240524,3.2161145
97000US0406250,"Peoria Unified School District, Arizona",2012,88.079216,2.2623765
97000US0406250,"Peoria Unified School District, Arizona",2013,86.330376,3.4498866
97000US0406250,"Peoria Unified School District, Arizona",2014,86.84977,2.3115218
97000US0406250,"Peoria Unified School District, Arizona",2015,86.446533,1.1238269
97000US0406250,"Peoria Unified School District, Arizona",2016,83.017662,1.1140971
97000US0406250,"Peoria Unified School District, Arizona",2017,83.89109,2.607702
97000US0407570,"Scottsdale Unified District, Arizona",2009,93.579857,1.6347349
97000US0407570,"Scottsdale Unified District, Arizona",2010,90.443733,1.8681297
97000US0407570,"Scottsdale Unified District, Arizona",2011,90.371414,2.6482246
97000US0407570,"Scottsdale Unified District, Arizona",2012,95.765068,1.6010312
97000US0407570,"Scottsdale Unified District, Arizona",2013,92.59127,.31323236
97000US0407570,"Scottsdale Unified District, Arizona",2014,92.053604,1.5433433
97000US0407570,"Scottsdale Unified District, Arizona",2015,91.396927,2.3962398
97000US0407570,"Scottsdale Unified District, Arizona",2016,92.801468,.36102664
97000US0407570,"Scottsdale Unified District, Arizona",2017,93.685112,1.7691979
97000US0407750,"Deer Valley Unified District, Arizona",2009,92.886009,2.1407421
97000US0407750,"Deer Valley Unified District, Arizona",2010,92.06546,2.1818557
97000US0407750,"Deer Valley Unified District, Arizona",2011,92.222481,3.2151823
97000US0407750,"Deer Valley Unified District, Arizona",2012,93.595947,2.0100696
97000US0407750,"Deer Valley Unified District, Arizona",2013,95.136696,.56493378
97000US0407750,"Deer Valley Unified District, Arizona",2014,90.830971,1.8796242
97000US0407750,"Deer Valley Unified District, Arizona",2015,92.488983,1.5387013
97000US0407750,"Deer Valley Unified District, Arizona",2016,89.606865,2.1373854
97000US0407750,"Deer Valley Unified District, Arizona",2017,90.797028,1.4641854
97000US0408170,"Sunnyside Unified District, Arizona",2009,82.866188,1.5575436
97000US0408170,"Sunnyside Unified District, Arizona",2010,79.282845,4.8037281
97000US0408170,"Sunnyside Unified District, Arizona",2011,88.716965,2.1307118
97000US0408170,"Sunnyside Unified District, Arizona",2012,81.704758,4.1405191
97000US0408170,"Sunnyside Unified District, Arizona",2013,85.337921,3.408257
97000US0408170,"Sunnyside Unified District, Arizona",2014,80.416039,4.9119515
97000US0408170,"Sunnyside Unified District, Arizona",2015,82.88723,4.022089
97000US0408170,"Sunnyside Unified District, Arizona",2016,87.128441,2.9862597
97000US0408170,"Sunnyside Unified District, Arizona",2017,81.140572,4.4537263
97000US0408800,"Tucson Unified District, Arizona",2009,86.693748,1.5226845
97000US0408800,"Tucson Unified District, Arizona",2010,82.302048,2.3282044
97000US0408800,"Tucson Unified District, Arizona",2011,84.029472,1.8566258
97000US0408800,"Tucson Unified District, Arizona",2012,83.64138,.85923541
97000US0408800,"Tucson Unified District, Arizona",2013,84.388229,1.6582062
97000US0408800,"Tucson Unified District, Arizona",2014,86.401863,1.6104085
97000US0408800,"Tucson Unified District, Arizona",2015,85.777191,1.4607285
97000US0408800,"Tucson Unified District, Arizona",2016,82.346191,2.6228797
97000US0408800,"Tucson Unified District, Arizona",2017,83.988312,2.0750484
97000US0499997,"School District Not Defined, Arizona",2011,55.76923,12.549372
97000US0499997,"School District Not Defined, Arizona",2012,57.546448,8.1595898
97000US0503060,"Bentonville Public Schools, Arkansas",2009,93.965263,2.2562265
97000US0503060,"Bentonville Public Schools, Arkansas",2010,95.114174,.63728809
97000US0503060,"Bentonville Public Schools, Arkansas",2011,96.177574,2.7674513
97000US0503060,"Bentonville Public Schools, Arkansas",2012,97.213676,1.5752401
97000US0503060,"Bentonville Public Schools, Arkansas",2013,93.140823,2.3171048
97000US0503060,"Bentonville Public Schools, Arkansas",2014,92.154305,2.8947229
97000US0503060,"Bentonville Public Schools, Arkansas",2015,94.000237,2.41047
97000US0503060,"Bentonville Public Schools, Arkansas",2016,94.805786,3.1805019
97000US0503060,"Bentonville Public Schools, Arkansas",2017,95.402946,2.3642006
97000US0504590,"Conway Public Schools, Arkansas",2009,89.565704,6.9861593
97000US0504590,"Conway Public Schools, Arkansas",2010,87.538284,4.4124169
97000US0504590,"Conway Public Schools, Arkansas",2011,94.485367,1.8150587
97000US0504590,"Conway Public Schools, Arkansas",2013,91.460381,3.4373024
97000US0504590,"Conway Public Schools, Arkansas",2014,85.762878,4.7334852
97000US0504590,"Conway Public Schools, Arkansas",2015,92.812172,2.4055591
97000US0504590,"Conway Public Schools, Arkansas",2016,91.726112,3.0507305
97000US0504590,"Conway Public Schools, Arkansas",2017,91.012054,2.0995059
97000US0506120,"Fayetteville School District, Arkansas",2009,92.098549,2.9380834
97000US0506120,"Fayetteville School District, Arkansas",2013,85.599678,3.7038646
97000US0506120,"Fayetteville School District, Arkansas",2014,87.193604,4.6144748
97000US0506120,"Fayetteville School District, Arkansas",2015,92.92881,3.1617947
97000US0506120,"Fayetteville School District, Arkansas",2016,93.463768,1.9050111
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,87.791496,2.686919
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,80.01049,4.5276699
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,90.155487,2.2090585
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,82.716156,3.8537712
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,90.758926,3.3707693
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,85.003487,3.6645784
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,84.481201,4.1725731
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,87.743759,2.7679069
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,84.317833,2.9219136
97000US0509000,"Little Rock School District, Arkansas",2009,92.704773,1.985471
97000US0509000,"Little Rock School District, Arkansas",2010,86.76667,2.6407199
97000US0509000,"Little Rock School District, Arkansas",2011,89.846764,2.7146211
97000US0509000,"Little Rock School District, Arkansas",2012,83.558884,2.7436006
97000US0509000,"Little Rock School District, Arkansas",2013,83.867767,3.8752847
97000US0509000,"Little Rock School District, Arkansas",2014,89.05957,2.779587
97000US0509000,"Little Rock School District, Arkansas",2015,86.85746,3.1595151
97000US0509000,"Little Rock School District, Arkansas",2016,87.371254,3.7913218
97000US0509000,"Little Rock School District, Arkansas",2017,84.988579,3.4527578
97000US0511850,"Pulaski County Special School District, Arkansas",2009,91.690125,3.2578404
97000US0511850,"Pulaski County Special School District, Arkansas",2010,87.644806,3.1284134
97000US0511850,"Pulaski County Special School District, Arkansas",2011,89.2798,2.2018983
97000US0511850,"Pulaski County Special School District, Arkansas",2012,90.544624,2.7966764
97000US0511850,"Pulaski County Special School District, Arkansas",2013,93.291039,2.536319
97000US0511850,"Pulaski County Special School District, Arkansas",2014,92.053291,2.7831299
97000US0511850,"Pulaski County Special School District, Arkansas",2015,88.852814,2.2533119
97000US0511850,"Pulaski County Special School District, Arkansas",2016,87.206497,3.2069297
97000US0511850,"Pulaski County Special School District, Arkansas",2017,88.79425,2.8073881
97000US0511970,"Rogers Public Schools, Arkansas",2009,92.852631,2.0414631
97000US0511970,"Rogers Public Schools, Arkansas",2010,88.322105,1.7654521
97000US0511970,"Rogers Public Schools, Arkansas",2011,87.281265,10.928647
97000US0511970,"Rogers Public Schools, Arkansas",2012,89.468636,2.719877
97000US0511970,"Rogers Public Schools, Arkansas",2013,89.244606,1.9894816
97000US0511970,"Rogers Public Schools, Arkansas",2014,92.906761,2.2525842
97000US0511970,"Rogers Public Schools, Arkansas",2015,92.919937,2.4964423
97000US0511970,"Rogers Public Schools, Arkansas",2016,93.646828,1.7227743
97000US0511970,"Rogers Public Schools, Arkansas",2017,93.452522,2.6915512
97000US0512660,"Springdale School District, Arkansas",2009,92.161964,3.2222815
97000US0512660,"Springdale School District, Arkansas",2010,85.347786,2.9793055
97000US0512660,"Springdale School District, Arkansas",2011,91.81675,2.4485397
97000US0512660,"Springdale School District, Arkansas",2012,92.446739,2.8566701
97000US0512660,"Springdale School District, Arkansas",2013,85.699997,3.7799456
97000US0512660,"Springdale School District, Arkansas",2014,83.872559,3.4647162
97000US0512660,"Springdale School District, Arkansas",2015,89.911232,4.7571054
97000US0512660,"Springdale School District, Arkansas",2016,90.616699,3.277988
97000US0512660,"Springdale School District, Arkansas",2017,87.818871,5.0662832
97000US0600014,"Hesperia Unified School District, California",2009,83.046898,2.4429955
97000US0600014,"Hesperia Unified School District, California",2010,74.718864,3.5104501
97000US0600014,"Hesperia Unified School District, California",2011,84.486504,3.6856101
97000US0600014,"Hesperia Unified School District, California",2012,81.5495,4.9807844
97000US0600014,"Hesperia Unified School District, California",2013,78.49305,3.8034935
97000US0600014,"Hesperia Unified School District, California",2014,71.443039,6.841053
97000US0600014,"Hesperia Unified School District, California",2015,72.046783,3.9212909
97000US0600014,"Hesperia Unified School District, California",2016,79.194679,3.329659
97000US0600014,"Hesperia Unified School District, California",2017,79.020882,5.4842935
97000US0600016,"Upland Unified School District, California",2010,86.368141,4.1482983
97000US0600016,"Upland Unified School District, California",2011,80.437965,4.4671268
97000US0600016,"Upland Unified School District, California",2012,91.964432,4.4433794
97000US0600016,"Upland Unified School District, California",2013,92.620811,4.990447
97000US0600016,"Upland Unified School District, California",2014,94.039116,3.0057514
97000US0600016,"Upland Unified School District, California",2015,87.831238,4.2374263
97000US0600016,"Upland Unified School District, California",2016,87.567451,2.883369
97000US0600016,"Upland Unified School District, California",2017,90.811043,4.3908095
97000US0600017,"Apple Valley Unified School District, California",2009,90.248199,4.5558
97000US0600017,"Apple Valley Unified School District, California",2010,90.48082,4.0676699
97000US0600017,"Apple Valley Unified School District, California",2011,82.156952,4.5594716
97000US0600017,"Apple Valley Unified School District, California",2012,85.098236,5.6090932
97000US0600017,"Apple Valley Unified School District, California",2013,82.86731,4.6403441
97000US0600017,"Apple Valley Unified School District, California",2014,86.742363,2.89639
97000US0600017,"Apple Valley Unified School District, California",2015,83.194138,4.6113558
97000US0600017,"Apple Valley Unified School District, California",2016,80.176811,6.0112638
97000US0600017,"Apple Valley Unified School District, California",2017,78.880219,4.1915045
97000US0600020,"Pleasanton Unified School District, California",2010,97.439713,1.5093554
97000US0600020,"Pleasanton Unified School District, California",2012,94.473534,2.8974168
97000US0600020,"Pleasanton Unified School District, California",2014,90.606239,3.7333739
97000US0600020,"Pleasanton Unified School District, California",2015,97.252518,2.292423
97000US0600020,"Pleasanton Unified School District, California",2016,96.821831,2.1368153
97000US0600027,"Lake Elsinore Unified School District, California",2009,83.086708,2.3505819
97000US0600027,"Lake Elsinore Unified School District, California",2010,83.616997,3.418349
97000US0600027,"Lake Elsinore Unified School District, California",2011,89.084816,2.9623756
