geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,29.952829,8.0911245
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,15.217391,5.1764975
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,19.718309,6.776166
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,25.3937,7.1628389
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,4.4419136,2.6509614
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,34.203979,12.326816
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,19.274612,4.2969227
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,22.52066,9.928133
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,5.4145517,2.2089384
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,18.631329,5.6007466
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,17.793242,6.6543469
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,23.344191,7.7008939
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,27.207977,11.517543
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,20.408163,7.3808365
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,29.854097,8.3777885
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,19.15761,6.3594923
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,16.457144,3.4138601
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,9.8688526,2.4720018
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,16.986496,5.0753312
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,18.578465,5.5050659
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,18.857141,5.6869917
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,15.22763,8.3877897
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,34.801136,7.7670441
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,26.093752,8.1007814
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,27.619049,13.57157
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,18.065434,7.0958004
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,13.573883,5.6376362
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,15.351812,5.4006629
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,13.552068,4.035356
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,20.063694,4.9304719
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,25.141243,5.4516573
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,24.425287,9.7375975
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,29.281769,7.719408
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,14.43038,5.2873449
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,16.505707,5.3115206
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,26.149134,10.133861
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,6.2937064,2.9693544
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,8.7580404,2.8420191
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,14.873332,4.0604124
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,11.505507,3.3946083
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,13.272726,4.1762362
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,22.209633,6.9651022
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,11.144194,4.2576051
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,23.802542,6.1515284
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,9.5530729,4.2709851
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,25.015032,10.098241
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,9.6934547,3.7574735
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,24.511719,6.3478379
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,26.05932,8.9446697
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,20.751881,7.8338466
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,16.779661,4.4912777
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,5.5483871,3.5020027
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,3.0993619,2.4561808
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,18.444731,7.3662019
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,19.354837,9.7826338
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,38.746437,8.8098869
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,18.744434,7.7727714
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,9.2765045,2.9685724
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,11.534604,4.6959848
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,10.469909,3.8841345
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,5.6541018,3.0687277
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,14.666666,8.0198069
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,33.293697,10.796155
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,10.088615,6.0460925
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,13.806328,7.076128
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,16.566265,5.3285503
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,20.463791,7.8134904
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,22.803453,8.4179831
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,17.137293,4.9069653
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,20.209791,6.8621101
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,23.121387,7.9631329
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,7.4957409,3.6256869
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,15.969163,8.9856415
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,10.374149,3.9847207
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,17.085863,10.575632
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,25.925926,17.562918
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,27.862209
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,28.548643,8.8642454
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,12.885155,6.3626156
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,13.456985,4.6221676
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,29.181496,10.132251
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,21.491228,7.5030842
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,24.605494,8.5759449
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,24.610592,11.444109
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,25.233644,10.719202
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,20.976254,7.1271391
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,21.46974,5.6394324
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,35.663338,8.9081984
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,38.116592,9.5868444
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,33.902439,13.449152
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,45.822784,16.393473
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,55.230122,11.334229
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,10.931899,6.0815845
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,28.714108,9.6330881
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,18.089172,7.811635
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,16.883118,4.6232228
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,11.246201,4.5598841
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,8.1447964,4.8257928
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,21.315788,6.7410512
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,15.198618,3.8127308
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,32.179932,15.058486
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,12.538941,4.8897195
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,11.764706,4.380374
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,20.119522,9.8769827
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,31.360001,11.376575
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,23.83684,7.2211428
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,21.957186,4.8186221
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,23.884298,7.8979902
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,41.476753,14.136813
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,19.33367,5.8998475
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,25.35741,8.4354658
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,22.934837,5.8133974
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,18.11071,6.2944584
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,12.701949,4.3577662
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,18.003365,5.294414
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,14.878543,3.6705065
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,9.7118464,3.1814086
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,38.500359,8.9256544
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,14.297522,4.3098645
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,16.223175,4.9934583
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,23.395269,8.4692221
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,16.366066,4.9137483
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,18.665159,6.6567855
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,32.391048,15.759725
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,25.76923,8.0072832
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,30.734154,6.4751158
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,16.86747,4.4356346
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,13.837639,2.9211576
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,23.030304,6.0144434
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,46.354164,19.387157
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,13.370474,3.7221632
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,22.861586,8.1111517
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,27.984793,10.08027
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,27.629734,12.005633
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,39.506172,14.198849
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,6.7175574,3.667269
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,24.147726,8.0575686
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,3.986711,3.1658952
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,20.502092,9.592392
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,19.791668,9.1773043
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,24.546953,7.672462
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,37.370243,20.378122
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,17.567568,9.2992687
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,26.25786,6.5186305
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,18.592964,6.3494167
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,21.327015,7.3126121
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,13.834726,5.5961447
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,17.382414,7.5571151
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,14.525139,6.1303573
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,28.416147,8.9431934
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,22.064056,6.1699853
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,32,7.8371577
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,41.342754,16.281036
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,34.572491,10.009607
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,28.148148,7.565146
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,23.480663,6.532248
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,22.08202,7.0679336
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,39.869282,10.789457
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,29.211956,9.371314
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,10.434782,5.4887967
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,33.566433,9.7873907
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,9.3366098,6.2519617
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,14.356436,5.7138515
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,31.017771,11.019167
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,20.21467,8.464612
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,20.353981,10.998295
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,18.685122,7.1122394
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,9.1116171,6.1676831
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,8.3098593,3.5569243
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,15.374677,6.8370476
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,26.122082,9.6397963
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,23.025434,6.9474092
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,20.763187,6.2401371
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,39.224632,10.847651
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,15.124555,4.4647074
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,22.457626,5.8174548
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,11.382978,3.7187164
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,33.070866,7.6130815
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,47.941887,8.0095854
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,40.068104,9.6906948
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,32.462685,11.981359
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,18.825422,6.2034044
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,32.295719,9.0670509
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,27.552032,6.6510997
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,18.82494,5.5639362
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,28.304407,8.3630781
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,25.174417,7.4541941
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,28.475487,6.2681651
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,20.745642,4.5178528
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,14.455626,4.6899695
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,26.829269,7.6519132
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,33.170734,21.333794
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,3.125,5.5884728
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,2.6315789,2.0434868
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,24.860853,10.243523
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,30.396477,6.9642239
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,21.233313,5.6941695
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,15.358361,5.5798693
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,29.139072,9.2411995
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,33.290977,12.174949
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,26.923079,8.411828
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,24.40476,5.5482984
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,13.495782,4.3893466
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,29.378208,6.7941785
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,24.761299,8.7349005
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,32.067932,9.0387287
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,37.487125,8.679285
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,24.619516,6.2137752
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,15.242018,4.7633471
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,100,89.5504
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,34.811165,12.437646
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,34.183674,7.8333497
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,17.704517,4.1621518
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,9.189189,4.4305525
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,29.55102,5.458652
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,24.683008,7.9469881
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,14.679912,3.5226359
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,28.24074,10.854022
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,11.655773,3.6761675
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,32.456142,7.9684963
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,64.705887,36.501259
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,23.076923,11.093844
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,16.569038,5.6799703
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,27.735126,7.7548904
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,35.682819,16.249857
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,9.7421207,4.4274058
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,15.601023,3.7309408
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,31.914892,8.448534
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,28.554642,6.5106654
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,30.831099,7.5070367
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,47.42358,13.723331
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,33.064518,7.0919218
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,11.358314,3.8108237
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,27.988878,7.0255237
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,28.390804,6.4598427
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,19.735392,6.2401628
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,23.715416,8.4132566
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,19.573902,6.7306056
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,34.262486,13.817567
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,39.190628,9.4472361
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,29.528538,7.5533299
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,24.189526,7.1607804
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,11.295681,4.4387827
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,20.37825,5.7333875
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,16.602316,7.7461019
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,36.363636,10.539915
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,27.310488,9.6191235
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,9.333333,4.3674212
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,14.894896,2.7694767
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,16.937191,3.7240312
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,24.204643,5.3775611
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,30.31579,6.7200584
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,18.21656,6.3909173
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,32.027256,8.2195396
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,34.452869,11.91982
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,19.098457,9.1492491
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,27.343145,9.4930801
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,25.099602,8.6528997
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,42.239998,11.057632
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,37.710438,7.8088455
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,30.653265,8.1625824
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,23.255816,6.4626789
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,16.63158,6.8019233
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,24.547804,7.0603476
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,38.025593,12.531016
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,22.012577,5.8474541
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,21.097046,11.235242
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,40.740742,12.492716
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,21.708185,9.5890598
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,22.608696,10.728749
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,12.685983,5.2680202
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,27.3909,9.5669003
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,49.094566,16.013449
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,45.108696,12.006112
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,27.105921,7.5198531
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,7.7008924,3.6488149
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,16.709957,5.20647
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,10.826772,4.5331454
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,24.031778,7.155787
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,34.946236,10.317125
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,1.8056518
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,30.000002,13.745168
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,15.522388,7.7181807
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,32.608696,14.733994
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,26.134455,5.4055376
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,19.067444,5.0681834
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,17.764471,6.1618724
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,21.086262,6.7017541
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,19.377991,6.9225273
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,8.2397003,6.1811733
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,23.283083,7.5209274
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,30.846775,12.771435
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,20.677362,5.9141474
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,32.677761,6.7569995
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,25.545851,7.739255
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,20.758694,6.3926859
