geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,862686,10704.90328067966,798.1154310121993,5430,,,2177.700728504892,37726,4172.576574232007,96069,4402.575415127672,166378,11574.87038953753,696308,,,7753.094968694409,548480,13217.61838767865,314206,3457.68497316648,84614,3856.489027635101,108075,1707.899952166006,23461,8563.654204740442,615001
03000US1,New England Division,2010,968409,10955.69910836979,771.485095892579,5318,,,2498.384204291653,49895,3548.391216718277,118927,4652.292711990955,187266,11902.56990868689,781143,,,8536.696142550773,591128,13888.9353077684,377281,3380.371796437471,89431,3945.081675716775,123461,2033.901655913182,34030,9203.202639246454,670302
03000US1,New England Division,2011,985595,10866.67272722732,616.7777632074528,4965,,,2614.487544565489,53712,3545.874268741348,111443,4647.06220987184,199353,11818.61935012229,786242,,,9109.467002920241,601875,14179.80836393633,383720,3604.499439435313,98252,4121.952310168126,129474,1999.518601666628,31222,9434.581247739134,685718
03000US1,New England Division,2012,1003589,10184.47245693164,866.6256184541711,6920,,,2380.588129925922,53051,3732.208385970449,119096,4180.547524567293,210831,11009.10790351175,792758,,,7616.809593311265,605060,12717.67540106122,398529,3372.115651787468,80826,3788.776569319157,114076,1727.328551026647,33250,8645.110282327041,710382
03000US1,New England Division,2013,1008097,11772.99405584054,967.6774634394594,7479,,,2596.464302153198,57205,3921.72962056671,111658,5091.47210967071,210798,12826.78748878344,797299,,,8922.596346450684,606516,14772.13981116317,401581,3362.685953932162,90936,4223.847123755625,128567,2556.017938138544,37631,9669.078882724056,702803
03000US1,New England Division,2014,1001372,10605.8999804501,778.3975841492677,7781,,,2528.556510639481,52488,3436.096159999881,111524,4645.292448124193,221767,11578.59474737375,779605,,,8446.905841428203,589643,13558.5888900455,411729,3344.385144750404,93973,3900.569412677686,130492,2007.368861641919,36519,9154.994511212157,698608
03000US1,New England Division,2015,971321,11206.09834097098,649.72291525401,4868,,,2957.648382507887,59218,4017.103934679265,117208,4833.522859797809,204380,12204.0805988694,766941,,,7901.163501337621,569504,13711.49243162036,401817,3285.117326897324,85538,3957.551526783811,118782,2206.857094527839,33244,8648.017269556414,670923
03000US1,New England Division,2016,905970,9784.651953084907,663.0112482954769,4843,2907.332544370395,58885,2898.413855958521,58384,4134.724347627409,109210,4847.644615097217,190316,10919.66447091161,715654,227.5514076926262,501,7078.335671208445,527428,12076.51645621825,378542,3102.447969966459,65795,3857.973760584633,101064,2293.202592666102,35269,7620.824450053608,631968
03000US1,New England Division,2017,878433,10867.60331327225,706.7292368485877,5632,,,2881.810053980086,65023,3772.864278359898,98761,4896.933294066,191978,11919.93110136037,686455,,,7223.340602187383,504713,13049.1935087903,373720,3533.683365135913,66577,4228.495290378218,97635,2322.338109688704,31058,8268.45113557311,610966
03000US2,Middle Atlantic Division,2009,2865278,18926.10496268266,1485.089640033379,15769,4710.51285727083,189691,4688.829975026252,187928,9124.720435080917,642244,10881.10453920886,660389,21831.07613132419,2204889,451.4474983972306,1763,12230.72470302939,1355421,22534.15354123102,1509857,7914.931031429084,316970,8551.579573821669,384269,3237.804808064401,67299,13924.65604916147,1633305
03000US2,Middle Atlantic Division,2010,3128616,18757.4893693766,1393.854165270533,16520,6309.362290300751,239191,6295.360553950162,237969,8751.662114529379,697723,9391.220245804232,753757,20977.09286692223,2374859,420.1047560281183,1222,12425.97899887918,1417351,22499.96358936748,1711265,6966.737827961424,355326,7960.831283501713,448278,3852.19401910533,92952,13854.72138393597,1726904
03000US2,Middle Atlantic Division,2011,3299179,18335.1940141003,1227.632612645216,16731,5910.801158494824,240531,5892.909089347839,239167,9815.975003415384,755388,9932.119054886234,800843,20852.48974235771,2498336,459.557178102322,1364,12410.93292964367,1477927,22140.6999825844,1821252,8194.130614189888,393451,8937.95447595792,481107,3569.769417188214,87656,13823.95661336001,1805422
03000US2,Middle Atlantic Division,2012,3288405,17248.61170998673,1467.417883087064,19428,5718.82727408397,257167,5701.732836695467,255861,9122.386174380972,740970,9475.326090836736,818790,19679.84782587463,2469615,441.8461833662872,1306,12860.53598654602,1441899,21515.29669289123,1846506,6911.727700259973,391949,7695.591599130487,491150,3383.807065727406,99201,13938.88452383488,1779690
03000US2,Middle Atlantic Division,2013,3355869,20131.30284675206,1562.725839383131,17989,5838.20972475948,259488,5812.056635769566,257084,8570.622388651413,762512,10265.90578575685,842867,22597.74714235213,2513002,551.9877289244084,2404,13878.9998741813,1471469,24451.91182331501,1884400,8219.525704454012,408576,8813.130119144362,504113,3179.726354702442,95537,14311.2783277448,1811767
03000US2,Middle Atlantic Division,2014,3348885,18775.87654976393,1458.944789203741,18373,5478.111552221531,274580,5465.62983612032,273037,9162.618775768633,754287,10679.69234738141,838748,21600.67982371602,2510137,369.5898714715621,1543,12159.29758284873,1454578,22369.22121845654,1894307,7808.31041309087,414711,8481.572519602434,513707,3311.700605141091,98996,13370.55844847645,1787938
03000US2,Middle Atlantic Division,2015,3228077,20943.98068525378,1356.482877996674,16885,6172.479053413568,261680,6155.748573984046,259140,9933.999766833467,716343,10619.5039499773,827925,23482.42302420828,2400152,454.1554345404676,2540,11791.45295769114,1392286,24035.15528965283,1835791,7360.002318121662,399829,8217.745544442601,497970,3655.366973430984,98141,13776.38531751674,1735199
03000US2,Middle Atlantic Division,2016,3107988,18536.61662044656,1431.032080542567,17399,5429.580793426821,250571,5407.342385902544,248315,9393.323419189117,687965,10309.68759589025,793371,21210.74760724546,2314617,490.9133467030713,2256,11620.27308487258,1337542,21877.77187696292,1770446,7889.544079518732,370319,8685.51964023443,473152,3632.26453307423,102833,13282.87828398808,1678901
03000US2,Middle Atlantic Division,2017,2982543,19538.12185776707,1542.253559428301,18820,5319.72837630538,240271,5299.323280228404,237939,10307.5273536329,684021,9884.99782576589,742201,21896.37841617539,2240342,465.4919648049275,2332,10872.76997318102,1288513,22359.68095967968,1694030,7105.387080964321,335275,7790.476558104373,429028,3194.526480096711,93753,13706.74340558113,1610403
03000US3,East North Central Division,2009,3837292,23002.28621170568,1488.5681054244,24784,3497.782297140675,99885,3480.364337994115,98637,10584.08745955698,921558,6504.581194279608,386354,23904.283036272,3450938,348.6331496135798,1248,18023.57744850863,2353568,29222.50014984368,1483724,4792.942770434873,142303,5688.374458801729,216158,3063.544284465944,73855,19612.16072880121,2574907
03000US3,East North Central Division,2010,4003315,21833.17981629957,1323.656119317461,25901,3590.957620007433,120232,3576.618625588502,119066,10956.16211741653,926792,6786.000628890511,421688,22863.45436337592,3581627,320.5867055616365,1166,17401.54367023552,2452315,27919.55341687945,1551000,5074.186800241912,158974,5940.14517790936,242919,3088.357662397697,83945,17983.16358199253,2687471
03000US3,East North Central Division,2011,4219811,20953.84439827689,1373.490660079749,25857,4002.061009893194,117788,3996.087537384275,117085,9852.83753926685,1004549,6545.261662989639,452251,21952.31298301392,3767560,218.5788655598059,703,18135.58724384826,2540178,27712.14751235334,1679633,4775.995224023643,168435,5927.404358097063,274032,3510.554378512233,105597,19495.9281250415,2797585
03000US3,East North Central Division,2012,4190510,20215.84803372212,1305.669400578534,23560,3829.45189874765,133762,3800.141144761286,131945,8882.492218249541,1032904,6776.618188441478,443658,21321.42269630389,3746852,472.8944118028558,1817,14710.96784826447,2487651,25001.86166578836,1702859,4266.512403296346,157074,5032.838348040067,253152,2669.519385586311,96078,16321.94558490683,2747132
03000US3,East North Central Division,2013,4195910,19577.37026461467,1320.510293408584,26140,3507.9694896991,126309,3488.663740375599,124658,8875.294663458288,996566,6617.87243984287,438589,20665.66384387035,3757321,367.5258456874727,1651,15243.37096654328,2527472,24811.96858174444,1668438,4833.265894656718,154807,5977.489671883312,261398,3517.090213375235,106591,16570.516200116,2785497
03000US3,East North Central Division,2014,4086226,20005.30353514889,1352.041878415533,26000,3689.439420767124,144181,3672.234101713547,142692,10219.50053038826,993156,6761.754120204098,430603,21117.13731346031,3655623,355.8931605447665,1489,14222.33920624759,2416094,24545.6126839606,1670132,4099.467249588997,149626,5237.091523170743,257030,3259.063652587056,107404,15253.80508912131,2665859
03000US3,East North Central Division,2015,3861453,20638.05453552749,1437.805642317007,25050,3987.213091026415,145538,3958.245869450443,143292,10009.87715332876,926909,7334.107318268739,411050,21902.47532054973,3450403,479.747715190933,2246,15933.03756713847,2275233,26072.80155885157,1586220,4379.042177538169,149350,5410.806150452978,252824,3178.17759181603,103474,16359.76388660874,2511132
03000US3,East North Central Division,2016,3721952,20321.3002599626,1363.706294260116,23190,4086.310533522862,155715,4042.293806687933,153126,8849.937414039068,857764,5794.983590359078,377490,21131.42397161363,3344462,598.1593072019174,2589,16753.3254141826,2220523,26336.84029433016,1501429,4308.075813497741,141866,5373.666133479934,251252,3211.972991677383,109386,17997.18719585774,2434031
03000US3,East North Central Division,2017,3565611,21360.45664692883,1476.908193883567,22286,3857.827254603188,138604,3813.409046345887,136281,9972.197619896948,824617,6415.69429817967,353385,22303.14420643469,3212226,583.7315920922255,2323,17025.0244362642,2145118,27315.20758150521,1420493,4248.769646260432,120911,5732.285445731629,227767,3847.993363347013,106856,17466.00757220519,2352337
03000US4,West North Central Division,2009,1484570,12768.13446366493,1935.567012972437,44364,1931.717794645442,37525,1921.303819011774,37040,4782.991141692533,182991,3476.457724710315,119956,13232.95190023474,1364614,200.3129381758065,485,10750.06138395089,1070383,16690.98791087394,414187,2148.664768876754,36171,2942.944616232337,75791,2011.010374214589,39620,11139.95497393409,1143899
03000US4,West North Central Division,2010,1567454,12184.81586242422,1987.328948323515,47726,2170.916412342545,45938,2129.574291548822,44119,4689.122654182711,216918,3470.369865198029,133533,12669.38059269116,1433921,421.6531823104876,1819,10156.77095595206,1089637,15862.84129192675,477817,2403.829369470196,40129,3072.581384078139,84465,1913.729532681161,44336,10623.49568324026,1172407
03000US4,West North Central Division,2011,1616789,11429.28950232678,1825.516885944023,51577,2273.085216135245,50902,2251.871618574329,49645,4589.609946142943,220419,4130.901874669874,147105,12152.90125139459,1469684,309.8235195591886,1257,9552.558258689611,1111781,14895.63787870986,505008,2400.215121318105,47108,3233.351087403044,93444,2166.454852012006,46336,10134.94663171547,1200447
03000US4,West North Central Division,2012,1624161,12053.61307473776,1736.245929066769,47281,2254.820159610771,55107,2219.746253207868,53657,5140.103608643416,230772,3859.481925393196,151818,12656.42875727295,1472343,396.1571955130623,1450,9802.34990389528,1102527,15536.26891482909,521634,2197.092415549715,43210,2972.76933575985,88545,2002.534004996664,45335,10855.01493245113,1202456
03000US4,West North Central Division,2013,1623330,12670.19422003375,1798.931320110078,47101,2443.240411580291,63886,2424.238121680874,62763,4864.255359439626,212194,3786.079114910112,145960,13223.77467434073,1477370,304.1270099287739,1123,10087.98535927207,1116554,16195.7176494981,506776,2136.03604414535,40077,3096.012554495929,86005,2241.125555543083,45928,10422.26192277144,1214144
03000US4,West North Central Division,2014,1605712,11388.41297557774,1813.167493788919,50827,2305.751797078529,58524,2174.686587168194,56022,4550.593806971966,222248,4157.700373806766,141304,12123.63074745599,1464408,766.3090742785287,2502,9753.024938772294,1094997,14993.91361715218,510715,1793.214293403674,33401,2862.627790694529,81584,2231.371857398359,48183,9937.166026873936,1192529
03000US4,West North Central Division,2015,1544896,11922.34368902841,1867.88900966882,45481,2857.890591313656,67824,2810.091448359533,65162,5046.171606981924,213565,3520.412628563562,141797,12431.23421526058,1403099,520.5042591331408,2662,10168.39106202867,1039719,15669.66674277599,505177,2264.949518651205,42126,3271.874922657659,86249,2361.179617792288,44123,10859.69095689328,1131777
03000US4,West North Central Division,2016,1464748,12572.18984795952,1834.558420398226,46603,2754.313570797775,65198,2713.573348447073,62953,5435.051684324039,198455,3805.969203498887,129680,13135.65221643441,1335068,471.977678368938,2245,9289.694592157717,987647,15631.96670891736,477101,2172.598176982479,40423,3274.41807870152,84823,2449.822629395802,44400,9740.796576335912,1069669
03000US4,West North Central Division,2017,1401320,12689.8584940339,1903.136108295777,43783,2946.932641346065,69262,2789.120809490693,64394,5535.793616104236,191636,3688.283021126103,120153,13214.98922597106,1281167,951.4289793236686,4868,8882.789186602138,941497,15489.88225688692,459823,2297.137925381478,37881,3326.818240876257,80885,2406.424102190027,43004,9570.744922299456,1015754
03000US5,South Atlantic Division,2009,4799221,25836.5831569098,2291.968815426936,36346,4002.483716656906,117469,3946.374944844035,114899,15504.30790268313,1534351,10502.77695483385,791285,27889.73562059892,4007936,667.8328359783754,2570,18417.8926087132,2288043,31729.28926670132,2511178,7450.874251858389,246145,8155.055722758467,322687,3315.027409281756,76542,20605.29580089281,2788368
03000US5,South Atlantic Division,2010,5389263,24933.35913228583,2497.699536024769,42847,4367.25902343501,144177,4332.298559516814,141036,14953.41624684313,1722502,11436.04489527584,923964,27430.92270533942,4465299,551.489409674434,3141,16638.74911311585,2511623,29975.32935046344,2877640,8116.764092571181,251630,8954.59475499733,350277,3781.918546422279,98647,18822.60178176332,3129460
03000US5,South Atlantic Division,2011,5642850,27882.05026162465,2322.849838057978,38925,4765.595336670041,142632,4694.419454700828,139448,15671.38885595319,1806858,14220.97770345553,988898,31299.28008171981,4653952,820.5637673073451,3184,19172.99847972047,2613663,33838.03477590161,3029187,7024.453748031452,261698,8387.719774112578,371792,4583.764015610538,110094,21710.759355615,3282643
03000US5,South Atlantic Division,2012,5674147,27330.69594039812,2016.875256461157,41581,5050.098800680243,152562,4944.493147762961,146923,15613.73703269191,1824452,11932.71572797036,962513,29822.08318060705,4711634,1027.368195126339,5639,18806.36406448728,2635753,33175.98935845822,3038394,6769.870658720416,226884,7785.247809785384,345466,3844.338008547702,118582,20854.23899125392,3310086
03000US5,South Atlantic Division,2013,5735980,25480.02441448273,1674.536446523639,34809,4489.087197305353,168066,4419.015198829557,163782,14136.13653196819,1835255,11499.0433661056,975930,27954.59966621259,4760050,790.0686916491467,4284,16048.70385439211,2658687,30112.9961904925,3077293,6262.105329268284,220056,7752.286661536328,341450,4569.899925357647,121394,19038.72574634872,3356400
03000US5,South Atlantic Division,2014,5643936,26860.95638144501,1827.688854224479,37058,4578.269917004065,159956,4462.208449072725,155202,14840.03346023685,1804434,12590.17556337898,1007431,29665.19001190784,4636505,1024.329629547245,4754,17074.0342751815,2577873,31828.18914352439,3066063,6495.705396879045,223640,7552.608325639606,340517,3853.271845779523,116877,19471.66676104937,3301971
03000US5,South Atlantic Division,2015,5382756,26705.98077574979,1896.453991323329,32732,5025.020624832042,163378,4990.587031080539,160481,15408.44613256613,1699935,12200.37372230938,950725,29360.83323338653,4432031,587.2591976275406,2897,17571.41705407429,2468967,31968.17333666299,2913789,6484.008042751321,219049,7663.163182238355,334086,4084.324871891271,115037,20375.92420467258,3152625
03000US5,South Atlantic Division,2016,5116723,29356.3260851736,1933.00770969958,36012,4987.476312351735,160087,4939.439311769122,156756,14265.22515923851,1584593,12072.62080093874,890943,31741.80294536374,4225780,690.5499631594022,3331,18288.68366893602,2373073,34587.13390209503,2743650,6222.671377290623,204227,7759.067488597868,327001,4634.812749493171,122774,22698.96546705602,3009030
03000US5,South Atlantic Division,2017,4957781,27511.6875881684,1977.574220579956,35084,4558.115875921376,164206,4359.055320774342,157904,15271.16277820858,1529692,12209.71322506833,867114,30099.33638782403,4090667,1332.312669291777,6302,19156.76084060583,2281118,33524.236603585,2676663,5736.675439811008,191720,7100.913185671267,322554,4184.916124453301,130834,20806.87195571046,2906245
03000US6,East South Central Division,2009,1863971,14798.74392188281,1382.083322178164,10956,,,1714.348798904591,17138,8106.999215682447,597245,3705.029357639443,89551,15255.49291915648,1774420,,,11625.13569381602,1125994,18818.78321159736,737977,2480.336222379822,32007,3055.220515256832,57679,1783.901516563293,25672,11625.59687764798,1180450
03000US6,East South Central Division,2010,1980307,15771.52799191996,1243.179954948195,11570,,,1572.265564890843,20615,8506.767759442335,625504,3819.607742092844,111662,16227.46124639867,1868645,,,11367.44892591468,1190195,19441.19312910588,790112,2488.715027511586,35984,3202.617564925598,65537,2015.702552215473,29553,12153.00856743296,1256510
03000US6,East South Central Division,2011,2015624,17334.85502940942,1051.166471271675,9162,1475.707899473871,19754,1460.956342418079,19235,8325.594112405583,658068,3836.585922651956,110004,17754.34004497301,1905620,208.1354609814837,519,13187.14085771,1194127,21780.67682354535,821497,2613.314798979138,45937,3356.682262364915,76556,2106.632756773679,30619,13130.76138157316,1252084
03000US6,East South Central Division,2012,2042129,15870.58068243318,1056.444163029169,9573,1726.74582571192,24989,1697.785445444231,23939,8659.283257487188,647738,3836.430500418976,112937,16327.69212663463,1929192,314.9217805285509,1050,12385.64411504626,1216560,20131.55511484897,825569,2220.260025385636,36203,2886.300948283454,71229,1844.228452154596,35026,13434.53753697743,1288600
03000US6,East South Central Division,2013,2030749,15489.26371810713,870.7036906601022,8044,1458.99720380939,19520,1407.242172584043,18271,8119.493568496381,643550,3879.258822668519,107895,15967.65291275839,1922854,385.1523184722644,1249,11901.18887031148,1223803,19533.44790496281,806946,2177.411684332697,33244,2936.745606256226,65958,1970.622519103213,32714,12423.45365070429,1293677
03000US6,East South Central Division,2014,2059946,16051.77438062271,1042.430532959254,9486,1805.164561148144,26774,1743.925436741755,25318,7951.612387285815,649704,3602.354736505664,115876,16451.03098331653,1944070,466.2007763938752,1456,12049.93119438317,1229680,20071.38018562212,830266,2137.337877622397,41090,2911.808465261245,74926,1977.47701257123,33836,12336.63552118657,1299056
03000US6,East South Central Division,2015,1961642,15543.51138177215,837.447522746676,7535,1673.593873364731,22025,1636.807095975374,20914,7877.697735287142,611030,3216.79377283916,101480,15872.88594592228,1860162,348.9684563518951,1111,11916.85008513389,1190141,19586.01700261785,771501,2034.818530788446,33082,3033.259335943167,66544,2249.483439780416,33462,12635.72382251165,1254508
03000US6,East South Central Division,2016,1876182,15275.37992770519,1266.997638476621,10343,1864.483809691762,25386,1849.424498791582,24668,9384.063441496379,574576,3297.961974017558,99565,15627.34094840848,1776617,236.4929171713441,718,11309.97147494147,1140898,19006.64848677242,735284,1859.81048186527,32602,2701.348050150706,64315,1959.179996732585,31713,11797.82081599354,1201562
03000US6,East South Central Division,2017,1800140,14552.52527847903,963.6638773143656,7869,2005.525556800831,27117,1891.273905053266,24962,8442.947624990904,559947,3360.607991937377,92999,14935.5173347375,1707141,667.2449138403784,2155,11918.67784145443,1081895,18810.39269842998,718245,2399.85965778633,34362,3103.926675602183,66936,1968.510713825174,32574,12187.64715792759,1138271
03000US7,West South Central Division,2009,3247483,21370.79162996518,2255.263930491955,48314,3448.668797533061,87065,3322.73178103014,83267,10870.78667848701,670959,12661.74329090391,1203306,24840.09818934176,2044177,923.4554598952773,3798,12938.45484805234,1204849,24982.28069545451,2042634,6816.669443841822,303111,7421.491743203136,372239,2934.545516400376,69128,16132.60856935675,2068906
03000US7,West South Central Division,2010,3499900,19707.4799698479,2262.555610417825,57760,3948.431444776512,104952,3845.45546232458,101190,9299.188735706433,727526,13885.43868208618,1312564,24107.88614034693,2187336,895.8700583109101,3762,10928.28589020915,1260681,22534.6887988297,2239219,7024.272883481862,306859,7712.636748826998,386681,3185.020577286449,79822,14917.58267623385,2222981
03000US7,West South Central Division,2011,3706985,19979.11573522179,2331.188503458197,55287,4126.840039532021,104798,4021.410814698411,100183,9050.783163092967,774575,13891.10432823642,1404720,24333.67717833324,2302265,926.8569314146132,4615,12311.37822218517,1321391,23467.74593545538,2385594,7248.19878494526,283977,8007.972390602299,378969,3404.590457392308,94992,15076.2006035629,2393356
03000US7,West South Central Division,2012,3661873,20276.42170724018,2221.546829589718,58949,3886.465528210676,106708,3817.989445344691,103890,9022.292068906725,776323,12386.62094107241,1339800,23760.50621488638,2322073,726.3407583265813,2818,13114.50911015456,1334186,24147.95284180768,2327687,7418.207940558362,248130,7971.536583606851,336378,2918.147778029628,88248,17145.18989372167,2383515
03000US7,West South Central Division,2013,3652593,20327.86983419403,2409.435462040085,53523,3491.681816503692,103405,3461.03004270138,100715,8989.120279634688,778477,13356.43929642881,1354255,24323.17336769862,2298338,461.6415830717647,2690,12395.52909634641,1309042,23809.0620053438,2343551,6116.270419548766,246816,6874.00066436006,340250,3137.374904052002,93434,17421.04286322325,2376938
03000US7,West South Central Division,2014,3659218,20471.1974821201,1907.63184492356,54163,3646.751890827806,114064,3600.197060176997,110590,9563.556189395627,766768,15069.07526177638,1354402,25419.42083520081,2304816,580.8446273738697,3474,10901.16619388091,1313940,23192.78661003399,2345278,5484.127031103644,223751,6565.615826911488,317917,3609.939319892917,94166,17359.91838998919,2406306
03000US7,West South Central Division,2015,3462475,22081.44040737728,2329.929987026801,57033,3697.647798530939,113063,3652.862921907722,109395,9916.484149621898,737879,13719.79305663884,1252067,25996.59077612965,2210408,573.7523121805148,3668,11441.16063999679,1254589,24869.4625445498,2207886,5605.291412361153,197840,6665.291743167847,286941,3606.49722085735,89101,17733.36731518194,2267559
03000US7,West South Central Division,2016,3459741,22051.75593226255,2444.525684209774,56939,4238.030617209166,116791,4162.260177620598,112356,9593.164640999101,730967,13470.45592242946,1248689,25840.53254974037,2211052,797.8055691683645,4435,12330.94680290578,1255237,25265.23676422148,2204504,6063.280312028367,228102,6739.746202446127,317010,2942.925539519505,88908,18580.98697894596,2238034
03000US7,West South Central Division,2017,3321286,21233.38036116907,2388.293313970114,56373,4274.246235245711,116044,4183.946084172389,110788,9772.539832951097,702885,13852.66843751993,1173613,25352.57115958737,2147673,873.9428152062785,5256,12326.52882105504,1224142,24551.98066019076,2097144,6069.556553755519,216078,6816.062066833722,299572,3101.481152561309,83494,17716.17796988002,2146412
03000US8,Mountain Division,2009,1790958,17211.17818855325,4051.55576824013,115482,2682.703410677674,52437,2596.191160465699,47748,3027.591597304357,83257,10160.26922103784,625440,19986.38850022935,1165518,675.7877240534862,4689,11113.97894857685,904921,20487.68368331424,886037,4091.138679163428,128059,4611.995575781719,169605,2129.104858592707,41546,14706.26195932368,1370177
03000US8,Mountain Division,2010,1978185,17209.01538499839,3841.266210352388,126054,2840.417452196351,58035,2724.442044401554,52014,3641.644500771843,102559,9809.009589164436,656378,19808.25281647605,1321807,803.359726049723,6021,11526.46467723211,1012999,20712.54688532029,965186,5704.161350802223,169167,6221.744455222695,223415,2484.481304036824,54248,14337.77674106798,1468122
03000US8,Mountain Division,2011,2111147,17197.35406166352,3647.051741396867,135839,2862.215324370238,66646,2543.369747036687,55776,4388.08882043426,106839,11352.32048756093,727916,20606.41082708268,1383231,1312.839248696643,10870,11711.77955756233,1048221,20806.60393065504,1062926,6100.589733231122,191920,6803.268714713626,256296,3011.190812850658,64376,14768.33220674373,1545527
03000US8,Mountain Division,2012,2105551,14798.35526444874,3195.695169216913,131970,2788.516461280883,65790,2593.648234309979,57467,4064.041717607107,127121,8825.203564167832,713810,17230.07650829904,1391741,1024.115663143174,8323,9609.626096174659,1042608,17644.72250394205,1062943,4856.993802176306,198156,5435.267582625028,255020,2439.619827013106,56864,12486.96720973867,1525650
03000US8,Mountain Division,2013,2118694,15377.92793843488,3299.256263821341,136829,3169.010128386708,74110,2900.548553884742,63302,3607.739954339409,112650,9819.430953844412,714505,18245.59924850411,1404189,1276.496486628411,10808,11023.41801528229,1055359,18920.79312342234,1063335,5464.847565789009,194959,6103.628627658941,255706,2718.404588553314,60747,13945.5183719796,1539399
03000US8,Mountain Division,2014,2063448,13483.60385156365,3135.828273355136,135517,2997.859885715241,72710,2801.070228632921,65224,3450.487464333817,111791,9370.8491271938,690473,16420.12138172342,1372975,1068.255338693383,7486,10162.55873393021,1027799,16884.46542969256,1035649,5229.047822589032,186880,5850.904457353707,246333,2624.907967559698,59453,12461.49038999026,1497097
03000US8,Mountain Division,2015,2008880,16464.49437344201,3365.481405133027,129139,2744.92996417527,70394,2599.521289844641,63694,4165.350887497161,112962,9456.962334655433,665603,18987.19862360414,1343277,881.5495288817875,6700,10771.1167187724,1001413,19674.76887647024,1007467,5412.086935571568,176011,6096.496832891776,241622,2806.526079564379,65611,13663.21072031441,1454763
03000US8,Mountain Division,2016,1905517,14233.84059349812,3143.688375984634,120030,2723.884984159339,69278,2543.02427517424,61173,3764.188037837836,107902,9227.788593390027,619373,16963.32220897233,1286144,976.00048299335,8105,11614.60882971629,962029,18371.20998487683,943488,5471.874327633995,180590,6258.053790452795,245440,3036.746381702069,64850,13283.93594047461,1362867
03000US8,Mountain Division,2017,1811598,16051.11470948773,3377.356189295089,129982,2950.684463948694,68380,2768.800271790127,62265,4565.661174581832,114877,9057.825853166318,563479,18430.47727551898,1248119,1019.943067393034,6115,10900.92825976588,911092,19402.79671443516,900506,4968.683682437054,145354,5714.668654628008,206248,2823.051592881655,60894,13599.88158118479,1292111
03000US9,Pacific Division,2009,3866793,22621.50811873748,2859.620557859216,70510,6656.023771968587,387230,6385.855732614398,360387,6648.466167411007,302752,14370.13521684068,1527431,26799.87715860636,2339362,1877.098563008021,26843,12890.08767449949,1510029,26036.26297728592,2356764,10160.323243639,628678,10918.29485021345,761402,3997.12321813658,132724,17279.51343112418,2344899
03000US9,Pacific Division,2010,4413805,24475.7741005156,2827.834555311536,80782,8290.51494384995,466059,7874.498305871453,430163,6334.464017693924,332277,14834.87466316575,1820607,28620.56994700329,2593198,2593.244004143647,35896,14495.36013060271,1626929,28446.07148861398,2786876,10152.02053931292,724874,11135.69049994025,906050,4576.03342206198,181176,19060.46247944286,2628637
03000US9,Pacific Division,2011,4737099,26763.51897477125,2900.9324685394,80163,8690.649330620634,516552,8412.643836779274,478153,7042.334856219321,377706,16878.97686218456,1922577,31641.52031472417,2814522,2180.552559173147,38399,15801.78650322312,1731673,31080.25747329622,3005426,11426.37414942468,748107,12699.30232413345,952184,5541.683256655927,204077,21492.8250980269,2810494
03000US9,Pacific Division,2012,4804016,21748.70328266656,2795.646396802777,84435,8193.307788212063,531004,7867.940950939063,487525,6825.745282949961,396742,13495.47386586819,1962857,25595.58378591515,2841159,2286.000372902982,43479,13424.8449749948,1732010,25558.41460419864,3072006,10541.24049505764,750297,11566.20619205339,957008,4760.186393666874,206711,16977.02197833773,2834827
03000US9,Pacific Division,2013,4856969,24675.6720662247,2577.829341958769,77866,8304.443755529728,527156,8048.67593758806,489220,7215.446922843564,395552,15340.34949784632,1952265,29055.38013235993,2904704,2045.141007472991,37936,13825.7632475255,1791013,28284.98756047965,3065956,9843.650244308516,721824,11221.43708609444,933555,5387.318455864714,211731,18711.96300037067,2922840
03000US9,Pacific Division,2014,4798739,22240.16109458487,3196.458718873344,78704,7893.233566047091,548860,7652.618327106261,503314,6720.19120154183,387789,14119.40257311487,1948744,26343.54369736101,2849995,1934.055032259901,45546,13327.14178395673,1714689,25927.54276137196,3084050,10449.50553731332,715063,11504.85407139168,932753,4813.470809060346,217690,17225.81495157952,2850633
03000US9,Pacific Division,2015,4538869,23240.22055825947,2481.189967502549,72435,8441.099067684114,523106,8119.111352384602,485859,6675.456234248693,359809,15248.77702496036,1822592,27796.27767082321,2716277,2309.152294249362,37247,13241.00296594898,1653164,26747.56084469789,2885705,10148.06149452058,672180,11195.1271809854,868854,4727.33757011988,196674,17794.05778083982,2714665
03000US9,Pacific Division,2016,4164997,21749.74785859517,2623.646583361055,73623,7501.545220831858,514137,7139.715961592249,475531,6173.175012227851,341753,13481.59346188547,1640282,25589.15579271849,2524715,2301.659550839385,38606,12979.44447116002,1494350,25328.19596205761,2670647,8535.543501759694,671750,9893.941876824174,861432,5003.457103997489,189682,18212.44085890136,2374052
