geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,702839,3664.306840938608,190.6644981137575,2434,847.7523343112362,37330,845.792822985894,37194,1246.670987140001,104134,1258.050560056189,95887,3874.252939110606,606952,57.60660479235187,136,3134.475126393973,463861,4822.040951975832,238978,970.6274875894101,42664,1022.210475375619,49643,320.6189893058701,6979,3338.098253505745,509298
02000US1,Northeast Region,2006-2010,686585,3355.290365431419,192.5507383304111,2409,896.1711058172703,39728,894.490190385308,39617,1264.216271920919,102862,1281.853554892362,93232,3591.813187311819,593353,54.86301309811965,111,2833.301756844212,449439,4391.534160369631,237146,951.0119106695147,38109,1019.655144400171,46100,367.7947243591885,7991,3140.774376615733,495486
02000US1,Northeast Region,2007-2011,689504,3251.428169643734,185.4352486842374,2593,936.526412752519,42021,935.0998629458596,41891,1475.034715484613,105198,1191.718837888789,97961,3462.943680011532,591543,51.67173406937543,130,2818.394589595465,443354,4302.921473256722,246150,938.3580836618314,38305,1020.326311697519,47170,400.6867718914101,8865,3015.697713781181,492522
02000US1,Northeast Region,2008-2012,702570,3079.048720894606,215.6127419516791,2687,889.9270072494448,44477,885.2585191165949,44326,1261.480198588741,107380,1239.226208058111,104484,3319.069541359565,598086,91.03533689423499,151,2302.426702651429,446009,3844.698914963958,256561,837.779500871526,39065,941.8706825899651,48886,430.4020104994208,9821,2506.749178620507,499140
02000US1,Northeast Region,2009-2013,709303,3124.070196252231,219.2684173777296,2652,831.3969590082697,46127,829.8179727365651,45978,1281.740076651857,108681,1185.686217070294,108434,3341.506605778584,600869,51.21557938338322,149,2541.995541229976,445375,4027.599275343133,263928,863.3044902537096,40484,953.2775438930413,51449,404.2813782485313,10965,2697.676016015462,500394
02000US1,Northeast Region,2010-2014,730837,3327.019946995276,189.2482362629547,2801,867.3374586400798,49369,864.8723411407522,49145,1276.778379566707,111351,1346.477366124926,117346,3589.159097224748,613491,65.34600745222831,224,2471.763062368485,451198,4144.716439540066,279639,953.4610932233812,45642,1062.417301272513,58371,468.6602882178559,12729,2735.862091237116,508945
02000US1,Northeast Region,2011-2015,753442,3298.45748808251,188.6879532886507,2950,928.431474540796,52607,925.6031270785462,52310,1280.995482523284,114469,1232.958052954272,125354,3521.364417528008,628088,72.4144602991242,297,2482.390900378859,459741,4128.206194338087,293701,979.9127902874216,50297,1099.987172384981,63198,499.7426366067098,12901,2726.514265628141,520218
02000US1,Northeast Region,2012-2016,771148,3384.135239528521,224.2485499614405,3257,946.5164524213943,54969,942.8755490074474,54624,1280.461806971913,116191,1387.102167915802,130528,3657.379354627501,640620,82.94030255723973,345,2374.558836107666,468034,4134.114292754344,303114,950.0095968244384,52564,1064.408334000735,65717,480.0488177588693,13153,2604.093385497396,531014
02000US1,Northeast Region,2013-2017,799563,3540.700569100848,216.814291199443,3587,1039.28682161439,60740,1036.431711584921,60353,1281.467760456414,119776,1511.377873779429,139820,3849.78227921802,659743,76.98314622365237,387,2560.96859183399,478236,4369.796408116886,321327,1112.213150621103,55906,1210.438132934899,69347,477.6425245394345,13441,2805.91190203611,546113
02000US2,Midwest Region,2005-2009,707232,3056.178463724163,230.7637570430806,4522,503.9851044082215,12568,498.4328013267258,12526,1173.728606905406,105201,634.1929132392598,24475,3121.286185746876,682757,74.60380705405471,42,2882.908770334075,555689,4201.355707411658,151543,456.9366708797379,9510,540.8349705998963,15534,289.3291278615633,6024,2894.360468114365,569407
02000US2,Midwest Region,2006-2010,706199,3178.814097746673,183.8400759007661,4281,520.2564311782825,14061,514.8117927571979,14012,1228.568290898168,104950,646.0679238923482,23476,3243.803759526085,682723,75.07044838338761,49,2937.468691513527,554538,4328.230744964411,151661,447.9125507985245,8347,541.2079331972252,14509,303.7768486780576,6162,2993.265261392425,568398
02000US2,Midwest Region,2007-2011,703034,3304.510875170434,226.6466464198385,4505,568.6516461205232,14592,568.2251759860889,14541,1302.867181005294,104352,691.3286663731644,24278,3376.052050704931,678756,22.01917371653962,51,2952.402795939397,550071,4431.306172404525,152963,432.7012274076568,7868,534.2918684276674,14390,313.4285380558623,6522,2951.214723813544,565195
02000US2,Midwest Region,2008-2012,713726,2969.988933051021,191.8749421536285,4805,540.2053217634926,15182,539.7806808222655,15130,1130.049503290237,106092,633.9478457440653,26257,3036.893829815109,687469,21.41509450481428,52,2647.313421978883,555970,3978.580477586835,157756,408.8768334520363,7317,512.1799607075822,14386,308.4607709525737,7069,2688.162747015259,573261
02000US2,Midwest Region,2009-2013,725629,3125.446504010919,221.4869173846866,4982,491.9777552271507,16676,490.644171004407,16566,1035.314378911459,107271,682.8742235122372,28050,3199.17693392715,697579,36.19957317074849,110,2716.064979773517,563105,4140.703421374947,162524,402.4311489956983,7870,506.3807883984118,15012,307.3608191962651,7142,2813.72963130522,581688
02000US2,Midwest Region,2010-2014,742410,2928.712563126225,216.9752918055434,4991,495.8306808413725,18086,494.6823246282838,17974,1132.602580471591,109511,706.1341766778068,29465,3012.637175779026,712945,33.7262770547873,112,2613.770655543849,574223,3925.449568800434,168187,453.2382814522502,8170,562.1614931311395,15946,332.5666919365846,7776,2648.507780979127,593876
02000US2,Midwest Region,2011-2015,757366,2904.614575399817,208.1070460871818,5230,473.6170950205633,18420,471.2614760127399,18236,1148.728232513223,111510,675.7188249181112,30571,2982.177352535186,726795,47.17810850395546,184,2432.857248589773,585524,3788.87585223386,171842,421.9225987350798,8830,544.0077365314303,16709,343.4031713346382,7879,2518.4287591133,605497
02000US2,Midwest Region,2012-2016,785481,3150.537144097496,215.6041658422879,5752,573.4520953751268,19804,569.5373965409763,19490,1275.895310582995,113514,658.8863579117758,32710,3218.697800195018,752771,66.89140177519253,314,2541.459642348963,607451,4047.826751483631,178030,442.2315743232915,9803,543.9978763938027,17837,316.8042363866211,8034,2629.271738632184,628574
02000US2,Midwest Region,2013-2017,805221,3108.017601723538,244.7584296590959,5975,566.0109894683443,21478,561.8550721562619,21106,1255.30164821933,116732,707.8241021758911,34599,3187.599154888274,770622,68.46399120133022,372,2775.675665750397,620020,4167.031175076836,185201,417.1670252174225,10226,537.8036190259287,18723,339.417745129262,8497,2822.894236040845,642313
02000US3,South Region,2005-2009,1514454,5054.742466425905,370.9686252334589,10697,684.3294769773303,24387,678.9032594824532,24056,2462.232260649102,381001,2007.252567395687,213275,5438.702443708979,1301179,86.00696090530835,331,4372.393752745731,877850,6683.430895201906,636604,949.7722941426815,41854,1068.675191884416,57636,489.8971882223256,15782,4894.597901951482,1040733
02000US3,South Region,2006-2010,1491721,4926.801450391085,374.4488362286181,9823,709.8861910154088,25925,706.5359631626328,25706,2591.531055971414,376498,1878.083136952763,211326,5272.624469927858,1280395,68.88640614966185,219,3661.993087768363,860842,6138.694153192433,630879,898.1184105889915,36499,1038.175237345559,52560,520.7601597651377,16061,4053.429125774163,1026915
02000US3,South Region,2007-2011,1497910,4879.554442828638,404.5568841790376,9673,777.9649137793459,27309,773.1722032427085,27007,2103.305278445656,377329,2009.149472706709,218524,5277.00039456189,1279386,86.22152402109968,302,4224.912662279574,857340,6454.451066079823,640570,879.2976230749175,32777,1025.940815357292,49606,528.5737854555277,16829,4394.624757266958,1033993
02000US3,South Region,2008-2012,1538883,4739.445685112552,356.1256859101312,9963,706.9422518801437,29302,703.7954210227406,28990,2297.47024224878,382003,2148.85808465593,230889,5203.838628370709,1307994,66.62846869613495,312,3536.987923588337,878503,5913.766056730831,660380,815.7214253936505,30125,957.4533534067161,48175,501.313754153541,18050,3799.70265555126,1069440
02000US3,South Region,2009-2013,1567369,4806.158021878789,353.2730916427194,10448,656.7561323510538,33057,650.146795459062,32631,2340.291243794738,384732,1937.322356780872,241345,5181.927522201833,1326024,92.9395595805553,426,3476.402562363619,888938,5931.654887708672,678431,793.7496604403556,30567,981.8361282743657,50044,577.8958897029958,19477,3974.708581820439,1089088
02000US3,South Region,2010-2014,1608833,4510.802703311146,370.4188396621833,10940,760.6503073799601,34376,754.905796734874,33904,2110.006628722426,390364,2061.275747727902,253839,4959.455487890818,1354994,93.3066352051811,472,3620.963043919957,909805,5784.350818685984,699028,749.027459537865,31135,941.6735274610892,51119,570.7073656255566,19984,3959.734545885524,1122034
02000US3,South Region,2011-2015,1664844,5253.047911676221,392.3662505097584,11714,825.2326157923347,37323,818.0981980699505,36644,2430.978342211645,401132,2139.54192344577,270175,5672.050070701767,1394669,108.2783841870533,679,3744.470918646052,933655,6451.013472544598,731189,861.2574666977573,33491,1021.789392552182,54905,549.8082745735273,21414,4198.059439480175,1159770
02000US3,South Region,2012-2016,1714051,5265.191881401499,363.3265321031686,12158,873.645057828943,39941,865.4387327172119,39248,2297.496196170568,407247,2159.470586187682,280185,5690.831113342411,1433866,119.4633290251166,693,3879.437502703803,963430,6540.052055248564,750621,904.0602989580304,34080,1073.724367271164,56149,579.2745400237938,22069,4465.335719799085,1198556
02000US3,South Region,2013-2017,1753851,5570.789935980624,424.6212685235382,12653,841.2449205295216,42701,831.4767290099635,41964,2540.39656249089,415095,2431.707255066182,290437,6078.396226404175,1463414,127.825918465751,737,4135.120992539166,980901,6937.789715302785,772950,917.382833600111,35473,1100.914033658319,58970,608.6217594875013,23497,4719.226493479614,1224432
02000US4,West Region,2005-2009,649974,3493.338404540854,450.9888613009363,17043,1260.635340110775,76794,1240.182501246132,74512,751.38940079332,34346,1841.279023209787,137370,3948.888660110896,512604,226.1610584055,2282,2772.23807748065,379474,4459.676800719269,270500,1064.977743355895,46377,1145.898095898023,56305,422.9714557027453,9928,3180.821820047289,465486
02000US4,West Region,2006-2010,669786,3436.676565073577,472.3466703356197,16410,1325.12128760364,83442,1305.399316368648,81434,879.3428102123985,36260,1781.903135671048,143404,3871.165793122304,526382,227.7697339081641,2008,2903.091033068311,385294,4498.742419744384,284492,965.8493506455234,45925,1052.464331377482,57139,418.1102733483965,11214,3155.803126455464,476535
02000US4,West Region,2007-2011,703132,3055.580896694438,446.8763285726369,17133,1266.327489952315,91866,1242.95298446273,89650,774.9412873939673,37628,1484.554347763482,154489,3397.127643717181,548643,242.1842072145151,2216,2541.484991947595,395799,3974.383044013102,307333,1024.606140505815,46898,1151.964940790158,60165,526.5030689819848,13267,2905.796300480066,496340
02000US4,West Region,2008-2012,747058,3481.83490193933,420.4762735909481,18176,1376.788164073337,99716,1356.692084417746,96830,885.4820470145603,40328,1779.596731902104,168521,3910.260709026895,578537,234.3762718592935,2886,2946.56170100787,414057,4561.293691729273,333001,1070.457364590549,48101,1172.65148590561,63127,478.7823492887899,15026,3395.449584445568,525711
02000US4,West Region,2009-2013,791276,3754.829845110753,439.6145650083943,19211,1352.902357384562,108471,1338.119411443694,105570,821.0596837922245,42492,1741.259592073172,181128,4138.928862969412,610148,199.4523234617411,2901,2744.2079598152,432027,4650.744509478836,359249,953.1422607227688,51984,1076.765130803262,69361,500.942090204102,17377,3197.133663719126,551741
02000US4,West Region,2010-2014,844139,3504.709495197185,424.71046450973,19816,1260.804056471949,117309,1237.059819919977,113673,839.356299432111,45779,1644.004332908366,196573,3871.141807315613,647566,243.5361795620432,3636,2752.820924737743,454883,4456.569497876059,389256,1006.976514009436,57423,1129.653886938482,76805,511.9728552458856,19382,3153.245221312031,584430
02000US4,West Region,2011-2015,882707,3848.374479042057,422.7975466190967,20508,1234.432538325558,124469,1208.21032115289,120583,841.8891160948815,47337,1868.928007272177,206489,4278.186301145449,676218,253.0840009493097,3886,2855.762925562783,473242,4792.21952939983,409465,1020.163303208508,61004,1158.622423791683,81063,549.2474448730923,20059,3221.26722334991,609330
02000US4,West Region,2012-2016,924747,3915.843591502087,415.5810018663197,20849,1360.510745235962,129677,1334.24913031131,125487,816.8156662233482,48919,1847.632933663514,214461,4329.847398080678,710286,266.0239578797841,4190,2738.598418528885,499691,4778.467571416268,425056,1091.828004059461,65571,1229.991548369734,86238,566.3839851306785,20667,3274.521193892066,639064
02000US4,West Region,2013-2017,958557,3835.483004475425,415.8294762074705,21540,1397.610040506755,135376,1371.06071462727,131253,852.9343316804104,49459,1952.667956613277,220215,4303.933320394741,738342,271.1205306336129,4123,2768.183799121345,520379,4730.092115734927,438178,1269.160570677624,69161,1395.077040455641,90544,579.1989249331508,21383,3252.882738798395,661638
