geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,35.51598,2.5064397,,,,,,,31.012905,7.8357182,15.793152,8.95543,35.997204,2.5744367,,,37.123829,2.1640701,25.012537,23.641241,,,,,,,37.211205,2.1675828
05000US01003,"Baldwin County, Alabama",2010,24.672947,2.2277751,,,,,,,10.775948,4.1595635,14.922481,7.8607044,25.098551,2.3467112,,,26.166075,2.3694425,16.040018,20.427979,,,,,,,26.051756,2.3369019
05000US01003,"Baldwin County, Alabama",2011,31.476515,2.794944,,,,,,,27.710373,9.8110485,,,,,,,32.209301,2.7706892,26.751974,27.502739,,,,,,,31.914398,2.5915735
05000US01003,"Baldwin County, Alabama",2012,28.242868,1.9026382,,,,,,,23.73579,5.6432009,5.8803873,3.9153292,29.329092,1.9979527,,,30.224287,2.0054421,17.122095,16.926462,,,,,,,29.190046,1.9117424
05000US01003,"Baldwin County, Alabama",2013,28.262829,2.3601305,,,,,,,22.059757,9.1036654,31.981501,14.850165,28.092957,2.5617058,,,28.656042,2.1616898,25.541607,23.978182,,,,,,,28.920416,2.2429357
05000US01003,"Baldwin County, Alabama",2014,30.078703,2.3664105,,,,,,,23.106619,7.1727319,15.252918,11.255345,30.664658,2.4906428,,,31.557482,2.6537857,21.532444,22.245949,,,,,,,31.096939,2.6165297
05000US01003,"Baldwin County, Alabama",2015,28.766188,2.3044133,,,,,,,15.23046,6.1630325,,,,,,,31.216923,2.3327475,14.314294,21.057438,,,,,,,29.860943,2.2227955
05000US01003,"Baldwin County, Alabama",2016,29.240755,2.4779367,,,,,,,21.002838,7.9549751,0,5.7045732,30.138079,2.5531185,,,31.160078,2.4067299,16.684677,24.507597,,,,,,,30.600527,2.352371
05000US01003,"Baldwin County, Alabama",2017,28.785286,2.3939972,,,,,,,20.411367,7.6019063,15.730977,8.6540527,29.444349,2.544208,,,30.186602,2.3398318,21.113771,20.151302,,,,,,,29.691298,2.4209321
05000US01015,"Calhoun County, Alabama",2009,26.396593,2.3826406,,,,,,,25.957066,6.337265,19.74299,15.240854,26.560078,2.4687057,,,26.100948,2.2786701,27.586206,15.074121,,,,,,,26.486412,2.2387805
05000US01015,"Calhoun County, Alabama",2010,27.458118,2.2717941,,,,,,,40.388733,7.086482,,,,,,,24.917059,2.3696585,37.137966,14.123069,,,,,,,25.215912,2.451371
05000US01015,"Calhoun County, Alabama",2011,31.796244,2.8944998,,,,,,,29.11779,6.1215973,,,,,,,33.263687,3.5730205,26.20973,19.470974,,,,,,,32.702389,3.4877136
05000US01015,"Calhoun County, Alabama",2012,30.274746,2.2782981,,,,,,,31.514534,6.0915275,,,,,,,30.757671,2.6358807,28.430325,14.906404,,,,,,,30.316788,2.5787795
05000US01015,"Calhoun County, Alabama",2013,28.346413,2.4511771,,,,,,,24.898687,5.8458638,,,,,,,29.721191,2.4919384,23.410622,14.393093,,,,,,,29.170898,2.4084308
05000US01015,"Calhoun County, Alabama",2014,34.061287,2.2911282,,,,,,,31.251923,5.3367615,16.007036,16.78204,34.63517,2.4193568,,,35.7509,2.4312961,28.172096,13.359338,,,,,,,35.137047,2.5573413
05000US01015,"Calhoun County, Alabama",2015,34.852402,3.2979083,,,,,,,29.506313,6.8035417,,,,,,,36.643513,3.9210439,28.216734,21.271942,,,,,,,36.435654,3.8656418
05000US01015,"Calhoun County, Alabama",2016,35.782478,3.2330565,,,,,,,31.978321,6.5187187,,,,,,,36.721508,2.9794731,32.520325,17.799776,,,,,,,36.630497,2.9532213
05000US01015,"Calhoun County, Alabama",2017,33.632313,2.7479103,,,,,,,38.231373,7.1880436,26.532257,13.632452,33.875378,2.8782797,,,33.031738,3.1904345,35.546612,15.345775,,,,,,,33.164551,3.1100504
05000US01043,"Cullman County, Alabama",2009,29.283375,2.6897898,,,,,,,,,,,,,,,30.310177,2.7100389,10.772502,71.077049,,,,,,,29.412886,2.6199012
05000US01043,"Cullman County, Alabama",2010,31.025988,3.0560775,,,,,,,,,,,,,,,31.554274,2.8323817,18.074656,104.609,,,,,,,31.155977,2.8120983
05000US01043,"Cullman County, Alabama",2011,33.765697,2.8384526,,,,,,,,,,,,,,,32.998245,2.6753247,45.737396,62.623234,,,,,,,32.676628,2.6177351
05000US01043,"Cullman County, Alabama",2012,34.09333,2.8428159,,,,,,,,,,,,,,,36.453732,2.654088,5.4158607,49.546597,,,,,,,34.952679,2.5439153
05000US01043,"Cullman County, Alabama",2013,31.008923,3.1475956,,,,,,,48.214287,11.640265,,,,,,,29.86528,2.8082178,45.728901,56.38036,,,,,,,30.422115,2.9076631
05000US01043,"Cullman County, Alabama",2014,32.875854,3.2501571,,,,,,,,,,,,,,,32.728764,3.0760429,35.348225,77.552231,,,,,,,32.315708,3.0329449
05000US01043,"Cullman County, Alabama",2015,28.952677,3.2921727,,,,,,,,,,,,,,,30.099249,3.3099399,4.9723754,100.03985,,,,,,,29.230038,3.2121148
05000US01043,"Cullman County, Alabama",2016,26.764101,2.8398395,,,,,,,,,,,,,,,27.416647,2.9750142,18.395304,54.90966,,,,,,,26.779812,2.8858171
05000US01043,"Cullman County, Alabama",2017,34.869297,3.3386655,,,,,,,,,,,,,,,35.784279,3.2373178,19.396275,81.353302,,,,,,,34.824066,3.134752
05000US01049,"DeKalb County, Alabama",2009,22.275091,3.0946932,,,,,,,,,,,,,,,24.352755,3.4954925,8.2644625,33.699902,,,,,,,22.5837,3.2181308
05000US01049,"DeKalb County, Alabama",2010,26.396528,3.1818767,,,,,,,,,,,,,,,28.797791,3.2596881,9.5885506,34.329884,,,,,,,26.952023,3.1360548
05000US01049,"DeKalb County, Alabama",2011,25.350328,3.3903148,,,,,,,,,,,,,,,27.110905,3.282876,17.174845,24.625425,,,,,,,25.898361,3.4176748
05000US01049,"DeKalb County, Alabama",2012,21.938776,2.852026,,,,,,,,,,,,,,,23.13187,3.0786543,9.0060406,47.874023,,,,,,,22.125309,2.9693241
05000US01049,"DeKalb County, Alabama",2013,28.162691,3.732533,,,,,,,,,,,,,,,30.251064,3.8878267,15.612465,35.122166,,,,,,,28.122353,3.6119301
05000US01049,"DeKalb County, Alabama",2014,26.799572,2.8857446,,,,,,,,,14.890615,8.9563494,28.446636,3.4914091,,,28.116995,2.9265809,20.036814,23.276407,,,,,,,28.582668,2.9638045
05000US01049,"DeKalb County, Alabama",2015,20.597816,2.6516027,,,,,,,,,,,,,,,22.473228,2.7774477,8.7572441,26.24472,,,,,,,21.591299,2.6482854
05000US01049,"DeKalb County, Alabama",2016,26.70858,3.4317567,,,,,,,,,,,,,,,27.562376,3.5887773,22.171213,28.906948,,,,,,,26.344166,3.3569365
05000US01049,"DeKalb County, Alabama",2017,24.888597,2.8187466,,,,,,,,,9.1463413,5.6985235,26.505444,3.1331952,,,26.921135,3.0218,11.835279,28.682878,,,,,,,26.534208,2.8594961
05000US01051,"Elmore County, Alabama",2009,26.599249,2.6178837,,,,,,,17.132795,4.350368,,,,,,,29.664856,3.0926988,16.827076,14.784895,,,,,,,29.606977,3.0798159
05000US01051,"Elmore County, Alabama",2010,29.71026,2.9363668,,,,,,,23.793715,4.7245016,,,,,,,31.292448,3.3082559,24.206629,17.508442,,,,,,,31.022009,3.2675889
05000US01051,"Elmore County, Alabama",2011,33.9627,3.0645854,,,,,,,36.061829,6.050211,,,,,,,32.615635,3.6290359,38.170597,16.96578,,,,,,,32.589603,3.6098256
05000US01051,"Elmore County, Alabama",2012,24.388132,2.347508,,,,,,,20.588863,6.4732285,,,,,,,26.026838,2.5760639,18.773947,13.646894,,,,,,,25.337755,2.5036745
05000US01051,"Elmore County, Alabama",2013,26.6922,3.0702698,,,,,,,10.412535,4.4930739,,,,,,,30.541845,3.3446596,15.425849,15.6126,,,,,,,31.117884,3.1601093
05000US01051,"Elmore County, Alabama",2014,27.03861,2.4854183,,,,,,,16.516573,3.7971406,,,,,,,30.123457,2.9005289,17.515408,13.707285,,,,,,,30.232197,2.9301953
05000US01051,"Elmore County, Alabama",2015,22.818249,2.2767568,,,,,,,16.779072,5.2645135,,,,,,,24.216036,2.5173635,18.238787,12.776186,,,,,,,23.603727,2.4195917
05000US01051,"Elmore County, Alabama",2016,28.987852,3.2674384,,,,,,,27.518671,7.9014206,,,,,,,29.811113,3.3138528,26.371208,17.258142,,,,,,,29.606167,3.2903624
05000US01051,"Elmore County, Alabama",2017,28.549025,3.0309391,,,,,,,23.816107,5.4609928,,,,,,,30.299986,3.4546533,23.484959,15.490749,,,,,,,29.970179,3.4126346
05000US01055,"Etowah County, Alabama",2009,32.752945,3.0078194,,,,,,,36.797188,8.3321371,,,,,,,33.096329,3.2542784,31.074234,23.815228,,,,,,,32.441853,3.1936777
05000US01055,"Etowah County, Alabama",2010,33.689465,2.6196625,,,,,,,21.279213,6.4880838,,,,,,,37.079376,2.5966289,18.345499,18.780863,,,,,,,35.889698,2.4863334
05000US01055,"Etowah County, Alabama",2011,30.085882,2.3442719,,,,,,,31.114731,5.7215624,,,,,,,30.397409,2.6161504,28.573921,18.703432,,,,,,,29.999289,2.5767865
05000US01055,"Etowah County, Alabama",2012,28.162849,2.7555871,,,,,,,26.058012,6.046771,,,,,,,28.812767,2.9340835,24.937433,21.964827,,,,,,,28.54274,2.897182
05000US01055,"Etowah County, Alabama",2013,34.541832,2.7834401,,,,,,,27.228558,7.0661397,,,,,,,36.76873,2.5069976,23.997953,19.993181,,,,,,,36.259327,2.4640145
05000US01055,"Etowah County, Alabama",2014,33.594234,2.3033426,,,,,,,26.288069,5.6813612,,,,,,,36.149372,2.5496097,22.182758,17.042938,,,,,,,35.227394,2.4748793
05000US01055,"Etowah County, Alabama",2015,29.100576,2.2363727,,,,,,,28.094944,5.2318025,,,,,,,29.680151,2.1937406,26.600063,15.199881,,,,,,,29.163889,2.1399412
05000US01055,"Etowah County, Alabama",2016,30.935616,2.781425,,,,,,,33.988552,11.449694,,,,,,,30.332321,2.6243293,33.763149,20.012239,,,,,,,30.178524,2.5034015
05000US01055,"Etowah County, Alabama",2017,35.203232,3.1061668,,,,,,,28.714222,9.0548353,,,,,,,35.155262,3.3432701,35.42466,23.289318,,,,,,,35.75605,3.3394527
05000US01069,"Houston County, Alabama",2009,28.284264,1.8092997,,,,,,,19.142467,3.749656,17.564871,6.6048846,28.460678,1.8415464,,,31.092184,1.9177554,19.625181,9.483285,,,,,,,30.904001,1.9266557
05000US01069,"Houston County, Alabama",2010,28.817432,1.7157482,,,,,,,26.004107,3.2720935,11.527778,6.4141483,29.216183,1.7586603,,,30.124041,1.8242247,25.057667,8.4845839,,,,,,,30.030766,1.8050495
05000US01069,"Houston County, Alabama",2011,26.846079,1.3537935,,,,,32.258064,19.425642,18.556103,2.9042249,6.1784897,2.0185633,27.425146,1.3912899,,,29.843834,1.3818516,18.276981,6.5611949,,,,,41.379311,17.715544,29.528751,1.3759164
05000US01069,"Houston County, Alabama",2012,25.758461,1.272182,,,,,,,23.119778,3.0175555,18.72385,9.0470409,25.971434,1.3375208,,,26.987413,1.5056914,22.474319,6.1725621,,,,,35.390945,6.271512,26.777658,1.4652554
05000US01069,"Houston County, Alabama",2013,29.770407,1.8125974,,,,,,,22.333195,2.7985427,15.819861,7.6152072,30.150833,1.8714523,,,32.773815,2.2014596,21.630842,8.9960976,,,,,27.962086,14.932707,32.411957,2.1248701
05000US01069,"Houston County, Alabama",2014,31.739517,1.5518395,,,,,,,27.81175,2.6522474,16.206482,7.2485538,32.146225,1.6025295,,,33.397396,1.5870661,27.184021,7.2722516,,,,,,,32.890083,1.5255898
05000US01069,"Houston County, Alabama",2015,30.887285,1.5396659,,,,,15.172415,13.923432,30.170086,2.810689,27.234041,10.319205,30.994061,1.6121726,,,31.648149,1.5759584,28.870756,7.0063534,,,,,26.244345,9.5784473,31.469185,1.5856279
05000US01069,"Houston County, Alabama",2016,30.687592,1.8207332,,,,,22.689075,12.406218,23.190367,3.2256641,42.906975,11.771218,30.361357,1.8976983,,,32.808727,2.0142369,25.060745,8.5360613,,,,,21.315193,9.4758072,33.388756,1.9839674
05000US01069,"Houston County, Alabama",2017,29.016716,1.6055366,,,,,21.761658,9.9989548,28.05501,2.9946511,14.042126,5.5669408,29.474331,1.6620626,,,30.075905,1.9431909,26.332388,7.5178938,,,,,30.739298,8.1582909,29.349434,1.8518435
05000US01073,"Jefferson County, Alabama",2009,28.606003,1.1868566,,,,,,,35.428955,2.2751801,8.0387201,2.8055289,29.34556,1.2329556,,,26.113869,1.4340254,32.100742,3.4882412,7.2484851,3.4662201,13.067349,4.9899268,30.99328,17.665743,25.726309,1.4074049
05000US01073,"Jefferson County, Alabama",2010,27.894661,1.1569911,,,,,11.365777,6.1374826,30.531029,1.8909798,10.032716,6.1088753,28.567612,1.2220608,,,27.421886,1.1855581,28.530958,3.1483145,10.989644,9.4833355,17.953394,7.2520385,34.544209,9.9894743,26.930874,1.1579885
05000US01073,"Jefferson County, Alabama",2011,28.264713,1.1288025,,,,,8.2305794,4.5742149,32.376774,1.6111479,9.1168089,3.4842105,29.062197,1.1838117,,,27.48473,1.4339423,29.302326,3.2490451,5.2156057,3.5844426,7.5784283,3.6062841,21.890549,12.825985,27.193987,1.3904349
05000US01073,"Jefferson County, Alabama",2012,29.332891,1.099595,,,,,27.934044,9.824707,34.522446,1.6865826,12.852383,4.5024061,29.993528,1.1578091,,,27.023998,1.2393616,32.373672,3.0255041,19.913132,8.5505009,19.017244,6.5929079,16.854839,8.4697456,26.362116,1.2427849
05000US01073,"Jefferson County, Alabama",2013,27.782944,1.0055923,,,,,11.829945,4.9282241,32.585236,1.7245673,8.8084269,3.6926813,28.515581,1.0537817,,,26.393969,1.2661988,29.585638,2.8351092,9.1163025,3.5774496,13.804934,4.4433107,22.262941,9.5779476,25.863504,1.2542688
05000US01073,"Jefferson County, Alabama",2014,28.610281,1.0599241,,,,,31.395721,10.607541,34.558056,1.8778274,10.75983,2.8341079,29.292694,1.1050797,,,25.582827,1.3079419,32.536091,2.9657869,13.329691,4.2199316,24.216915,7.0821228,51.762264,19.696857,25.033607,1.2763362
05000US01073,"Jefferson County, Alabama",2015,28.890812,.96811885,,,,,17.925926,5.7905893,31.788349,1.7901605,16.553255,4.7190337,29.33816,1.0176573,,,27.468426,1.3412671,30.688091,2.7698884,15.936375,4.7846489,30.723488,5.8818564,59.486282,12.587264,27.21236,1.2737725
05000US01073,"Jefferson County, Alabama",2016,28.760719,1.0519285,,,,,12.665198,7.1886992,33.569664,1.6360335,15.793493,4.6743493,29.188236,1.0969599,,,26.5427,1.1953107,31.571501,2.8246808,16.48839,5.6102767,21.233109,5.4337616,29.947292,11.058792,26.437273,1.2069414
05000US01073,"Jefferson County, Alabama",2017,28.099596,1.2186899,,,,,24.718485,9.7614851,32.820892,1.721989,11.865767,3.4585741,28.606834,1.260502,,,25.907526,1.2025166,30.813959,3.1070201,7.2761192,4.0875778,8.5812635,3.7770078,11.103101,7.7259569,25.559307,1.1531453
05000US01077,"Lauderdale County, Alabama",2009,26.554325,2.8031442,,,,,,,24.347473,9.9985714,,,,,,,26.678219,2.8207264,25.626982,31.817459,,,,,,,26.534132,2.8092432
05000US01077,"Lauderdale County, Alabama",2010,24.563221,2.6413405,,,,,,,17.417841,6.1386328,,,,,,,25.379869,2.4803457,17.579157,32.989491,,,,,,,25.133669,2.4536221
05000US01077,"Lauderdale County, Alabama",2011,27.068516,2.6039732,,,,,,,40.533981,7.8271351,,,,,,,26.48999,2.5105643,31.821045,31.621357,,,,,,,26.103554,2.4734366
05000US01077,"Lauderdale County, Alabama",2012,28.216368,2.7200832,,,,,,,36.551186,8.5240135,,,,,,,27.829016,2.6051345,31.09029,29.937666,,,,,,,27.252287,2.5494969
05000US01077,"Lauderdale County, Alabama",2013,32.878399,2.669771,,,,,,,36.03352,10.294996,,,,,,,32.676373,2.7288153,34.408916,30.841293,,,,,,,32.998894,2.7227464
05000US01077,"Lauderdale County, Alabama",2014,25.747017,2.5517681,,,,,,,28.193325,9.5185709,,,,,,,25.363857,2.6213574,28.57143,28.783623,,,,,,,25.39863,2.4980652
05000US01077,"Lauderdale County, Alabama",2015,28.234371,2.5576818,,,,,,,15.115851,6.726706,,,,,,,29.739834,2.4542089,16.836884,28.90308,,,,,,,29.532539,2.448287
05000US01077,"Lauderdale County, Alabama",2016,27.655277,2.9710889,,,,,,,37.876503,12.953253,,,,,,,27.055254,2.4875739,31.922447,29.839157,,,,,,,26.597712,2.4377792
05000US01077,"Lauderdale County, Alabama",2017,25.005835,2.5740321,,,,,,,21.327682,12.548854,,,,,,,25.160378,2.8133163,23.943291,28.026453,,,,,,,25.788742,2.9501512
05000US01081,"Lee County, Alabama",2009,28.528786,2.2557204,,,,,,,33.389675,5.0590796,25.581396,15.899934,28.580105,2.3110414,,,28.406256,2.4408514,28.840727,10.12792,,,,,,,28.420683,2.4546854
05000US01081,"Lee County, Alabama",2010,28.157928,2.334671,,,,,18.662674,10.028156,17.695841,3.641485,22.285252,7.4031377,28.355766,2.4255919,,,31.487146,2.9224234,19.369413,11.501876,,,,,,,31.427666,2.7671604
05000US01081,"Lee County, Alabama",2011,22.575689,2.5222266,,,,,,,30.586332,5.2184038,,,,,,,20.148579,3.1182301,28.76687,11.948709,,,,,,,20.489655,3.0271075
05000US01081,"Lee County, Alabama",2012,25.922016,2.4532003,,,,,,,17.846796,5.2434778,,,,,,,28.915661,2.4444771,17.984026,11.090184,,,,,,,29.004522,2.4380434
05000US01081,"Lee County, Alabama",2013,25.992268,2.2611589,,,,,,,25.580305,4.7260475,38.648861,9.4026604,25.593203,2.3537948,,,26.605316,2.595681,24.530754,9.8462934,,,,,,,26.911751,2.6982505
05000US01081,"Lee County, Alabama",2014,31.502972,2.926389,,,,,,,25.372675,6.1398654,,,,,,,35.07225,3.064368,22.93556,12.407089,,,,,,,34.407047,2.9470243
05000US01081,"Lee County, Alabama",2015,33.280556,2.8233535,,,,,,,38.280716,6.7553053,,,,,,,33.336582,2.9199519,33.158009,11.036725,,,,,,,33.547192,2.990536
05000US01081,"Lee County, Alabama",2016,27.917576,2.3865039,,,,,25.068245,7.5654984,26.106611,5.2683673,,,,,,,28.37838,2.537452,26.941469,9.1872177,,,,,,,28.952137,2.5613463
05000US01081,"Lee County, Alabama",2017,29.020353,2.678756,,,,,1.8080668,2.1352005,32.126053,6.0601315,41.58773,14.163658,28.380951,2.9103508,,,29.169516,3.2814081,28.667059,11.910297,,,,,,,29.257074,3.2274711
05000US01083,"Limestone County, Alabama",2009,23.974131,2.887327,,,,,,,24.526316,4.352304,,,,,,,24.867188,3.5319932,19.941593,22.572968,,,,,,,24.419344,3.4601524
05000US01083,"Limestone County, Alabama",2010,28.437653,2.6750345,,,,,,,23.849472,6.3036919,5.1509767,4.6614943,29.38768,2.7764478,,,30.244932,2.7686267,21.570593,16.640215,,,,,,,29.772074,2.7013404
05000US01083,"Limestone County, Alabama",2011,29.075438,3.0629773,,,,,,,35.994904,4.3001041,,,,,,,27.596706,3.5399623,34.450508,19.123308,,,,,,,27.035543,3.4527221
05000US01083,"Limestone County, Alabama",2012,30.569426,2.3217726,,,,,,,37.041534,6.4060702,,,,,,,31.51322,2.6324904,26.673586,16.147627,,,,,,,30.528152,2.5357413
05000US01083,"Limestone County, Alabama",2013,25.568789,2.4152522,,,,,,,23.862888,5.8762069,,,,,,,26.266558,2.5708957,22.625698,16.680454,,,,,,,26.074141,2.3952887
05000US01083,"Limestone County, Alabama",2014,26.259167,2.5148702,,,,,,,23.184242,6.0223722,,,,,,,26.137888,2.9349759,26.727386,16.665449,,,,,,,26.568253,2.7918181
05000US01083,"Limestone County, Alabama",2015,27.137041,2.9129193,,,,,,,19.73913,4.8947711,,,,,,,30.505001,3.5114989,14.808824,18.724663,,,,,,,29.46335,3.3697991
05000US01083,"Limestone County, Alabama",2016,30.971409,3.2258396,,,,,,,32.911869,9.7626572,,,,,,,30.609005,3.3252161,32.308594,19.471531,,,,,,,31.019226,3.5867195
05000US01083,"Limestone County, Alabama",2017,32.828911,2.8882902,,,,,,,28.475471,8.7004433,,,,,,,35.042736,3.2127943,24.180515,19.019457,,,,,,,34.762215,3.1341512
05000US01089,"Madison County, Alabama",2009,28.858366,1.5241306,,,,,10.358342,6.7482195,34.398521,3.8011019,24.944895,5.6025467,28.96427,1.5723205,,,27.781,1.6117136,31.837732,7.2640657,,,,,37.939392,9.3919144,27.747732,1.6836252
05000US01089,"Madison County, Alabama",2010,27.445396,1.4301225,20.862471,9.0331602,,,34.780968,9.5019684,31.204632,3.3322573,15.826016,4.9553781,28.00219,1.5162802,,,27.091005,1.6427259,28.323269,6.4250083,,,,,29.194883,11.94804,26.364315,1.6022007
05000US01089,"Madison County, Alabama",2011,29.880062,1.495954,,,,,17.352942,7.8631959,38.806801,3.0852544,24.834583,6.4088554,30.10033,1.5861173,,,28.255457,1.9348866,33.95475,7.1467295,,,,,14.653558,5.655056,28.182953,1.8821975
05000US01089,"Madison County, Alabama",2012,26.157232,1.4777454,24.819277,12.576978,,,13.671875,6.4373574,29.28339,2.8306766,22.461699,7.4786367,26.29138,1.5549328,,,25.576443,1.7107966,27.601736,6.6820173,,,,,29.46899,12.006517,25.515535,1.6853226
05000US01089,"Madison County, Alabama",2013,27.684502,1.4029579,,,,,10.225029,4.9265404,33.291332,3.1271703,24.181185,8.3944712,27.825672,1.4979247,,,26.204309,1.4198257,31.435841,6.1243644,,,,,64.809082,12.512547,26.199495,1.409031
05000US01089,"Madison County, Alabama",2014,30.714741,1.5544108,,,,,12.435476,9.2832174,41.876762,3.3538115,23.61932,5.6814356,31.036619,1.6445825,,,28.7269,1.4571798,35.66468,6.5243497,,,,,31.40609,10.84873,28.410646,1.3724359
05000US01089,"Madison County, Alabama",2015,25.159115,1.4718308,,,,,14.5686,7.4146399,27.443913,3.2201569,23.820755,6.409503,25.215843,1.5579435,,,24.425238,1.6589999,26.922394,6.3995452,,,,,40.668079,13.88908,24.364275,1.5919977
05000US01089,"Madison County, Alabama",2016,24.405815,1.4062604,29.032257,11.905449,,,0,5.3857803,28.928352,3.4179225,23.801886,5.9808569,24.432812,1.4932033,,,23.412718,1.5089443,26.784155,5.9858723,,,,,36.277176,12.214314,23.511992,1.4972903
05000US01089,"Madison County, Alabama",2017,26.184675,1.3809868,47.540985,15.789184,,,9.3180285,4.9728956,33.423893,3.3498302,23.624031,7.2448864,26.30113,1.4806931,,,24.855177,1.5120448,29.244127,5.7325354,13.644859,5.4421339,17.741936,5.6031733,21.044701,9.2574816,24.802443,1.5101141
05000US01095,"Marshall County, Alabama",2009,24.806944,2.7117817,,,,,,,,,13.34932,7.519351,25.921175,3.0606778,,,25.505161,2.6882231,19.598442,30.504581,,,,,,,24.820799,2.5546076
05000US01095,"Marshall County, Alabama",2010,29.758083,2.9752736,,,,,,,,,,,,,,,32.691189,3.1150117,5.9471364,37.212837,,,,,,,30.570358,2.9136205
05000US01095,"Marshall County, Alabama",2011,24.174398,2.057456,,,,,,,10.869565,3.7887595,2.955163,2.3326979,26.477421,2.2464194,,,26.859024,2.3230293,7.8606734,20.449867,,,,,,,25.052198,2.1375763
05000US01095,"Marshall County, Alabama",2012,26.215717,2.3604198,,,,,,,17.078651,8.4480505,8.2010584,6.2518077,27.730408,2.5358286,,,28.049677,2.3676333,12.253313,27.51572,,,,,,,26.887188,2.2945292
05000US01095,"Marshall County, Alabama",2013,30.560806,2.6275456,,,,,,,25.831703,8.3012867,,,,,,,34.79015,3.121459,4.4698052,27.064407,,,,,,,31.436522,2.7819571
05000US01095,"Marshall County, Alabama",2014,27.297476,2.4420719,,,,,,,25.120193,15.642773,8.0549364,3.9244957,29.187632,2.7000184,,,29.183704,2.7672348,15.65031,24.506599,,,,,,,28.161901,2.6229541
05000US01095,"Marshall County, Alabama",2015,29.813585,2.4384494,,,,,,,27.982162,20.977104,21.332571,12.358089,30.898056,3.1563005,,,30.316309,2.5172834,27.103191,20.691643,,,,,,,29.567739,2.4492378
05000US01095,"Marshall County, Alabama",2016,31.175304,3.1367068,,,,,,,,,38.323357,13.836175,30.351564,3.8558543,,,30.467224,3.5354321,35.220814,29.149052,,,,,,,30.619928,3.4174523
05000US01095,"Marshall County, Alabama",2017,30.858484,2.6628797,,,,,,,36.654366,12.516013,17.739628,8.4699373,32.1945,3.0457151,,,31.73616,2.7221549,25.422117,25.554926,,,,,,,30.091497,2.5566926
05000US01097,"Mobile County, Alabama",2009,29.830296,1.6877935,23.045822,13.832765,,,32.950321,11.046852,29.558596,3.0473862,7.6632485,4.3480268,30.169249,1.7138534,,,30.567858,1.716421,28.406033,5.955183,,,,,16.283924,15.739764,30.323414,1.6870168
05000US01097,"Mobile County, Alabama",2010,28.981382,1.4215217,10.952381,7.7120452,,,14.129004,8.6108952,26.208527,2.4237304,24.762453,6.6404276,29.101233,1.4738922,,,30.850008,1.5703803,25.536055,4.9736586,,,,,39.721626,18.075371,30.897167,1.5134194
05000US01097,"Mobile County, Alabama",2011,29.376364,1.4197758,,,,,35.75021,8.8889418,28.90909,2.2272134,31.286106,8.8420658,29.325018,1.4773039,,,29.53273,1.751931,29.093309,5.0967345,,,,,31.50392,12.966743,29.331547,1.7089194
05000US01097,"Mobile County, Alabama",2012,27.850965,1.227316,,,,,6.445756,4.0519657,29.148209,2.2809367,19.037317,5.6427917,28.116447,1.2743149,,,28.449085,1.3354646,26.784061,4.1665835,,,,,,,28.027279,1.2571995
05000US01097,"Mobile County, Alabama",2013,29.690901,1.3615955,,,,,11.509304,7.9841838,30.545551,2.6070948,26.527288,8.3427305,29.784832,1.423526,,,29.91432,1.4062485,29.300556,4.4754601,,,,,37.528343,17.03237,29.801899,1.4086372
05000US01097,"Mobile County, Alabama",2014,29.050934,1.4575825,,,,,20.048901,11.042912,29.166777,2.5415099,39.140938,12.153396,28.74847,1.5462929,,,28.843031,1.3840567,29.412519,4.6618629,,,,,,,29.39469,1.4880883
05000US01097,"Mobile County, Alabama",2015,26.977703,1.413385,16.292603,9.1220341,,,16.977613,6.2564931,28.807629,2.5313191,10.988692,6.0213289,27.417952,1.4567186,,,27.016541,1.6245199,26.911884,4.6992159,,,,,37.780334,10.325191,26.686951,1.5607679
05000US01097,"Mobile County, Alabama",2016,29.929756,1.4707928,39.174221,16.119314,,,32.886196,11.607287,34.113804,2.4166703,13.764389,8.1041927,30.455816,1.5384135,,,28.094963,1.6761018,32.995239,4.8221068,0,7.4320393,22.946085,7.0740209,47.008549,10.520817,28,1.6421077
05000US01097,"Mobile County, Alabama",2017,27.998102,1.3558306,,,,,16.53944,6.1140413,27.933661,2.371166,35.332077,9.7247896,27.77969,1.4263117,,,28.103617,1.6651398,27.821346,4.575696,43.345543,26.616684,39.868622,14.419876,37.413795,15.806091,28.174459,1.6089761
05000US01101,"Montgomery County, Alabama",2009,25.278334,1.7891345,,,,,,,27.157402,2.7773883,9.2274685,5.5952091,25.513363,1.8162107,,,23.785553,2.1462588,26.672455,3.997916,,,,,,,23.499201,2.0830393
05000US01101,"Montgomery County, Alabama",2010,24.279787,1.5857799,,,,,6.9206843,4.8706427,23.057465,2.3908422,6.5952888,6.7102513,24.911299,1.6573822,,,27.248255,2.5949633,21.743654,3.6844075,,,,,,,26.433281,2.50351
05000US01101,"Montgomery County, Alabama",2011,24.689617,2.1212473,,,,,4.8764629,4.5571332,25.330162,3.0046289,17.247707,6.9374771,24.938301,2.2043104,,,24.972174,2.4500117,24.455534,4.3776631,,,,,,,24.64307,2.3446469
