geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,19038,67.47720336914063,63.22188568115234,569,76.24273184107921,116,46.80850982666016,116,10.33434677124023,13,42.55319213867188,320,79.77435136502891,18718,60.18236923217773,0,34.04255294799805,17844,75.57822692904097,1194,9.726444244384766,10,62.16381577501816,225,61.39817810058594,215,55.92705154418945,18115
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,19558,114.2857131958008,53.49544143676758,480,77.75928868965403,160,49.24011993408203,160,60.18236923217773,104,82.06687164306641,331,140.6989540186862,19227,60.18236923217773,0,38.90577697753906,18267,120.7264831049875,1291,7.902735710144043,9,77.60706055199307,271,77.20364379882813,262,90.57750701904297,18543
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,19782,113.6778106689453,49.24011993408203,568,73.68423048989121,198,58.35866165161133,198,49.8480224609375,129,62.00608062744141,368,129.4889905484684,19414,44.98480224609375,0,44.98480224609375,18387,122.2549674721021,1395,7.902735710144043,13,58.28896474625329,186,57.75075912475586,173,76.59574127197266,18701
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,20001,102.1276626586914,82.67477416992188,619,55.11837740507868,238,54.71124649047852,232,49.8480224609375,157,52.27963638305664,311,114.7310762630251,19690,6.686930179595947,6,41.33738708496094,18520,110.1763997012943,1481,7.294832706451416,13,66.66173933322729,202,66.26139831542969,189,60.7902717590332,18785
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,20159,128.8753814697266,72.94832611083984,608,59.772635985318,248,59.57446670532227,243,34.04255294799805,212,77.81155395507813,344,150.5440197346662,19815,4.863222122192383,5,38.90577697753906,18608,134.6199221185094,1551,9.118540763854981,12,63.87608797306532,184,63.22188568115234,172,82.67477416992188,18907
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,20330,135.5623168945313,68.08510589599609,678,59.49377213387658,288,58.9665641784668,281,34.04255294799805,255,85.71428680419922,304,160.3872835488083,20026,7.902735710144043,7,42.55319213867188,18681,142.0841860412482,1649,15.1975679397583,17,66.79741966612573,162,65.04559326171875,145,93.00911712646484,18947
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,20569,116.1094207763672,91.79331207275391,668,33.91203828312538,324,32.82674789428711,316,29.78723335266113,262,73.55622863769531,451,137.4478678060318,20118,8.510638236999512,8,86.32218933105469,18651,144.6821273133967,1918,13.98176288604736,22,74.8732827168848,252,73.55622863769531,230,101.5197601318359,19063
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,20717,123.4042587280273,117.3252258300781,612,44.24346065087742,402,43.16109466552734,392,32.21884536743164,289,77.20364379882813,413,145.5644657463841,20304,9.726444244384766,10,113.6778106689453,18700,167.7833594570644,2017,14.58966541290283,18,79.76508943004032,318,78.41945648193359,300,136.1702117919922,19096
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,20917,103.9513702392578,76.59574127197266,606,59.01667954999719,469,57.75075912475586,469,37.08206558227539,295,46.80850982666016,481,114.0040524139901,20436,12.15805435180664,0,41.94528961181641,18755,112.0950252921083,2162,13.3738603591919,17,101.1916179593037,328,100.303955078125,311,62.00608062744141,19219
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,36255,65.65349578857422,125.2279663085938,1465,68.13936198636345,452,65.65349578857422,364,81.45896911621094,517,34.04255294799805,2933,73.95455983560164,33322,18.23708152770996,88,35.86626052856445,29831,74.81156430367696,6424,156.2310028076172,1169,218.3801214793738,2658,152.5835876464844,1489,151.9756774902344,31163
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,36989,94.83282470703125,122.7963562011719,1462,88.63088830693572,571,79.63526153564453,468,45.59270477294922,603,49.24011993408203,3247,106.8543590736349,33742,38.90577697753906,103,26.74772071838379,29952,98.53276209232732,7037,169.6048583984375,1327,232.249074765394,2805,158.6626129150391,1478,184.8024291992188,31548
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,37147,82.06687164306641,137.3860168457031,1423,93.81812347933037,555,89.36170196533203,428,74.16413116455078,622,55.31914901733398,3361,98.97060002486364,33786,28.5714282989502,127,16.41337394714356,29939,83.69211591068962,7208,167.1732482910156,1293,236.8489224676271,2842,167.7811584472656,1549,185.4103393554688,31705
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,37153,65.04559326171875,139.2097320556641,1454,88.62254677856345,623,83.89057922363281,502,65.65349578857422,645,41.94528961181641,3470,77.39726431462617,33683,28.5714282989502,121,12.76595783233643,29788,66.28649094759764,7365,176.2917938232422,1264,249.3142457599105,2712,176.2917938232422,1448,159.87841796875,31719
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,37068,61.39817810058594,110.0303955078125,1500,83.74949862555781,694,81.45896911621094,567,80.2431640625,669,0,3583,61.39817810058594,33485,19.45288848876953,127,12.76595783233643,29558,62.71129047825649,7510,161.7021331787109,1198,216.5746879265571,2518,144.0729522705078,1320,151.3677825927734,31687
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,36900,77.20364379882813,104.5592727661133,1465,102.9368036711351,683,101.5197601318359,553,86.32218933105469,743,0,3642,77.20364379882813,33258,17.02127647399902,130,13.98176288604736,29242,78.45949470406997,7658,168.3890533447266,1147,233.0369541028709,2591,161.0942230224609,1444,157.4468078613281,31418
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,36748,77.81155395507813,103.9513702392578,1584,100.3941732595821,694,94.22492218017578,604,66.86930084228516,706,0,3732,77.81155395507813,33016,34.65045547485352,90,16.41337394714356,28975,79.52381261756007,7773,151.3677825927734,687,202.388712261452,2024,134.3465118408203,1337,165.9574432373047,31740
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,36656,62.00608062744141,110.638298034668,1734,88.18571694713717,675,85.10638427734375,614,63.22188568115234,684,0,3734,62.00608062744141,32922,23.10030364990234,61,13.3738603591919,28882,63.43196493633103,7774,117.3252258300781,429,185.3305882063849,1685,143.4650421142578,1256,120.9726409912109,31878
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,36786,66.26139831542969,100.303955078125,1746,84.08637819144123,672,80.85106658935547,588,62.61398315429688,692,0,3798,66.26139831542969,32988,23.10030364990234,84,8.510638236999512,28893,66.80571734452903,7893,67.47720336914063,277,156.893093488148,1613,141.6413421630859,1336,124.0121612548828,32063
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,79466,122.1884460449219,105.7750778198242,333,63.0638643790166,872,60.18236923217773,848,171.4285736083984,6473,57.14285659790039,16485,134.8900382053508,62981,18.84498405456543,24,85.71428680419922,54261,149.2546659546204,25205,475.9878540039063,7313,506.7462882359798,9044,173.8601837158203,1731,454.1033325195313,62744
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,81854,101.5197601318359,63.82978820800781,271,78.0060227764376,836,75.98783874511719,810,220.6686859130859,7174,56.53495407104492,17508,116.2000978013386,64346,17.62917900085449,26,80.85106658935547,54915,129.7811876423617,26939,428.5714416503906,6618,474.4952584590334,8704,203.6474151611328,2086,405.4711303710938,64869
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,82402,127.6595764160156,64.43769073486328,297,82.58756661058133,1000,79.63526153564453,974,324.6200561523438,7672,97.87233734130859,17932,160.8600692134858,64470,21.88449859619141,26,305.7750854492188,54475,331.3538446014978,27927,322.1884460449219,3945,404.3828138686567,6067,244.3768920898438,2122,405.4711303710938,67366
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,83051,94.83282470703125,57.75075912475586,291,89.29758246778248,1049,83.28267669677734,1006,319.7568359375,7736,82.67477416992188,18406,125.8109014591426,64645,32.21884536743164,43,339.817626953125,54431,352.8020468052414,28620,319.14892578125,4028,371.8760095610612,6165,190.8814544677734,2137,413.9817504882813,67810
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,84072,272.3404235839844,52.88753890991211,295,79.14184236359616,1036,79.02735900878906,1031,276.5957336425781,7487,64.43769073486328,18923,279.8598261722213,65149,4.255319118499756,5,90.57750701904297,55038,287.0079983130937,29034,354.4072875976563,4405,404.8709710129036,6627,195.7446746826172,2222,395.7446899414063,68627
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,84591,74.77203369140625,79.63526153564453,537,96.6947590431884,1097,91.79331207275391,1061,489.3616943359375,7900,57.75075912475586,19498,94.47754866546001,65093,30.3951358795166,36,523.4042358398438,54629,528.7181206630236,29962,263.8297729492188,4641,320.3808822419219,6942,181.7629241943359,2301,518.541015625,68115
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,84971,102.7355651855469,83.89057922363281,579,102.4618186281381,1135,97.26443481445313,1097,724.6200561523438,8073,69.30091094970703,19788,123.9242212501373,65183,32.21884536743164,38,741.033447265625,54348,748.1210906800915,30623,341.6413269042969,5469,403.1215602286272,7910,213.9817657470703,2441,714.2857055664063,67274
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,85609,112.4620056152344,83.28267669677734,649,100.1121836735902,1216,97.26443481445313,1187,250.4559326171875,7985,88.75379943847656,20222,143.2652770973006,65387,23.70820617675781,29,180.547119140625,54418,212.7086386045006,31191,397.5683898925781,6568,448.0849405158294,9157,206.6869354248047,2589,449.8480224609375,66602
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,85566,108.2066879272461,133.1306915283203,843,85.36651783330379,1150,81.45896911621094,1113,198.7841949462891,8129,84.49848175048828,20420,137.2904975966,65146,25.53191566467285,37,162.3100280761719,53920,195.072377660888,31646,388.4498596191406,8138,456.0364719091793,11016,238.9057769775391,2878,453.4954528808594,64428
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,17485,55.31914901733398,114.8936157226563,2017,69.23155525400689,87,20.060791015625,87,34.04255294799805,413,38.29787063598633,568,67.28250250438629,16917,66.26139831542969,0,29.17933082580566,12640,62.5431178903308,4845,29.17933082580566,59,125.03304327093,1909,121.5805435180664,1850,63.82978820800781,13059
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,17619,66.26139831542969,127.6595764160156,1786,69.97485987835967,27,22.49240112304688,27,56.53495407104492,456,7.294832706451416,682,66.66173933322729,16937,66.26139831542969,0,27.96352577209473,12358,71.92031479576987,5261,15.80547142028809,23,129.237599497867,2477,128.2674713134766,2454,58.9665641784668,12873
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,17971,48.63221740722656,127.0516738891602,1439,57.548837363831,35,29.78723335266113,35,46.80850982666016,519,20.060791015625,738,52.60729898138025,17233,49.24011993408203,0,49.24011993408203,12453,69.20752835542194,5518,20.060791015625,26,141.8512136311461,2972,140.425537109375,2946,63.22188568115234,13006
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,18147,43.16109466552734,122.7963562011719,1405,30.99707912874647,47,27.96352577209473,47,35.25835800170898,490,20.66869354248047,758,47.85472793235363,17389,13.3738603591919,0,13.3738603591919,12479,45.18561976595848,5668,30.3951358795166,51,133.5948393322515,3175,130.0911865234375,3124,55.92705154418945,13030
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,18341,49.24011993408203,114.8936157226563,1335,34.09136821318801,47,31.61094284057617,47,44.98480224609375,519,26.74772071838379,824,56.0359703650382,17517,12.76595783233643,0,12.76595783233643,12472,50.8680556980486,5869,28.5714282989502,51,143.8984206260405,3342,141.0334320068359,3291,58.35866165161133,13098
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,18466,44.98480224609375,105.7750778198242,1352,26.64389847115361,69,23.70820617675781,69,41.33738708496094,491,29.78723335266113,911,53.95286557659426,17555,12.15805435180664,0,7.294832706451416,12424,45.57243703528783,6042,31.61094284057617,54,135.6495078534355,3436,131.9148864746094,3382,61.39817810058594,13118
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,18595,50.45592880249023,108.2066879272461,1366,37.8709245982237,132,35.86626052856445,132,50.45592880249023,507,15.1975679397583,962,52.69503603381948,17633,12.15805435180664,0,8.510638236999512,12398,51.1686594950761,6197,46.80850982666016,141,130.8474414693131,3502,122.1884460449219,3361,60.7902717590332,13088
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,18664,43.16109466552734,101.5197601318359,1449,37.29571147730206,151,35.25835800170898,151,39.51367950439453,439,18.84498405456543,1005,47.09579086015478,17659,12.15805435180664,0,7.294832706451416,12329,43.77321871808979,6335,40.12158203125,124,124.5711206851062,3551,117.9331283569336,3427,56.53495407104492,13074
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,18680,51.67173385620117,110.0303955078125,1667,34.22659790265305,156,32.21884536743164,143,42.55319213867188,427,18.23708152770996,1048,54.79561316706317,17632,11.55015182495117,13,6.686930179595947,12218,52.10262099868756,6462,34.65045547485352,109,120.5871252769428,3439,115.5015182495117,3330,48.63221740722656,12991
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,50477,41.33738708496094,63.82978820800781,199,34.77288694312826,292,27.96352577209473,271,69.9088134765625,1663,0,3840,41.33738708496094,46637,20.66869354248047,21,20.66869354248047,44128,46.21660376709727,6349,303.3434753417969,1495,318.9288661707034,2297,98.48023986816406,802,235.8662567138672,46026
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,50688,43.16109466552734,55.92705154418945,234,38.60541305852223,224,34.65045547485352,208,80.85106658935547,1718,0,3877,43.16109466552734,46811,17.02127647399902,16,39.51367950439453,44044,58.51675794763942,6644,212.1580505371094,1360,245.4376692358379,2365,123.4042587280273,1005,186.0182342529297,46147
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,50588,55.31914901733398,48.02431488037109,224,47.60697324215118,198,47.41641235351563,193,85.10638427734375,1826,0,3878,55.31914901733398,46710,4.255319118499756,5,40.12158203125,43806,68.33702944006512,6782,173.8601837158203,1263,210.4265655393592,2260,118.5410308837891,997,170.2127685546875,46080
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,50320,57.14285659790039,38.29787063598633,269,46.1365739092888,128,43.76899719238281,128,81.45896911621094,1879,0,3881,57.14285659790039,46439,14.58966541290283,0,39.51367950439453,43489,69.47400181466601,6831,163.5258331298828,933,190.2657835255653,1999,97.26443481445313,1066,164.1337432861328,46045
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,50297,79.63526153564453,56.53495407104492,261,48.7005602109864,124,44.37689971923828,105,96.04862976074219,1938,0,3877,79.63526153564453,46420,20.060791015625,19,54.10334396362305,43239,96.27536916520555,7058,131.9148864746094,762,185.6981075775295,2039,130.6990814208984,1277,134.9544067382813,45935
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,50285,71.12461853027344,55.31914901733398,198,36.10758140634642,90,25.53191566467285,65,100.303955078125,1913,0,3887,71.12461853027344,46398,25.53191566467285,25,52.27963638305664,43090,88.27157946599537,7195,125.8358688354492,885,183.6319129838725,2460,133.7386016845703,1575,148.9361724853516,45624
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,50231,85.71428680419922,39.51367950439453,191,43.92070952018985,109,29.17933082580566,71,127.6595764160156,2123,0,3838,85.71428680419922,46393,32.82674789428711,38,10.33434677124023,43009,86.33503162413716,7222,124.0121612548828,769,177.9774805693787,2394,127.6595764160156,1625,151.3677825927734,45414
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,49994,60.18236923217773,41.33738708496094,207,39.29328320579118,121,32.21884536743164,95,114.8936157226563,2230,0,3860,60.18236923217773,46134,22.49240112304688,26,24.31610870361328,42815,64.90909573306433,7179,109.422492980957,605,154.3175202815981,2026,108.8145904541016,1421,117.9331283569336,45410
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,49929,59.57446670532227,46.80850982666016,202,40.41524614608228,107,29.17933082580566,79,117.9331283569336,2055,0,3902,59.57446670532227,46027,27.96352577209473,28,31.0030403137207,42709,67.15880874403403,7220,110.638298034668,623,155.6088524544012,2148,109.422492980957,1525,127.6595764160156,45417
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,338864,102.1276626586914,91.79331207275391,593,124.0851429795296,6007,116.1094207763672,5941,312.4620056152344,38286,47.41641235351563,4022,112.5982932402001,334842,43.76899719238281,66,161.7021331787109,285403,191.2528152856136,53461,219.452880859375,1728,407.0756567459167,6037,342.8571472167969,4309,220.060791015625,287941
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,340559,122.1884460449219,82.67477416992188,581,207.8325191532676,6771,203.0395202636719,6696,280.2431640625,39174,74.16413116455078,4970,142.9347218077731,335589,44.37689971923828,75,145.8966522216797,283607,190.3046228454961,56952,213.9817657470703,1686,429.7115649138427,7099,372.6443786621094,5413,212.1580505371094,286934
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,340442,96.04862976074219,80.85106658935547,525,188.4273010748448,6982,182.9787292480469,6909,258.966552734375,38938,68.69300842285156,5197,118.0850061824027,335245,44.98480224609375,73,128.2674713134766,282680,160.2432010291534,57762,244.9848022460938,1265,369.9451492679763,7536,277.2036437988281,6271,234.0425567626953,286461
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,340484,108.8145904541016,88.75379943847656,481,157.8511666269482,7105,155.0151977539063,7059,361.09423828125,38727,36.47416305541992,5423,114.7648886475616,335061,29.78723335266113,46,141.6413421630859,281738,178.6137869971247,58746,194.5288696289063,1173,449.7202671478266,8373,405.4711303710938,7200,214.5896606445313,285798
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,341338,80.2431640625,72.94832611083984,457,166.5298534478001,7491,159.2705230712891,7395,362.3100280761719,38892,32.21884536743164,5743,86.46975989079513,335595,48.63221740722656,96,120.3647384643555,281523,144.6604149183666,59815,218.2370758056641,1266,452.995633233592,8788,396.9604797363281,7522,215.8054656982422,285710
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,340894,85.71428680419922,90.57750701904297,508,170.8898862686641,7746,165.3495483398438,7670,364.7416381835938,38815,41.94528961181641,6009,95.42717790530995,334885,43.16109466552734,76,117.3252258300781,280052,145.3001981362426,60842,219.452880859375,1436,453.0506884778013,9516,396.3525695800781,8080,212.7659606933594,284309
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,341574,60.18236923217773,86.32218933105469,570,180.9080072109686,8335,175.6838836669922,8257,404.2553100585938,39083,37.68996810913086,6225,71.01021942273854,335349,43.16109466552734,78,94.22492218017578,279361,111.8045326731361,62213,187.8419494628906,1362,497.0436745810899,9820,460.182373046875,8458,241.9452819824219,283766
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,341648,97.26443481445313,106.9908828735352,516,154.5556034192681,8975,150.7598724365234,8905,407.9027404785156,39385,45.59270477294922,6392,107.4200400683611,335256,34.04255294799805,70,89.36170196533203,278371,132.0828681469169,63277,180.547119140625,1345,511.9223166557204,9888,479.02734375,8543,212.7659606933594,282884
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,341792,156.8389129638672,122.7963562011719,682,250.6520888877923,9391,249.8480224609375,9359,406.6869201660156,40088,89.9696044921875,6601,180.811986196071,335191,20.060791015625,32,75.37993621826172,277189,174.01315870921,64603,163.5258331298828,1378,499.2717319513192,10008,471.7325134277344,8630,197.5683898925781,281623
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,31803,78.41945648193359,86.93009185791016,1681,43.22953742804604,356,38.90577697753906,296,120.9726409912109,1591,0,10992,78.41945648193359,20811,18.84498405456543,60,30.3951358795166,16795,84.10395614985156,15008,320.97265625,2896,404.8924429389073,4112,246.8085174560547,1216,337.3860168457031,24063
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,31646,62.00608062744141,92.40121459960938,1926,42.48800829759302,411,35.25835800170898,326,97.26443481445313,1347,0,10485,62.00608062744141,21161,23.70820617675781,85,31.0030403137207,17292,69.3249056506459,14354,252.2796325683594,2229,299.3265135266784,3155,161.0942230224609,926,279.02734375,24807
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,32046,82.06687164306641,91.79331207275391,1919,78.40060151552261,429,65.04559326171875,321,130.0911865234375,1373,0,10731,82.06687164306641,21315,43.76899719238281,108,29.78723335266113,17370,87.30550207223726,14676,266.2613830566406,2125,297.6892761488796,3112,133.1306915283203,987,274.1641235351563,25213
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,32503,69.9088134765625,124.0121612548828,2086,55.17198865899967,333,52.27963638305664,308,114.2857131958008,1435,0,10978,69.9088134765625,21525,17.62917900085449,25,44.37689971923828,17454,82.80429596580203,15049,229.1793365478516,2006,285.1122170179094,3104,169.6048583984375,1098,277.2036437988281,25545
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,32867,87.53799438476563,89.9696044921875,2235,76.31782247153164,362,72.34042358398438,331,148.3282623291016,1521,0,11164,87.53799438476563,21703,24.31610870361328,31,52.27963638305664,17511,101.9610751279716,15356,297.2644348144531,2329,338.9814136548779,3382,162.9179382324219,1053,331.3069763183594,25367
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,33440,70.51671600341797,117.3252258300781,2331,99.43623671744609,396,97.26443481445313,367,96.65653228759766,1525,0,11469,70.51671600341797,21971,20.66869354248047,29,40.72948455810547,17584,81.43401100446702,15856,307.5987854003906,2403,340.7060310257866,3535,146.5045623779297,1132,309.4224853515625,25653
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,33379,53.49544143676758,96.04862976074219,2231,102.6509998417408,426,101.5197601318359,410,84.49848175048828,1378,0,11773,53.49544143676758,21606,15.1975679397583,16,23.70820617675781,17440,58.51359922816479,15939,325.8358764648438,2565,358.7682187018578,3704,150.1519775390625,1139,345.8966674804688,25640
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,33491,56.53495407104492,136.1702117919922,2386,72.40169942919485,349,70.51671600341797,349,69.30091094970703,1354,0,12025,56.53495407104492,21466,16.41337394714356,0,17.62917900085449,17322,59.21983606916966,16169,308.2066955566406,2130,362.2090482822054,3406,190.2735595703125,1276,326.4437561035156,25996
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,33478,57.14285659790039,96.65653228759766,2201,114.5973241987885,439,111.8541030883789,405,77.20364379882813,1258,0,12276,57.14285659790039,21202,24.92401123046875,34,21.88449859619141,17059,61.19017354914849,16419,273.5562438964844,1923,318.0842086442528,3116,162.3100280761719,1193,328.8753662109375,26464
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,77793,203.0395202636719,57.14285659790039,224,109.2687209747968,751,108.2066879272461,733,257.7507629394531,37193,92.40121459960938,1368,223.0762901977373,76425,15.1975679397583,18,133.7386016845703,37292,243.1276626989331,40501,105.1671752929688,469,249.3979776745284,1638,226.1398162841797,1169,175.0759887695313,37987
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,75101,176.8996887207031,65.04559326171875,196,125.6242437295632,765,96.65653228759766,765,240.12158203125,37504,105.1671752929688,1753,205.7999869499113,73348,80.2431640625,0,119.1489334106445,34245,213.2837738844094,40856,142.8571472167969,541,211.2503638494801,1510,155.6231079101563,969,154.4072875976563,35126
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,74578,195.1367797851563,42.55319213867188,113,92.77838349691412,682,71.12461853027344,682,172.6443786621094,37655,131.3069915771484,1425,235.2018045465678,73153,59.57446670532227,0,103.3434677124023,33982,220.8126697989608,40596,161.0942230224609,535,212.5130907145423,1399,138.6018218994141,864,151.9756774902344,34729
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,74968,145.2887573242188,29.78723335266113,60,82.42632348211411,770,80.2431640625,770,155.0151977539063,38181,82.06687164306641,1759,166.8645990798985,73209,18.84498405456543,0,107.5987854003906,33482,180.7935884495217,41486,139.817626953125,649,185.2857182001669,1558,121.5805435180664,909,163.5258331298828,34399
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,74849,130.6990814208984,35.25835800170898,90,66.55355202163111,762,63.82978820800781,762,146.5045623779297,38446,74.77203369140625,1836,150.5759174191392,73013,18.84498405456543,0,89.9696044921875,33038,158.6719244754638,41811,124.0121612548828,600,167.411824092888,1429,112.4620056152344,829,147.7203674316406,34122
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,74573,145.8966522216797,38.29787063598633,103,67.55383294393658,632,65.04559326171875,632,146.5045623779297,38436,72.34042358398438,1869,162.846461471547,72704,18.23708152770996,0,106.3829803466797,32830,180.5634836752321,41743,143.4650421142578,651,194.4832752343684,1467,131.3069915771484,816,172.6443786621094,33935
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,74060,131.9148864746094,44.98480224609375,136,66.28649046547473,601,66.26139831542969,599,147.7203674316406,38203,91.79331207275391,1930,160.7095187438973,72130,1.823708176612854,2,83.89057922363281,32350,156.3303123392444,41710,143.4650421142578,568,196.5482219523785,1582,134.3465118408203,1014,155.0151977539063,33538
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,73506,159.87841796875,38.29787063598633,118,79.04839899338555,729,79.02735900878906,728,167.7811584472656,38147,88.75379943847656,2009,182.8615472070486,71497,1.823708176612854,1,106.3829803466797,31665,192.0376188136907,41841,137.9939270019531,655,205.2776910383496,1580,151.9756774902344,925,156.8389129638672,32932
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,72848,168.3890533447266,106.3829803466797,269,80.41337403750929,775,77.20364379882813,749,224.9240112304688,37528,121.5805435180664,2083,207.6937694021696,70765,22.49240112304688,26,88.75379943847656,31370,190.3473409351927,41478,173.8601837158203,754,234.9652258725,1681,158.0547180175781,927,215.8054656982422,32595
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,55621,91.18540954589844,152.5835876464844,839,45.99618788463537,368,45.59270477294922,364,27.96352577209473,242,0,3602,91.18540954589844,52019,6.07902717590332,4,48.63221740722656,49453,103.3434636733111,6168,172.6443786621094,1717,213.9955812626714,3187,126.4437713623047,1470,179.939208984375,50985
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,56336,65.65349578857422,106.9908828735352,1121,52.57919548020121,356,51.67173385620117,347,46.80850982666016,276,0,4393,65.65349578857422,51943,9.726444244384766,9,49.24011993408203,49215,82.06686859130861,7121,206.6869354248047,1621,250.9070240539412,3004,142.2492370605469,1383,202.4316101074219,51579
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,57124,69.30091094970703,152.5835876464844,1337,67.96559188852491,381,66.86930084228516,371,37.08206558227539,286,0,4620,69.30091094970703,52504,12.15805435180664,10,46.80850982666016,49637,83.62806257860913,7487,176.8996887207031,1565,240.4906535967352,2955,162.9179382324219,1390,179.3313140869141,52165
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,57667,79.02735900878906,158.0547180175781,1344,46.1365739092888,438,43.76899719238281,429,43.76899719238281,354,0,4788,79.02735900878906,52879,14.58966541290283,9,43.16109466552734,49979,90.04556382538036,7688,248.6322174072266,1460,305.4945616404581,2714,177.5075988769531,1254,227.3556213378906,52817
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,58122,119.1489334106445,119.7568359375,1258,61.09347008981233,466,52.27963638305664,440,46.80850982666016,318,0,4934,119.1489334106445,53188,31.61094284057617,26,36.47416305541992,50180,124.6067129150254,7942,195.1367797851563,1161,254.2058563897059,2615,162.9179382324219,1454,196.9604797363281,53465
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,58605,76.59574127197266,136.7781219482422,1302,91.53327823549158,672,87.53799438476563,637,43.76899719238281,310,0,5035,76.59574127197266,53570,26.74772071838379,35,17.02127647399902,50405,78.46420479306018,8200,186.0182342529297,1018,231.9768275246791,2387,138.6018218994141,1369,207.9027404785156,53934
