geoid,name,year,total_est,total_se
02000US1,Northeast Region,2011-2015,290988,3231.6108
02000US1,Northeast Region,2012-2016,289878,3392.0972
02000US1,Northeast Region,2013-2017,293251,3527.6597
02000US2,Midwest Region,2011-2015,221078,3344.6809
02000US2,Midwest Region,2012-2016,219241,2597.5684
02000US2,Midwest Region,2013-2017,227801,2596.3525
02000US3,South Region,2011-2015,443244,4840.1216
02000US3,South Region,2012-2016,450398,4668.085
02000US3,South Region,2013-2017,461340,4829.7871
02000US4,West Region,2011-2015,1762534,8128.8755
02000US4,West Region,2012-2016,1791294,8271.7324
02000US4,West Region,2013-2017,1827399,7731.915
