geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,21953,1646.2006
16000US0107000,"Birmingham city, Alabama",2010,21309,1403.0396
16000US0107000,"Birmingham city, Alabama",2011,24277,1524.6201
16000US0107000,"Birmingham city, Alabama",2012,23455,1550.152
16000US0107000,"Birmingham city, Alabama",2013,22663,1595.7446
16000US0107000,"Birmingham city, Alabama",2014,21103,1345.8966
16000US0107000,"Birmingham city, Alabama",2015,22086,1554.4073
16000US0107000,"Birmingham city, Alabama",2016,24254,1535.5623
16000US0107000,"Birmingham city, Alabama",2017,23916,1517.3252
16000US0121184,"Dothan city, Alabama",2009,4396,429.17932
16000US0121184,"Dothan city, Alabama",2010,3409,387.84195
16000US0121184,"Dothan city, Alabama",2011,3761,383.58664
16000US0121184,"Dothan city, Alabama",2012,3923,279.63525
16000US0121184,"Dothan city, Alabama",2013,3209,291.18542
16000US0121184,"Dothan city, Alabama",2014,4628,336.17023
16000US0121184,"Dothan city, Alabama",2015,4652,366.56534
16000US0121184,"Dothan city, Alabama",2016,4841,386.62613
16000US0121184,"Dothan city, Alabama",2017,5082,420.6687
16000US0135896,"Hoover city, Alabama",2009,2263,542.24927
16000US0135896,"Hoover city, Alabama",2010,3880,648.6322
16000US0135896,"Hoover city, Alabama",2011,3374,773.86017
16000US0135896,"Hoover city, Alabama",2012,2224,541.03345
16000US0135896,"Hoover city, Alabama",2013,3323,679.63525
16000US0135896,"Hoover city, Alabama",2014,3221,677.81152
16000US0135896,"Hoover city, Alabama",2015,2228,494.83282
16000US0135896,"Hoover city, Alabama",2016,2866,631.00305
16000US0135896,"Hoover city, Alabama",2017,3637,700.91187
16000US0137000,"Huntsville city, Alabama",2009,10879,1186.6261
16000US0137000,"Huntsville city, Alabama",2010,11654,1144.6809
16000US0137000,"Huntsville city, Alabama",2011,9576,1114.8937
16000US0137000,"Huntsville city, Alabama",2012,10267,1026.7477
16000US0137000,"Huntsville city, Alabama",2013,9837,1026.1398
16000US0137000,"Huntsville city, Alabama",2014,9848,1068.0851
16000US0137000,"Huntsville city, Alabama",2015,11250,1105.1671
16000US0137000,"Huntsville city, Alabama",2016,9309,1131.307
16000US0137000,"Huntsville city, Alabama",2017,8019,1045.5927
16000US0150000,"Mobile city, Alabama",2009,11155,1211.5502
16000US0150000,"Mobile city, Alabama",2010,14417,1266.2614
16000US0150000,"Mobile city, Alabama",2011,14010,1095.4407
16000US0150000,"Mobile city, Alabama",2012,13189,1080.2432
16000US0150000,"Mobile city, Alabama",2013,17270,1238.2979
16000US0150000,"Mobile city, Alabama",2014,15184,1036.4741
16000US0150000,"Mobile city, Alabama",2015,16115,1286.9301
16000US0150000,"Mobile city, Alabama",2016,14981,1145.2887
16000US0150000,"Mobile city, Alabama",2017,15840,1075.3799
16000US0151000,"Montgomery city, Alabama",2009,11716,1303.3435
16000US0151000,"Montgomery city, Alabama",2010,12206,1119.1489
16000US0151000,"Montgomery city, Alabama",2011,13954,1668.693
16000US0151000,"Montgomery city, Alabama",2012,11539,1024.9241
16000US0151000,"Montgomery city, Alabama",2013,13477,1339.8176
16000US0151000,"Montgomery city, Alabama",2014,12499,968.99695
16000US0151000,"Montgomery city, Alabama",2015,12161,1303.3435
16000US0151000,"Montgomery city, Alabama",2016,12577,1038.2979
16000US0151000,"Montgomery city, Alabama",2017,14414,1229.7872
16000US0177256,"Tuscaloosa city, Alabama",2009,11078,1063.2219
16000US0177256,"Tuscaloosa city, Alabama",2010,11564,946.50458
16000US0177256,"Tuscaloosa city, Alabama",2011,12131,1104.5593
16000US0177256,"Tuscaloosa city, Alabama",2012,13174,939.20972
16000US0177256,"Tuscaloosa city, Alabama",2013,12649,1043.769
16000US0177256,"Tuscaloosa city, Alabama",2014,13982,1004.8632
16000US0177256,"Tuscaloosa city, Alabama",2015,12681,1049.2401
16000US0177256,"Tuscaloosa city, Alabama",2016,11011,931.30701
16000US0177256,"Tuscaloosa city, Alabama",2017,12378,1102.1277
16000US0203000,"Anchorage municipality, Alaska",2009,7693,906.99091
16000US0203000,"Anchorage municipality, Alaska",2010,8118,1062.0061
16000US0203000,"Anchorage municipality, Alaska",2011,6810,1018.845
16000US0203000,"Anchorage municipality, Alaska",2012,8070,1017.0213
16000US0203000,"Anchorage municipality, Alaska",2013,10321,1219.4529
16000US0203000,"Anchorage municipality, Alaska",2014,9637,1086.9301
16000US0203000,"Anchorage municipality, Alaska",2015,9975,1192.0973
16000US0203000,"Anchorage municipality, Alaska",2016,10290,1119.7568
16000US0203000,"Anchorage municipality, Alaska",2017,9925,1206.079
16000US0404720,"Avondale city, Arizona",2009,2725,547.72034
16000US0404720,"Avondale city, Arizona",2010,2938,710.0304
16000US0404720,"Avondale city, Arizona",2011,3817,1004.8632
16000US0404720,"Avondale city, Arizona",2012,3832,523.40424
16000US0404720,"Avondale city, Arizona",2013,2511,569.60486
16000US0404720,"Avondale city, Arizona",2014,2868,519.14893
16000US0404720,"Avondale city, Arizona",2015,1548,389.66565
16000US0404720,"Avondale city, Arizona",2016,1975,438.90576
16000US0404720,"Avondale city, Arizona",2017,1849,644.9848
16000US0407940,"Buckeye city, Arizona",2017,2680,610.33435
16000US0410670,"Casas Adobes CDP, Arizona",2011,4072,748.93616
16000US0410670,"Casas Adobes CDP, Arizona",2012,2935,646.80853
16000US0410670,"Casas Adobes CDP, Arizona",2013,2169,575.07599
16000US0410670,"Casas Adobes CDP, Arizona",2014,4197,764.13373
16000US0410670,"Casas Adobes CDP, Arizona",2015,2045,482.06686
16000US0410670,"Casas Adobes CDP, Arizona",2016,1897,469.90881
16000US0410670,"Casas Adobes CDP, Arizona",2017,1465,502.12766
16000US0412000,"Chandler city, Arizona",2009,7827,1043.1611
16000US0412000,"Chandler city, Arizona",2010,9244,1210.9423
16000US0412000,"Chandler city, Arizona",2011,11107,1404.8633
16000US0412000,"Chandler city, Arizona",2012,6589,1057.1428
16000US0412000,"Chandler city, Arizona",2013,7677,1055.3191
16000US0412000,"Chandler city, Arizona",2014,5844,858.96655
16000US0412000,"Chandler city, Arizona",2015,7096,1000
16000US0412000,"Chandler city, Arizona",2016,6676,942.85712
16000US0412000,"Chandler city, Arizona",2017,5958,846.20062
16000US0423620,"Flagstaff city, Arizona",2010,3875,694.22491
16000US0423620,"Flagstaff city, Arizona",2011,4691,688.75378
16000US0423620,"Flagstaff city, Arizona",2012,2404,451.67172
16000US0423620,"Flagstaff city, Arizona",2013,2599,619.45288
16000US0423620,"Flagstaff city, Arizona",2014,2328,469.3009
16000US0423620,"Flagstaff city, Arizona",2015,3741,651.67175
16000US0423620,"Flagstaff city, Arizona",2016,3988,740.42554
16000US0423620,"Flagstaff city, Arizona",2017,4463,825.53192
16000US0427400,"Gilbert town, Arizona",2009,5087,1022.4924
16000US0427400,"Gilbert town, Arizona",2010,6323,941.03345
16000US0427400,"Gilbert town, Arizona",2011,3603,694.22491
16000US0427400,"Gilbert town, Arizona",2012,6182,992.70514
16000US0427400,"Gilbert town, Arizona",2013,6147,831.61096
16000US0427400,"Gilbert town, Arizona",2014,6201,859.57446
16000US0427400,"Gilbert town, Arizona",2015,6863,1154.4073
16000US0427400,"Gilbert town, Arizona",2016,4367,722.18848
16000US0427400,"Gilbert town, Arizona",2017,5730,914.89362
16000US0427820,"Glendale city, Arizona",2009,12086,1288.7538
16000US0427820,"Glendale city, Arizona",2010,9301,1125.8358
16000US0427820,"Glendale city, Arizona",2011,13690,1494.8329
16000US0427820,"Glendale city, Arizona",2012,11642,1039.5137
16000US0427820,"Glendale city, Arizona",2013,10978,1097.8723
16000US0427820,"Glendale city, Arizona",2014,9872,885.10638
16000US0427820,"Glendale city, Arizona",2015,10111,1021.2766
16000US0427820,"Glendale city, Arizona",2016,7436,1013.3738
16000US0427820,"Glendale city, Arizona",2017,6969,890.57751
16000US0428380,"Goodyear city, Arizona",2010,4430,926.44379
16000US0428380,"Goodyear city, Arizona",2011,4394,1176.2917
16000US0428380,"Goodyear city, Arizona",2012,3295,852.88751
16000US0428380,"Goodyear city, Arizona",2013,4429,951.3678
16000US0428380,"Goodyear city, Arizona",2014,4459,916.71735
16000US0428380,"Goodyear city, Arizona",2015,2754,627.35565
16000US0428380,"Goodyear city, Arizona",2016,2376,658.35864
16000US0428380,"Goodyear city, Arizona",2017,3571,730.09119
16000US0446000,"Mesa city, Arizona",2009,33412,2081.459
16000US0446000,"Mesa city, Arizona",2010,34348,1987.8419
16000US0446000,"Mesa city, Arizona",2011,31079,2181.7629
16000US0446000,"Mesa city, Arizona",2012,33385,1765.3495
16000US0446000,"Mesa city, Arizona",2013,33253,1948.9362
16000US0446000,"Mesa city, Arizona",2014,32341,1773.2523
16000US0446000,"Mesa city, Arizona",2015,31379,1667.4772
16000US0446000,"Mesa city, Arizona",2016,31852,2051.6716
16000US0446000,"Mesa city, Arizona",2017,31115,1759.8784
16000US0454050,"Peoria city, Arizona",2009,6131,906.99091
16000US0454050,"Peoria city, Arizona",2010,8591,1218.2371
16000US0454050,"Peoria city, Arizona",2011,7686,1254.1034
16000US0454050,"Peoria city, Arizona",2012,8391,936.77814
16000US0454050,"Peoria city, Arizona",2013,10832,1104.5593
16000US0454050,"Peoria city, Arizona",2014,8702,908.81458
16000US0454050,"Peoria city, Arizona",2015,6606,975.07599
16000US0454050,"Peoria city, Arizona",2016,5715,958.05469
16000US0454050,"Peoria city, Arizona",2017,6891,1038.9058
16000US0455000,"Phoenix city, Arizona",2009,91227,2886.9302
16000US0455000,"Phoenix city, Arizona",2010,89938,3209.7266
16000US0455000,"Phoenix city, Arizona",2011,85466,3834.6504
16000US0455000,"Phoenix city, Arizona",2012,75207,2624.9241
16000US0455000,"Phoenix city, Arizona",2013,77419,3041.9453
16000US0455000,"Phoenix city, Arizona",2014,71290,2288.146
16000US0455000,"Phoenix city, Arizona",2015,64965,2530.0911
16000US0455000,"Phoenix city, Arizona",2016,55468,2536.1702
16000US0455000,"Phoenix city, Arizona",2017,59406,2471.7324
16000US0464210,"San Tan Valley CDP, Arizona",2010,6856,1001.2158
16000US0464210,"San Tan Valley CDP, Arizona",2011,7257,2055.927
16000US0464210,"San Tan Valley CDP, Arizona",2012,5429,1099.0881
16000US0464210,"San Tan Valley CDP, Arizona",2013,5897,1165.9574
16000US0464210,"San Tan Valley CDP, Arizona",2014,6417,1258.9666
16000US0464210,"San Tan Valley CDP, Arizona",2015,8189,1235.8662
16000US0464210,"San Tan Valley CDP, Arizona",2016,9136,1297.2644
16000US0464210,"San Tan Valley CDP, Arizona",2017,6725,1176.8997
16000US0465000,"Scottsdale city, Arizona",2009,23298,1663.2219
16000US0465000,"Scottsdale city, Arizona",2010,27092,1573.8602
16000US0465000,"Scottsdale city, Arizona",2011,23091,1874.1642
16000US0465000,"Scottsdale city, Arizona",2012,24214,1595.7446
16000US0465000,"Scottsdale city, Arizona",2013,29574,1821.2766
16000US0465000,"Scottsdale city, Arizona",2014,25176,1737.9939
16000US0465000,"Scottsdale city, Arizona",2015,26015,1587.234
16000US0465000,"Scottsdale city, Arizona",2016,23167,1682.6748
16000US0465000,"Scottsdale city, Arizona",2017,23691,1702.1277
16000US0471510,"Surprise city, Arizona",2009,7316,1036.4741
16000US0471510,"Surprise city, Arizona",2010,8808,1023.1003
16000US0471510,"Surprise city, Arizona",2011,10052,1869.9088
16000US0471510,"Surprise city, Arizona",2012,11423,1311.8541
16000US0471510,"Surprise city, Arizona",2013,10537,1139.8176
16000US0471510,"Surprise city, Arizona",2014,8328,840.72949
16000US0471510,"Surprise city, Arizona",2015,8628,898.48022
16000US0471510,"Surprise city, Arizona",2016,8377,1127.6595
16000US0471510,"Surprise city, Arizona",2017,7598,945.89667
16000US0473000,"Tempe city, Arizona",2009,8119,990.27356
16000US0473000,"Tempe city, Arizona",2010,8452,1141.6414
16000US0473000,"Tempe city, Arizona",2011,7686,1215.1975
16000US0473000,"Tempe city, Arizona",2012,8338,1189.0577
16000US0473000,"Tempe city, Arizona",2013,8363,1182.3708
16000US0473000,"Tempe city, Arizona",2014,7835,942.85712
16000US0473000,"Tempe city, Arizona",2015,9125,1000.6079
16000US0473000,"Tempe city, Arizona",2016,7548,936.77814
16000US0473000,"Tempe city, Arizona",2017,9155,1132.5228
16000US0477000,"Tucson city, Arizona",2009,28556,1960.4863
16000US0477000,"Tucson city, Arizona",2010,28286,1830.3951
16000US0477000,"Tucson city, Arizona",2011,30258,1894.8329
16000US0477000,"Tucson city, Arizona",2012,27723,1716.1094
16000US0477000,"Tucson city, Arizona",2013,26326,1635.8662
16000US0477000,"Tucson city, Arizona",2014,27742,1687.538
16000US0477000,"Tucson city, Arizona",2015,28043,1741.6414
16000US0477000,"Tucson city, Arizona",2016,26717,1792.7052
16000US0477000,"Tucson city, Arizona",2017,27439,1693.0092
16000US0485540,"Yuma city, Arizona",2009,6977,1023.1003
16000US0485540,"Yuma city, Arizona",2010,6990,941.64136
16000US0485540,"Yuma city, Arizona",2011,5652,818.23706
16000US0485540,"Yuma city, Arizona",2012,6728,824.92401
16000US0485540,"Yuma city, Arizona",2013,8203,821.88452
16000US0485540,"Yuma city, Arizona",2014,6890,877.81152
16000US0485540,"Yuma city, Arizona",2015,7209,769.60486
16000US0485540,"Yuma city, Arizona",2016,7476,854.71124
16000US0485540,"Yuma city, Arizona",2017,5475,779.3313
16000US0515190,"Conway city, Arkansas",2016,3225,565.95746
16000US0515190,"Conway city, Arkansas",2017,2705,587.23407
16000US0523290,"Fayetteville city, Arkansas",2009,5335,877.81152
16000US0523290,"Fayetteville city, Arkansas",2010,5289,809.11853
16000US0523290,"Fayetteville city, Arkansas",2011,4620,865.04559
16000US0523290,"Fayetteville city, Arkansas",2012,2966,740.42554
16000US0523290,"Fayetteville city, Arkansas",2013,3407,924.62006
16000US0523290,"Fayetteville city, Arkansas",2014,3368,658.35864
16000US0523290,"Fayetteville city, Arkansas",2015,3112,567.78113
16000US0523290,"Fayetteville city, Arkansas",2016,606,349.54407
16000US0523290,"Fayetteville city, Arkansas",2017,3038,819.45288
16000US0524550,"Fort Smith city, Arkansas",2009,3832,784.19452
16000US0524550,"Fort Smith city, Arkansas",2010,3990,692.40125
16000US0524550,"Fort Smith city, Arkansas",2011,5659,927.65955
16000US0524550,"Fort Smith city, Arkansas",2012,3402,696.65656
16000US0524550,"Fort Smith city, Arkansas",2013,3759,614.58966
16000US0524550,"Fort Smith city, Arkansas",2014,5778,827.35565
16000US0524550,"Fort Smith city, Arkansas",2015,4530,756.83893
16000US0524550,"Fort Smith city, Arkansas",2016,3962,722.18848
16000US0524550,"Fort Smith city, Arkansas",2017,4095,808.51062
16000US0535710,"Jonesboro city, Arkansas",2009,2515,517.93311
16000US0535710,"Jonesboro city, Arkansas",2010,2318,548.93616
16000US0535710,"Jonesboro city, Arkansas",2011,2076,469.90881
16000US0535710,"Jonesboro city, Arkansas",2012,2447,599.39209
16000US0535710,"Jonesboro city, Arkansas",2013,3593,704.55927
16000US0535710,"Jonesboro city, Arkansas",2014,3230,691.79333
16000US0535710,"Jonesboro city, Arkansas",2015,2620,638.29785
16000US0535710,"Jonesboro city, Arkansas",2016,3183,632.21887
16000US0535710,"Jonesboro city, Arkansas",2017,2495,614.58966
16000US0541000,"Little Rock city, Arkansas",2009,11494,1332.5228
16000US0541000,"Little Rock city, Arkansas",2010,10904,1221.8845
16000US0541000,"Little Rock city, Arkansas",2011,13114,1273.5563
16000US0541000,"Little Rock city, Arkansas",2012,13915,1203.0396
16000US0541000,"Little Rock city, Arkansas",2013,17793,1517.9331
16000US0541000,"Little Rock city, Arkansas",2014,17944,1514.2858
16000US0541000,"Little Rock city, Arkansas",2015,13247,1237.6899
16000US0541000,"Little Rock city, Arkansas",2016,11008,1069.3009
16000US0541000,"Little Rock city, Arkansas",2017,13645,1241.3374
16000US0550450,"North Little Rock city, Arkansas",2013,7029,1011.5502
16000US0550450,"North Little Rock city, Arkansas",2014,5142,665.04559
16000US0550450,"North Little Rock city, Arkansas",2015,4218,1036.4741
16000US0550450,"North Little Rock city, Arkansas",2016,4025,592.09729
16000US0550450,"North Little Rock city, Arkansas",2017,6635,880.85107
16000US0560410,"Rogers city, Arkansas",2016,1788,472.94833
16000US0560410,"Rogers city, Arkansas",2017,1234,438.90576
16000US0566080,"Springdale city, Arkansas",2009,3446,687.53796
16000US0566080,"Springdale city, Arkansas",2010,3618,730.09119
16000US0566080,"Springdale city, Arkansas",2011,1792,567.78113
16000US0566080,"Springdale city, Arkansas",2012,2263,543.46503
16000US0566080,"Springdale city, Arkansas",2013,2281,637.08209
16000US0566080,"Springdale city, Arkansas",2014,1812,585.41034
16000US0566080,"Springdale city, Arkansas",2015,1444,517.32526
16000US0566080,"Springdale city, Arkansas",2016,677,337.99393
16000US0566080,"Springdale city, Arkansas",2017,1460,527.0517
16000US0600562,"Alameda city, California",2009,3438,738.60181
16000US0600562,"Alameda city, California",2010,2702,568.99695
16000US0600562,"Alameda city, California",2011,1892,503.34348
16000US0600562,"Alameda city, California",2012,1476,457.14285
16000US0600562,"Alameda city, California",2013,1919,485.71429
16000US0600562,"Alameda city, California",2014,1487,497.26443
16000US0600562,"Alameda city, California",2015,1332,358.05472
16000US0600562,"Alameda city, California",2016,2092,568.38904
16000US0600562,"Alameda city, California",2017,2517,592.09729
16000US0600884,"Alhambra city, California",2009,2364,600.60791
16000US0600884,"Alhambra city, California",2010,1841,421.88449
16000US0600884,"Alhambra city, California",2011,2533,567.78113
16000US0600884,"Alhambra city, California",2012,1957,398.1763
16000US0600884,"Alhambra city, California",2013,1338,358.66263
16000US0600884,"Alhambra city, California",2014,1745,452.27963
16000US0600884,"Alhambra city, California",2015,2379,463.82977
16000US0600884,"Alhambra city, California",2016,2056,489.36169
16000US0600884,"Alhambra city, California",2017,1762,520.97266
16000US0602000,"Anaheim city, California",2009,4644,810.94226
16000US0602000,"Anaheim city, California",2010,6959,1029.1793
16000US0602000,"Anaheim city, California",2011,5770,821.27661
16000US0602000,"Anaheim city, California",2012,6670,913.6778
16000US0602000,"Anaheim city, California",2013,5290,760.48633
16000US0602000,"Anaheim city, California",2014,3902,662.61395
16000US0602000,"Anaheim city, California",2015,4542,832.82672
16000US0602000,"Anaheim city, California",2016,4112,708.81458
16000US0602000,"Anaheim city, California",2017,3808,542.85712
16000US0602252,"Antioch city, California",2009,4117,693.617
16000US0602252,"Antioch city, California",2010,4296,857.14288
16000US0602252,"Antioch city, California",2011,3392,874.77203
16000US0602252,"Antioch city, California",2012,2320,566.56537
16000US0602252,"Antioch city, California",2013,3181,601.82373
16000US0602252,"Antioch city, California",2014,1937,540.42554
16000US0602252,"Antioch city, California",2015,1681,448.63223
16000US0602252,"Antioch city, California",2016,2196,556.23102
16000US0602252,"Antioch city, California",2017,872,306.38297
16000US0602364,"Apple Valley town, California",2009,2166,599.39209
16000US0602364,"Apple Valley town, California",2010,2570,739.20972
16000US0602364,"Apple Valley town, California",2011,3489,842.55316
16000US0602364,"Apple Valley town, California",2012,2248,530.6991
16000US0602364,"Apple Valley town, California",2013,2854,751.97571
16000US0602364,"Apple Valley town, California",2014,1934,558.6626
16000US0602364,"Apple Valley town, California",2015,3155,666.26141
16000US0602364,"Apple Valley town, California",2016,2062,449.24011
16000US0602364,"Apple Valley town, California",2017,1194,480.24316
16000US0602553,"Arden-Arcade CDP, California",2009,3862,761.09424
16000US0602553,"Arden-Arcade CDP, California",2010,4371,783.58661
16000US0602553,"Arden-Arcade CDP, California",2011,4730,911.24622
16000US0602553,"Arden-Arcade CDP, California",2012,4161,778.72339
16000US0602553,"Arden-Arcade CDP, California",2013,5380,818.23706
16000US0602553,"Arden-Arcade CDP, California",2014,4595,853.49542
16000US0602553,"Arden-Arcade CDP, California",2015,3759,876.59576
16000US0602553,"Arden-Arcade CDP, California",2016,2319,654.71124
16000US0602553,"Arden-Arcade CDP, California",2017,1857,553.79938
16000US0603526,"Bakersfield city, California",2009,10264,1248.6322
16000US0603526,"Bakersfield city, California",2010,9307,1126.4437
16000US0603526,"Bakersfield city, California",2011,9517,1129.4833
16000US0603526,"Bakersfield city, California",2012,8338,1130.6991
16000US0603526,"Bakersfield city, California",2013,7982,1187.8419
16000US0603526,"Bakersfield city, California",2014,7619,1092.4012
16000US0603526,"Bakersfield city, California",2015,9231,1173.8602
16000US0603526,"Bakersfield city, California",2016,5413,891.18542
16000US0603526,"Bakersfield city, California",2017,8116,1080.2432
16000US0603666,"Baldwin Park city, California",2009,1095,350.15198
16000US0603666,"Baldwin Park city, California",2010,633,327.65958
16000US0603666,"Baldwin Park city, California",2011,445,178.11551
16000US0603666,"Baldwin Park city, California",2012,627,229.78723
16000US0603666,"Baldwin Park city, California",2013,1562,361.09424
16000US0603666,"Baldwin Park city, California",2014,1522,355.62311
16000US0603666,"Baldwin Park city, California",2015,1535,365.34955
16000US0603666,"Baldwin Park city, California",2016,503,209.72644
16000US0603666,"Baldwin Park city, California",2017,757,278.41946
16000US0604982,"Bellflower city, California",2009,966,453.49545
16000US0604982,"Bellflower city, California",2010,1977,579.3313
16000US0604982,"Bellflower city, California",2011,1574,367.78116
16000US0604982,"Bellflower city, California",2012,903,295.44073
16000US0604982,"Bellflower city, California",2013,1434,418.84497
16000US0604982,"Bellflower city, California",2014,2098,438.90576
16000US0604982,"Bellflower city, California",2015,1541,363.52585
16000US0604982,"Bellflower city, California",2016,2077,467.4772
16000US0604982,"Bellflower city, California",2017,1251,361.09424
16000US0606000,"Berkeley city, California",2009,4140,790.88147
16000US0606000,"Berkeley city, California",2010,3389,702.73553
16000US0606000,"Berkeley city, California",2011,3515,635.86627
16000US0606000,"Berkeley city, California",2012,3896,718.54102
16000US0606000,"Berkeley city, California",2013,4782,767.17328
16000US0606000,"Berkeley city, California",2014,3123,557.44684
16000US0606000,"Berkeley city, California",2015,3345,604.25531
16000US0606000,"Berkeley city, California",2016,3487,640.12158
16000US0606000,"Berkeley city, California",2017,3516,585.41034
16000US0608786,"Buena Park city, California",2009,1188,431.00305
16000US0608786,"Buena Park city, California",2010,265,198.78419
16000US0608786,"Buena Park city, California",2011,1150,407.29483
16000US0608786,"Buena Park city, California",2012,1212,317.93314
16000US0608786,"Buena Park city, California",2013,1206,453.49545
16000US0608786,"Buena Park city, California",2014,721,331.91489
16000US0608786,"Buena Park city, California",2015,447,170.82066
16000US0608786,"Buena Park city, California",2016,1177,386.01825
16000US0608786,"Buena Park city, California",2017,1534,508.81458
16000US0608954,"Burbank city, California",2009,2313,593.92096
16000US0608954,"Burbank city, California",2010,2496,558.6626
16000US0608954,"Burbank city, California",2011,1833,476.59573
16000US0608954,"Burbank city, California",2012,2764,649.24011
16000US0608954,"Burbank city, California",2013,1701,540.42554
16000US0608954,"Burbank city, California",2014,2854,621.88452
16000US0608954,"Burbank city, California",2015,1664,500.30396
16000US0608954,"Burbank city, California",2016,1384,432.21884
16000US0608954,"Burbank city, California",2017,1586,454.71124
16000US0610046,"Camarillo city, California",2010,986,327.05167
16000US0610046,"Camarillo city, California",2011,1163,449.84802
16000US0610046,"Camarillo city, California",2012,1100,369.60486
16000US0610046,"Camarillo city, California",2013,1185,402.43161
16000US0610046,"Camarillo city, California",2014,275,153.19148
16000US0610046,"Camarillo city, California",2015,928,339.81763
16000US0610046,"Camarillo city, California",2016,1164,446.8085
16000US0610046,"Camarillo city, California",2017,1307,488.75378
16000US0611194,"Carlsbad city, California",2009,2143,561.70215
16000US0611194,"Carlsbad city, California",2010,4012,749.54407
16000US0611194,"Carlsbad city, California",2011,3559,620.06079
16000US0611194,"Carlsbad city, California",2012,3338,647.41644
16000US0611194,"Carlsbad city, California",2013,3243,784.19452
16000US0611194,"Carlsbad city, California",2014,3147,667.47723
16000US0611194,"Carlsbad city, California",2015,4210,724.62006
16000US0611194,"Carlsbad city, California",2016,4897,846.20062
16000US0611194,"Carlsbad city, California",2017,3606,846.20062
16000US0611390,"Carmichael CDP, California",2013,2548,594.52887
16000US0611390,"Carmichael CDP, California",2014,1249,523.40424
16000US0611390,"Carmichael CDP, California",2015,1438,531.30701
16000US0611390,"Carmichael CDP, California",2016,2416,736.77814
16000US0611390,"Carmichael CDP, California",2017,1410,528.26746
16000US0611530,"Carson city, California",2009,871,330.09119
16000US0611530,"Carson city, California",2010,631,322.18845
16000US0611530,"Carson city, California",2011,1497,439.51367
16000US0611530,"Carson city, California",2012,1021,325.83588
16000US0611530,"Carson city, California",2013,762,352.58359
16000US0611530,"Carson city, California",2014,1018,343.46506
16000US0611530,"Carson city, California",2015,426,248.02432
16000US0611530,"Carson city, California",2016,760,302.12766
16000US0611530,"Carson city, California",2017,654,257.14285
16000US0611964,"Castro Valley CDP, California",2016,926,358.05472
16000US0611964,"Castro Valley CDP, California",2017,1200,511.8541
16000US0613014,"Chico city, California",2009,4348,705.77509
16000US0613014,"Chico city, California",2010,4698,745.28876
16000US0613014,"Chico city, California",2011,4698,852.27966
16000US0613014,"Chico city, California",2012,4024,669.3009
16000US0613014,"Chico city, California",2013,3890,565.95746
16000US0613014,"Chico city, California",2014,3792,692.40125
16000US0613014,"Chico city, California",2015,4925,686.3222
16000US0613014,"Chico city, California",2016,4332,762.91791
16000US0613014,"Chico city, California",2017,3606,641.3374
16000US0613210,"Chino city, California",2009,2030,555.62311
16000US0613210,"Chino city, California",2010,1573,469.3009
16000US0613210,"Chino city, California",2011,2083,704.55927
16000US0613210,"Chino city, California",2012,1593,352.58359
16000US0613210,"Chino city, California",2013,775,307.59879
16000US0613210,"Chino city, California",2014,760,265.6535
16000US0613210,"Chino city, California",2015,1025,339.81763
16000US0613210,"Chino city, California",2016,856,260.18237
16000US0613210,"Chino city, California",2017,1621,438.90576
16000US0613214,"Chino Hills city, California",2009,734,367.17325
16000US0613214,"Chino Hills city, California",2010,1464,560.48633
16000US0613214,"Chino Hills city, California",2011,1063,406.07904
16000US0613214,"Chino Hills city, California",2012,1682,524.62006
16000US0613214,"Chino Hills city, California",2013,773,347.11246
16000US0613214,"Chino Hills city, California",2014,913,362.31003
16000US0613214,"Chino Hills city, California",2015,538,342.24924
16000US0613214,"Chino Hills city, California",2016,1066,380.54712
16000US0613214,"Chino Hills city, California",2017,2003,618.23706
16000US0613392,"Chula Vista city, California",2009,8670,1058.3586
16000US0613392,"Chula Vista city, California",2010,11215,1228.5714
16000US0613392,"Chula Vista city, California",2011,9019,1351.3678
16000US0613392,"Chula Vista city, California",2012,5392,747.11249
16000US0613392,"Chula Vista city, California",2013,7133,1068.0851
16000US0613392,"Chula Vista city, California",2014,7155,967.78113
16000US0613392,"Chula Vista city, California",2015,6111,918.54102
16000US0613392,"Chula Vista city, California",2016,7821,1004.8632
16000US0613392,"Chula Vista city, California",2017,7513,1113.6779
16000US0613588,"Citrus Heights city, California",2009,3853,689.9696
16000US0613588,"Citrus Heights city, California",2010,2825,617.0213
16000US0613588,"Citrus Heights city, California",2011,957,362.91794
16000US0613588,"Citrus Heights city, California",2012,2400,575.6839
16000US0613588,"Citrus Heights city, California",2013,1657,516.71735
16000US0613588,"Citrus Heights city, California",2014,2241,529.48328
16000US0613588,"Citrus Heights city, California",2015,587,242.55319
16000US0613588,"Citrus Heights city, California",2016,1255,440.72949
16000US0613588,"Citrus Heights city, California",2017,1495,436.47415
16000US0614218,"Clovis city, California",2009,3018,751.97571
16000US0614218,"Clovis city, California",2010,3070,639.51367
16000US0614218,"Clovis city, California",2011,2618,640.72949
16000US0614218,"Clovis city, California",2012,1634,435.86627
16000US0614218,"Clovis city, California",2013,1703,445.59271
16000US0614218,"Clovis city, California",2014,1588,457.14285
16000US0614218,"Clovis city, California",2015,1513,524.01215
16000US0614218,"Clovis city, California",2016,2046,531.91492
16000US0614218,"Clovis city, California",2017,1686,397.56839
16000US0615044,"Compton city, California",2009,1176,333.13071
