geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,35.406624,.24555536,11.056077,1.9519262,,,58.343369,1.3983791,19.539967,.96365494,14.072556,.62511981,36.970814,.26726916,,,37.247242,.21817154,26.135626,1.8480951,11.472531,1.0852122,14.478597,.88515526,21.932886,1.4463042,36.510044,.2144312
03000US1,New England Division,2010,35.723263,.2470962,17.79982,3.5334387,59.167904,1.458019,59.265358,1.4631325,19.179001,.98251599,14.253492,.69268483,37.340015,.27051052,29.62298,11.182569,37.609898,.22844031,26.669296,1.8062201,10.990048,.90997547,15.900093,.7668708,25.937887,1.3200109,36.875298,.21437126
03000US1,New England Division,2011,36.324188,.23099315,11.546331,2.5381732,59.768494,1.0852864,59.978283,1.0923781,21.444729,.84088045,15.422451,.67572236,37.964783,.25452363,17.613636,9.361948,38.144527,.25405669,27.853146,1.7632037,10.02954,.89052564,15.536385,.86462724,26.687735,1.7412975,37.431431,.25199157
03000US1,New England Division,2012,36.382557,.21919078,13.955493,2.3881919,,,59.686386,1.0730054,19.035797,.86108482,15.575673,.73091376,38.065929,.24391003,,,38.390911,.19360258,27.303865,1.4953156,12.20813,1.137313,16.543312,.90948075,24.376692,1.4523337,37.559509,.18532412
03000US1,New England Division,2013,36.76556,.21584526,16.919598,3.1762652,62.613213,1.1279156,62.894279,1.1367176,20.860682,.84534597,15.34734,.63327557,38.594826,.23991607,12.822878,9.5630207,38.738308,.20861973,28.20167,1.4681851,9.9432764,.99035716,15.057111,.85781884,25.151548,1.5727837,37.948311,.19914393
03000US1,New England Division,2014,37.376762,.22553529,13.77874,2.7395124,,,60.537262,1.1304982,21.80624,.82513654,15.309771,.58181393,39.331539,.25036865,,,39.656746,.19308251,27.909283,1.4150628,10.046679,.98639333,16.554794,.81513196,28.015959,1.4148529,38.568687,.18440807
03000US1,New England Division,2015,37.933666,.20231062,20.048695,3.4053593,61.862801,1.2527379,61.940807,1.2587841,21.420574,.82718998,15.776399,.64601547,39.956863,.22815016,45.216515,9.6394587,40.264336,.21289456,28.62532,1.3232871,12.459378,1.0442276,17.827793,.82542419,27.5947,1.2958208,39.086849,.19791175
03000US1,New England Division,2016,38.206261,.21825852,11.402867,2.4148324,62.190975,.99629426,62.212608,1.0014966,21.832415,.89305776,16.494522,.62710947,40.26133,.24574465,59.640522,10.597619,40.548908,.22448602,29.110231,1.3795787,11.836447,1.1521597,17.867319,.89885408,28.378633,1.2204534,39.409248,.21873343
03000US1,New England Division,2017,38.573639,.22441551,23.801189,3.6992598,,,64.783203,.93433225,21.057011,.66357136,15.794442,.55239499,40.819023,.25211775,,,41.031723,.26016676,29.432655,1.4365575,10.306527,.78595197,17.898855,.69189996,31.250286,1.0783441,39.688438,.25036132
03000US2,Middle Atlantic Division,2009,31.485268,.1299118,12.09621,1.7880158,53.972729,.49496755,54.077625,.49690035,16.886868,.36657298,13.579808,.31782308,33.870403,.15303978,22.824427,8.286972,34.930328,.16024143,23.438744,.57312977,11.149003,.49853158,13.784574,.47856173,23.991037,1.2568164,33.427635,.14977634
03000US2,Middle Atlantic Division,2010,31.711506,.129026,15.42895,1.4543761,54.937935,.5395171,55.023026,.54204804,16.701418,.33631203,13.48916,.32940197,34.250042,.15386406,37.316505,7.2629309,35.321877,.14865889,23.633987,.53446794,9.8970089,.35892987,13.428645,.37485355,24.567951,1.0087124,33.830261,.13218464
03000US2,Middle Atlantic Division,2011,31.78373,.13364759,16.195133,1.6819905,54.559731,.62363946,54.736416,.63017839,17.006147,.28528994,13.854757,.3095803,34.356106,.1589579,17.117117,5.76194,35.414677,.1379635,23.840006,.52270323,10.115313,.392524,13.672731,.38808334,26.168133,1.0148834,33.934067,.12424073
03000US2,Middle Atlantic Division,2012,32.266834,.12565306,12.657698,1.2977216,54.630447,.47957414,54.693878,.47882381,17.751255,.25084209,13.882171,.27008325,34.960449,.14925027,43.319416,12.716622,36.041679,.13713342,24.195263,.49181342,10.183345,.37359825,13.722663,.35715616,25.490261,.87575054,34.430016,.12674505
03000US2,Middle Atlantic Division,2013,32.815392,.12999403,13.649365,1.5038608,55.607552,.46780348,55.764175,.47007665,17.592659,.36147627,14.560824,.30840814,35.545784,.15623237,23.313309,7.4647775,36.651482,.14846709,24.785744,.50859106,10.347107,.49572486,14.292641,.42600614,27.431896,.6925804,35.039776,.13718827
03000US2,Middle Atlantic Division,2014,33.10944,.13953529,16.783733,1.8514117,54.160244,.5095048,54.267715,.51071781,18.703491,.30709735,14.844569,.3312442,35.9062,.16858068,24.653494,9.6073723,37.036053,.14442238,25.142633,.51480019,11.445793,.45774165,14.990704,.43587172,27.797518,1.0502166,35.360115,.14473706
03000US2,Middle Atlantic Division,2015,33.501892,.11983491,18.141867,2.1064394,55.185635,.50187075,55.261463,.50370449,18.657669,.30607149,15.293013,.29397625,36.35215,.145861,35.614601,7.364697,37.458862,.13624193,25.657749,.44840616,11.861506,.50585961,15.833664,.45611659,29.509172,.96875215,35.683079,.11916018
03000US2,Middle Atlantic Division,2016,34.204544,.14732935,15.878795,1.7578621,55.816986,.43763939,55.909584,.43880168,19.54705,.39023766,15.57986,.29644722,37.171642,.17704932,37.387016,10.025928,38.337662,.14777394,26.156639,.52142793,11.170439,.4626525,15.75834,.43568355,30.387297,1.0004909,36.445759,.13719954
03000US2,Middle Atlantic Division,2017,34.688709,.1316772,18.37919,2.0858295,55.340664,.4757911,55.474342,.47843003,20.220406,.34542403,16.236309,.34872374,37.704445,.16320881,28.472221,6.4111547,38.913189,.13467696,26.681015,.45942488,11.880461,.44214582,16.487955,.40040165,31.177517,.81992054,36.944176,.12457862
03000US3,East North Central Division,2009,26.474432,.10388814,10.740985,1.4447466,63.943005,.77944708,64.224258,.78433466,13.426788,.32205698,11.438201,.34435996,27.487234,.11314791,33.451958,10.702462,28.191427,.10415644,19.585489,.66861308,8.3681726,.54856312,12.539521,.49233413,23.062365,1.001846,27.558687,.099740408
03000US3,East North Central Division,2010,26.610455,.10014126,12.619793,1.3143295,63.644142,.83176047,64.130257,.84392673,13.368853,.2489215,11.25613,.37845048,27.64226,.1097252,18.51301,5.793323,28.351597,.098946519,19.754839,.63065982,8.0149069,.50175345,13.430386,.50637424,24.575529,1.1359723,27.694202,.093845956
03000US3,East North Central Division,2011,26.7542,.11077482,11.628948,1.1791168,63.865479,.81754655,64.135269,.82406986,13.994291,.27940285,11.19807,.35506716,27.824753,.1207237,20.742905,6.3329048,28.484079,.11364449,20.068865,.69604993,7.1641407,.55099815,13.346863,.54960036,25.170786,1.130525,27.794409,.10743437
03000US3,East North Central Division,2012,27.044073,.098164365,11.470981,1.4007638,64.095482,.72892684,64.577087,.73979551,14.104682,.27997375,11.878881,.32305279,28.110537,.10734383,14.766307,4.5683184,28.757942,.10585044,20.532352,.62031287,8.6746597,.57287717,14.158456,.51198387,24.741516,.95574212,28.054878,.10530078
03000US3,East North Central Division,2013,27.624166,.11530403,12.929482,1.318784,63.319309,.76661271,63.792007,.77482158,14.232184,.28680456,11.74939,.34394297,28.75691,.12577429,24.675827,7.3015981,29.451635,.12218482,20.740437,.71773899,7.9097428,.48872232,13.948764,.4701449,25.062302,.93892068,28.683208,.11524963
03000US3,East North Central Division,2014,28.132784,.10239741,16.382084,1.52895,64.699104,.71855593,65.096817,.72807497,15.065397,.30403581,12.424583,.34403369,29.274712,.11246171,28.487429,6.4538984,29.842476,.097558923,21.833422,.60015577,9.3435917,.57585305,14.355347,.50926447,23.926022,.9235698,29.071077,.097404458
03000US3,East North Central Division,2015,28.256311,.11086961,12.497334,1.0551566,64.07576,.73215866,64.516106,.7410295,15.146015,.28845841,12.427824,.32167056,29.434145,.12129225,20.456011,5.5891147,30.035442,.1126117,21.829782,.65434223,9.1461868,.5345729,14.968005,.48860219,25.777712,.95800579,29.236389,.1133331
03000US3,East North Central Division,2016,28.86458,.11926341,16.224804,1.3835416,64.329376,.82255143,64.806564,.83407116,15.471345,.33885881,13.2145,.29955521,30.041119,.13001268,22.948719,4.1839576,30.662819,.11454357,22.480089,.67900807,8.9434433,.61099726,15.427929,.53887147,27.163801,.98897731,29.912859,.10955029
03000US3,East North Central Division,2017,29.428736,.1222681,14.722401,1.3311157,65.646713,.75384253,66.008362,.76351357,15.55228,.28076622,13.27007,.38891199,30.674911,.13491499,25.568823,5.5475764,31.323442,.12721029,22.878492,.70112973,10.000561,.49137425,16.867487,.50272006,27.953047,.99463177,30.463797,.12007184
03000US4,West North Central Division,2009,27.62672,.1538337,13.114168,1.3269331,52.240723,1.309411,53.14048,1.3449064,16.412031,.64588654,10.360989,.65020514,28.364382,.16241342,14.446397,5.4248667,28.756472,.15027724,20.11866,1.5478779,10.950913,1.2017025,14.621726,.88055515,18.74091,1.2605315,28.280289,.14726996
03000US4,West North Central Division,2010,27.976587,.1769941,11.373739,1.1375279,51.67548,1.0834413,52.619598,1.1068536,17.322855,.6529839,12.336707,.64085543,28.655773,.18645504,14.803344,5.1511431,29.05957,.16566744,21.051908,1.6868362,10.207529,1.1874927,15.907924,.87407666,21.457895,1.2581229,28.610477,.16272241
03000US4,West North Central Division,2011,28.169102,.15657985,10.073343,.98241812,49.854572,1.2832942,50.405357,1.3051955,16.363056,.61547643,12.562042,.75717199,28.865194,.1666639,21.16959,6.5367208,29.440693,.16792941,20.230892,1.5481669,7.6567521,1.0191836,14.172548,.96688026,20.961273,1.6177485,29.002544,.170975
03000US4,West North Central Division,2012,28.356882,.15498683,9.2977304,.90554154,48.686501,1.027369,49.826035,1.0648229,16.869465,.60560495,12.954755,.70237678,29.072662,.16512725,16.532495,5.1843681,29.634893,.14389227,20.673609,1.3926278,10.05821,1.1866913,15.778819,.87635463,21.931778,1.2539428,29.140911,.14479402
03000US4,West North Central Division,2013,28.797234,.16158652,13.711662,1.3781264,50.81179,1.1093452,51.591553,1.1427872,16.236336,.66348708,13.057984,.72573262,29.538086,.17210585,22.894802,6.8126202,30.088181,.16726364,21.091599,1.5085824,11.050951,1.312827,16.545422,.8499856,21.299725,1.0687928,29.542233,.16010201
03000US4,West North Central Division,2014,29.200289,.15114751,11.647338,.94655806,51.369781,1.1785543,52.052349,1.2058784,16.890965,.73374945,13.460405,.58131951,29.948586,.1602712,24.981827,7.7428927,30.467796,.14868611,21.969746,1.3251038,10.99479,1.1635157,18.951412,.91985857,26.049618,1.3623968,29.908297,.15227467
03000US4,West North Central Division,2015,29.279989,.16918343,10.895959,1.0390821,50.879116,1.2230588,51.438225,1.2498397,17.208813,.66625339,13.054824,.67859602,30.075901,.18016219,26.948135,5.9020724,30.627569,.17562558,21.72522,1.4932734,10.196565,1.1674955,17.816444,.80447656,24.618401,1.022046,30.045033,.17938671
03000US4,West North Central Division,2016,29.953102,.16433868,11.033414,1.0634729,51.138409,1.364446,51.792084,1.3959875,18.286722,.59494758,13.557856,.55347437,30.781559,.17450556,26.542801,7.3191414,31.305689,.1741084,22.56513,1.429285,11.57636,1.2426558,18.785292,1.0113511,26.441721,1.5306562,30.699554,.16971302
03000US4,West North Central Division,2017,30.725765,.1682691,11.675499,1.0707673,50.029522,1.163196,51.349087,1.2118431,18.449255,.7397337,14.000155,.67072421,31.601721,.1799273,10.60558,3.3365302,32.179459,.18856329,23.064445,1.454098,9.9493542,.96385926,18.467567,.91173452,26.900848,1.5264292,31.576258,.17972761
03000US5,South Atlantic Division,2009,28.599918,.1111813,14.867481,1.3374615,56.714161,.68010795,57.443153,.69829625,15.999298,.20468913,17.245882,.30576515,29.995489,.13010144,15.223944,3.4765794,32.791306,.13556558,20.290398,.42880294,11.634379,.55248541,15.911736,.49405554,25.796047,.97254878,31.395336,.13124838
03000US5,South Atlantic Division,2010,28.522209,.12109576,14.29499,1.1372933,57.619667,.60525197,58.215935,.61969572,16.107758,.19973803,16.961855,.31292325,29.98789,.14177926,19.32091,3.3226721,32.718388,.13191602,20.462101,.43652171,10.745406,.57447773,16.434462,.52245015,27.777847,1.0119603,31.222517,.12372626
03000US5,South Atlantic Division,2011,28.820654,.12272664,15.805377,1.2995455,56.693214,.79487479,57.183338,.80890393,16.461287,.22648069,17.359785,.36798841,30.30731,.14633991,20.10911,4.067553,33.087902,.13354753,20.7437,.43712988,9.8800983,.55557954,15.817422,.50847632,26.663185,.93815148,31.544744,.1301468
03000US5,South Atlantic Division,2012,29.350159,.10763131,15.312137,1.2313877,57.506836,.5361765,58.162754,.55163383,16.595373,.20550832,18.481825,.29525763,30.797741,.12786597,17.767813,3.5625141,33.663471,.12674735,21.363958,.38729274,12.16233,.54338139,18.268547,.46590766,28.416925,.80084854,32.087299,.11865243
03000US5,South Atlantic Division,2013,29.814369,.12165543,17.125772,1.1909533,58.546288,.65048397,59.159069,.66242421,17.386345,.23079427,18.257874,.31434998,31.394758,.14455189,17.795723,3.8614559,34.166828,.12615508,21.926359,.41233325,11.53764,.59087282,18.569769,.47536606,29.990667,.75082409,32.430603,.12311178
03000US5,South Atlantic Division,2014,30.08494,.1094434,15.774348,1.3785038,57.527405,.67330462,58.08049,.68575972,17.444761,.24115185,18.8564,.2946206,31.644335,.13092579,23.513931,4.2660785,34.50103,.13189347,22.243954,.3843348,12.991303,.50230527,19.934208,.46718168,31.538244,.86676013,32.733307,.12751795
03000US5,South Atlantic Division,2015,30.716722,.12484121,15.504599,1.1577779,59.162636,.63714433,59.648533,.64675474,18.103537,.23778979,19.6322,.31228125,32.290058,.14907412,22.762852,4.424458,35.039795,.13719657,23.211687,.41733763,13.862517,.62812054,21.261702,.53599864,33.185074,.90750933,33.318542,.12740527
03000US5,South Atlantic Division,2016,31.049335,.1144556,15.189986,1.1095766,60.36063,.59513867,60.984646,.60854495,18.843731,.2380114,19.431297,.2622402,32.723061,.13599961,23.991594,3.7470129,35.445988,.12187757,23.532703,.37445644,12.652972,.534172,19.842899,.45191446,31.788,.72547752,33.636944,.12085186
03000US5,South Atlantic Division,2017,31.568697,.12314775,15.237102,1.0925702,60.620777,.56886607,61.217247,.58151102,18.922453,.23375969,20.582777,.28120691,33.206005,.14731501,24.502941,3.8896284,36.07135,.14511226,24.093945,.40747869,13.257605,.5812735,20.819851,.48995358,32.60379,.79227853,34.279816,.13405494
03000US6,East South Central Division,2009,21.827675,.16262989,12.229447,1.8180184,56.306435,1.9225034,56.865822,1.9506388,11.205538,.30225408,10.669665,.79257965,22.143356,.16843873,5.5975795,5.3350043,24.107712,.17193291,13.729924,.96319646,7.666769,1.2764834,12.770277,1.036178,18.164825,1.654429,23.894104,.16900192
03000US6,East South Central Division,2010,21.479179,.16354018,14.934195,2.5625873,50.87582,2.0881042,51.54335,2.1269553,11.492457,.36294028,10.525834,.8634342,21.840363,.17100048,18.302181,8.3706741,23.711067,.18313277,13.810833,.9629733,7.175673,1.174384,14.279328,1.1625552,23.195887,2.1290946,23.44145,.18304567
03000US6,East South Central Division,2011,21.747585,.17723966,12.749401,1.7402685,53.950466,2.490068,55.204659,2.5545909,12.13499,.34180221,10.135903,.8442753,22.155117,.1854645,1.641497,1.6143136,23.981882,.19254741,14.264607,1.0074515,7.2400203,1.3232059,12.983419,1.0610673,20.790749,1.7023355,23.695059,.18814829
03000US6,East South Central Division,2012,22.531607,.15104286,19.095753,3.073519,57.055767,2.015378,58.093441,2.0756125,12.428033,.31496465,12.890532,.84332144,22.863058,.1587078,23.046682,7.755219,24.748398,.17977448,15.160298,.88777143,8.7852907,1.3095382,13.766448,1.0431012,18.922386,1.6248955,24.493345,.17906488
03000US6,East South Central Division,2013,22.838974,.1719863,18.071886,3.3481381,57.537777,1.8072946,58.808483,1.8663967,12.419596,.38773489,13.08568,.91003031,23.184052,.18059759,8.6114101,5.3555455,25.082216,.19316882,15.521521,.96955121,11.36746,1.8752767,17.005135,1.247444,23.199533,1.647218,24.80821,.19252886
03000US6,East South Central Division,2014,22.810976,.18033808,16.195122,2.5163064,51.932041,1.9920628,52.458,2.0206726,12.712753,.3350516,13.112333,.79118598,23.152128,.18854304,31.065252,13.79862,25.144646,.2213916,15.306181,1.0439141,9.0626488,1.5228661,15.574254,1.2276738,22.508196,1.919665,24.894819,.21485542
03000US6,East South Central Division,2015,23.148453,.18659492,24.201662,3.8987472,52.632858,1.5938388,54.436348,1.6930437,13.18651,.36070335,12.09997,.73924792,23.547211,.19481614,7.1117072,3.4008889,25.436216,.21242975,15.913977,1.0290157,9.9761381,1.3182794,17.123362,1.0334878,23.772142,1.5806175,25.107353,.21255051
03000US6,East South Central Division,2016,23.573568,.17711125,15.017447,2.0041223,56.469696,1.5930759,57.3918,1.6130152,13.050477,.36166599,13.536305,.98488694,23.924026,.18623245,26.854219,11.740565,25.90678,.21044749,16.164961,.999421,9.8614025,1.2871981,18.702972,1.1063157,27.720932,1.7219001,25.633991,.21047162
03000US6,East South Central Division,2017,24.317427,.19593774,15.46562,2.3806107,51.504387,1.8489003,53.5242,1.9083086,13.635079,.35102311,14.111027,.94252872,24.689413,.20569298,16.837362,9.0904369,26.754936,.21443272,16.729666,1.048973,10.282219,1.6078148,18.809155,1.102293,27.772835,1.4543898,26.482899,.22234866
03000US7,West South Central Division,2009,24.613401,.14804593,15.108768,.60767043,54.863159,.88180953,55.847401,.90782177,14.15454,.36613375,10.167063,.23333235,29.267958,.20901221,12.204935,3.0382252,31.447046,.16429526,15.087975,.42366898,7.2922826,.39585942,9.7729359,.34816536,18.349047,.73338306,26.786196,.15425172
03000US7,West South Central Division,2010,24.857117,.12503748,16.817905,1.1549968,53.839676,.9129138,54.72234,.93450385,14.733776,.31759357,10.789086,.20575055,29.325146,.17668022,11.639854,3.267993,31.307095,.16463803,16.006098,.37379342,6.7518177,.38657108,10.913222,.37323806,23.341097,.92015946,26.723988,.13190471
03000US7,West South Central Division,2011,25.20566,.16495955,15.918196,.95428813,54.055882,.99433047,54.99823,1.018988,15.435608,.37360007,11.061298,.23143499,29.820738,.2309293,18.837883,6.3471069,31.888693,.22336836,16.250696,.48926404,8.0481701,.48267239,12.479,.42192712,24.05575,.82590973,26.87648,.18370879
03000US7,West South Central Division,2012,25.284,.13427204,13.425665,.72246242,55.102474,.85608399,56.152504,.88290441,15.485302,.31909749,10.959099,.21455301,30.014103,.19152175,7.398201,2.6242249,32.105392,.18524358,16.325571,.39545539,7.354588,.34417358,11.92941,.33954856,23.289341,.88448769,26.887602,.14797595
03000US7,West South Central Division,2013,25.89382,.13577732,16.020588,1.0194042,58.670975,.78625876,59.403957,.8059873,16.213657,.32913408,11.545929,.22962205,30.718977,.19644801,17.650349,4.2532682,32.529266,.17061535,17.355459,.38147086,8.9401255,.5338555,13.811055,.46472192,26.036564,.89380431,27.204308,.13952199
03000US7,West South Central Division,2014,26.096418,.12344286,15.770356,.75612432,58.6707,.68134689,59.621124,.70058322,16.451702,.30731216,11.759935,.19733712,30.982256,.17799717,15.183081,3.5412107,32.755417,.16641606,17.732344,.34911028,8.6411085,.43191636,13.751209,.37921992,24.919445,.71570522,27.27968,.13179086
03000US7,West South Central Division,2015,26.411613,.13298963,15.296515,.77688497,59.146564,.78300607,60.101273,.80023789,16.805361,.35037628,11.964421,.20506416,31.431145,.19214852,13.052544,3.8132842,33.15752,.16346802,18.143339,.35832345,8.4719324,.47235197,14.098798,.40304893,26.885319,.71587491,27.562977,.12591711
03000US7,West South Central Division,2016,27.005753,.13508783,15.713469,.92675585,58.053875,.78615528,58.929848,.80263984,17.190542,.34241667,12.974758,.21237718,31.9471,.19668283,10.773045,2.3176429,33.827435,.16881794,18.785133,.36171997,9.7379532,.54868513,14.810165,.45887968,26.680166,.80428207,28.321585,.150111
03000US7,West South Central Division,2017,27.175566,.13226502,14.755051,.8721236,59.218723,.6649273,60.43,.68142915,17.600468,.43379927,12.979709,.20080651,32.302517,.19321108,13.898984,3.5231261,34.156658,.15855642,19.029263,.34233502,10.030417,.49876562,14.885585,.45384583,26.517986,.95554239,28.388142,.12871332
03000US8,Mountain Division,2009,28.557512,.17043048,8.6896276,.68390906,45.986683,1.2931039,49.163124,1.4120278,20.193571,.83844149,10.188359,.31137279,33.286251,.22799084,14.506473,2.1405525,34.257652,.18623255,15.062899,.72671872,9.4428053,.56228274,12.150722,.50755435,19.956429,1.0919845,30.124611,.16167751
03000US8,Mountain Division,2010,29.017654,.17643274,8.3819027,.62839359,44.748501,1.3077576,47.435356,1.3874257,18.698669,.95190418,9.8986721,.27907702,33.622944,.22819667,17.875578,3.7149727,34.784355,.20517422,15.009671,.7859664,7.8177161,.54056811,11.573704,.53937155,22.576616,1.2898904,30.916027,.17730036
03000US8,Mountain Division,2011,29.414043,.19538407,9.2043352,.68771881,43.463215,1.6095743,45.726933,1.7280281,20.322645,.93404025,10.491858,.34009755,34.052647,.25652885,20.849939,3.9338286,35.228973,.25719398,15.583989,.90199,7.8362069,.55740631,12.085416,.55231577,23.481407,1.3602531,31.361786,.21132284
03000US8,Mountain Division,2012,29.969814,.17047799,9.0337505,.62166357,45.468758,1.024074,48.603271,1.1024979,21.051374,.84161896,10.951006,.28293234,34.690552,.22344482,12.741878,2.351999,35.783634,.21189687,16.38475,.75590706,7.5407557,.46811774,12.55757,.51018947,26.419872,1.3608751,31.905567,.18186159
03000US8,Mountain Division,2013,29.992182,.17870221,9.3908806,.69295055,45.818336,1.0025848,48.221241,1.0666069,18.476309,.72434491,10.656988,.24736544,34.835495,.23087521,17.6464,2.6281512,35.977753,.19176233,16.225451,.73902947,7.899241,.40509608,13.503252,.44857407,27.995419,1.1485935,31.906445,.16471502
03000US8,Mountain Division,2014,29.947021,.16720553,9.3110151,.61743879,44.436176,.90328062,47.195023,.96484667,19.518448,.76147842,11.277539,.26838455,34.695152,.21993099,13.974333,2.3307123,35.934563,.17202127,16.450771,.67005533,8.6350288,.51496851,13.596697,.43573818,25.656847,.77600831,31.86208,.15362713
03000US8,Mountain Division,2015,30.401981,.16973785,9.1472406,.68943965,46.381649,.82032764,49.201439,.88626146,20.781153,.90570247,10.780796,.27590853,35.469879,.22430255,12.828199,1.8992742,36.664845,.19699956,16.564657,.69971704,8.3427973,.48583695,13.480371,.4433372,26.28566,.92646277,32.353832,.17275481
03000US8,Mountain Division,2016,31.063955,.17765523,10.34057,.68244904,46.532982,.95635921,49.540443,1.030321,21.974499,.83576506,12.063526,.31689322,36.000439,.23762248,14.238632,2.1651793,37.16655,.18051881,17.763132,.69042772,8.1721525,.44360557,13.662118,.4325828,27.979383,.91662359,33.176155,.16567121
03000US8,Mountain Division,2017,31.899292,.19940357,9.4726887,.62227511,50.050865,.88154411,53.628002,.96623498,22.548824,.85612071,12.688396,.30879694,37.021645,.26496801,14.867876,1.7408479,38.13406,.21845901,18.712288,.77598077,9.8629665,.53431672,15.215442,.54156041,27.583344,1.212598,33.82584,.19224717
03000US9,Pacific Division,2009,30.467579,.13398175,11.905611,.68244004,46.035648,.30650911,47.626049,.31753811,20.370293,.51068503,9.5362415,.16628948,37.769188,.18955597,14.009092,1.2042562,38.098801,.17111486,21.497921,.35446781,7.3903308,.27380461,10.81361,.25756449,23.063745,.64185399,32.353264,.14639597
03000US9,Pacific Division,2010,30.447615,.1134574,12.055133,.74291217,45.971516,.3657524,47.52985,.38042933,20.507257,.44685596,9.8698921,.14334978,37.572998,.16031861,14.305618,1.2934644,37.823223,.16288731,21.923851,.30895296,7.5193157,.21451744,11.762669,.21886647,24.242987,.59383672,31.928566,.12378235
03000US9,Pacific Division,2011,30.68425,.14040355,10.868521,.74693024,46.447323,.32410595,48.122799,.33700368,21.289154,.51986074,9.7460823,.17495181,38.088356,.19957647,12.370398,1.0653336,38.321041,.20022057,22.058838,.37520841,7.4599833,.23371634,12.028734,.24131285,24.909241,.58019483,32.028511,.1569778
03000US9,Pacific Division,2012,31.074997,.11415239,11.483543,.70232987,46.303795,.31933731,48.007412,.33075804,20.766205,.47379845,10.308954,.16935976,38.491249,.16606544,12.562038,1.1809412,38.955627,.13144562,22.334486,.28175747,7.619566,.26895162,12.270193,.26602781,24.835333,.64383566,32.643589,.10555223
03000US9,Pacific Division,2013,31.398848,.10908772,10.80368,.64664841,47.06311,.28876188,48.648148,.30070108,20.32202,.52731562,10.644537,.13928409,38.922131,.15670648,15.049974,1.1252699,39.221313,.14554158,22.890354,.27767277,8.1072588,.22848402,13.44538,.23977591,28.232077,.5975756,32.77071,.10813853
03000US9,Pacific Division,2014,31.974974,.12198102,11.224503,.79236853,48.037247,.30694652,49.819466,.32082054,21.74958,.50037962,10.839264,.14549513,39.750908,.17496951,12.884161,.98388559,39.941765,.16461881,23.526424,.30628633,8.3294458,.20971364,13.470446,.23828542,27.529469,.6578083,33.336624,.14373486
03000US9,Pacific Division,2015,32.464226,.11047377,11.715542,.72009355,48.68322,.32423463,50.293808,.33514002,23.4758,.47167107,11.176772,.15659931,40.381889,.16212711,14.70289,1.2719097,40.47303,.16509499,24.156996,.28303328,8.4956141,.21300185,13.734436,.22368613,28.484907,.57224447,33.795261,.12063008
03000US9,Pacific Division,2016,33.000244,.11157501,11.978892,.86787242,49.842419,.31747907,51.479244,.32987791,23.469152,.49930421,11.179461,.14826429,41.169319,.16277263,15.971131,1.1609241,41.266014,.1545479,24.542049,.27593681,8.4731131,.24822706,13.844855,.2327797,28.923172,.50056887,34.562111,.12015166
03000US9,Pacific Division,2017,33.48782,.11786193,11.297544,.71081746,50.327957,.29892638,52.022636,.31099299,23.777359,.44765893,12.00931,.16993989,41.668083,.17486021,15.800158,1.0906496,41.690098,.15350389,25.3237,.28074378,9.1378431,.26154101,14.579253,.23666611,29.940805,.4664278,35.145641,.12755948
