geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,7.6355534,.11436182,8.663064,1.751543,4.4658775,.90365297,4.5686126,.9312166,14.14904,.37222362,6.4118805,.70765221,7.6779008,.12079512,1.0958904,.94500536,5.7247429,.13343674,12.627294,.52871025,7.6492085,1.257578,9.4041471,.97079545,11.616007,1.5212985,5.7079768,.13281626
04000US01,Alabama,2006-2010,8.6255064,.12033156,9.7411766,1.5642945,5.6640906,1.0865651,5.8242917,1.1233262,15.709345,.35913196,7.6006861,.64791894,8.6761332,.13023598,.89686102,.64705896,6.5558643,.13430473,13.748154,.52148771,8.210988,1.2331045,9.7881222,.88850725,12.230678,1.2470173,6.5760841,.13030967
04000US01,Alabama,2007-2011,9.6814041,.131549,10.873845,1.7603221,4.4419842,.7156316,4.5046949,.73004222,16.881554,.38932979,8.4649372,.79465461,9.7449675,.14446396,1.3793104,.99868762,7.5694995,.14140455,14.797635,.55209994,10.036607,1.6437348,12.236918,1.1679021,15.862441,1.530545,7.5666795,.14138055
04000US01,Alabama,2008-2012,10.361056,.13520628,13.753536,1.822578,4.9784718,.96938747,5.0793653,.99430466,17.894434,.38390341,9.3216667,.72306371,10.417339,.14776359,1.0695187,.77375066,8.0945206,.13520481,15.795586,.54877567,10.278765,1.6490687,12.840599,1.1755465,16.90451,1.6136523,8.1339455,.14174037
04000US01,Alabama,2009-2013,10.846743,.12918001,14.009662,1.9579746,4.4834061,.76772767,4.5944562,.77967638,18.463881,.35038874,8.685648,.67161447,10.965339,.14106666,0,4.2521691,8.6349611,.13994674,16.047291,.53059918,10.260123,1.3731234,13.025943,1.0463753,17.614758,1.6328642,8.5948277,.13396826
04000US01,Alabama,2010-2014,10.270891,.13401721,15.196079,2.1840537,3.5670433,.64096212,3.6795442,.65291876,17.447584,.38365996,7.8328295,.5554719,10.403008,.14435002,0,3.2958581,8.2122965,.1537593,15.071128,.56108397,8.1624966,1.1274432,11.372639,.88686234,16.256037,1.4504726,8.1674271,.15168793
04000US01,Alabama,2011-2015,9.2951336,.12076503,14.796389,2.1690452,2.704824,.56922573,2.7890184,.57791847,15.634423,.35891363,6.7111583,.56961143,9.433074,.13068423,0,3.2826748,7.4751759,.13890864,13.497331,.50002956,7.6029286,1.0197864,10.648627,.8513906,15.037076,1.4570507,7.4076509,.13477124
04000US01,Alabama,2012-2016,8.2875195,.12411738,12.920592,2.3795359,2.9302671,.64505148,2.5892231,.56890827,14.22042,.30785942,6.0550494,.56841964,8.4025536,.13367116,14.66083,11.353672,6.5148072,.13476676,12.334547,.5019623,6.0858531,.93723845,9.6932478,.88703716,14.271709,1.6256905,6.4663334,.13684052
04000US01,Alabama,2013-2017,7.5372739,.11365976,8.551959,2.1741755,2.9843647,.66410989,2.7440894,.61497539,13.156722,.32774609,5.5359006,.52089572,7.6403065,.12241171,10.909091,9.7532959,5.8531399,.13150363,11.322542,.46254402,5.3631868,.92119277,8.3798389,.75969529,12.331196,1.2800381,5.8213382,.12791227
04000US02,Alaska,2005-2009,9.8417292,.27569613,26.99115,.97610205,7.2692118,1.0596968,6.9906502,1.0935584,9.0245609,1.7848207,9.774436,1.4637213,9.8458033,.30550817,9.5030518,3.7738078,7.4306459,.30406886,15.726813,1.1601624,10.81228,2.33638,13.240685,1.0875961,14.190123,1.2009628,7.3838978,.29757103
04000US02,Alaska,2006-2010,9.7438822,.27271193,26.647959,1.0189427,6.2318721,1.0562716,5.9088297,1.1213363,9.0208855,1.4514005,9.1045828,1.4205402,9.7793999,.29830098,8.3076925,3.0947886,7.1751909,.29630166,15.625543,1.0796472,11.025393,2.7111845,14.263874,1.4402393,15.274295,1.6969661,7.1559696,.2880601
04000US02,Alaska,2007-2011,9.6659641,.26208299,25.420624,.79804856,6.3137865,.93940312,6.2734365,1.0055386,10.354342,1.7010615,9.3877554,1.3391035,9.6802483,.28394777,6.5486727,2.6068454,7.2273993,.30381447,15.362406,1.0883541,10.097087,3.5488083,12.60754,1.2060335,13.240623,1.2200785,7.2832303,.31177068
04000US02,Alaska,2008-2012,9.9097424,.29765797,25.857267,.97931123,6.0489988,.97504526,6.5587339,1.1078758,11.026452,1.7723815,6.231884,1.0836852,10.102822,.31801856,2.7108436,1.1956388,7.6162629,.3133077,15.153572,1.1869479,7.7410593,2.9780996,13.51098,1.2871715,14.714771,1.4192736,7.5084305,.29494312
04000US02,Alaska,2009-2013,10.295304,.29343945,26.702244,.91377783,6.7157311,.87746716,6.8068423,.9544313,14.425003,2.149195,7.465023,1.1819571,10.451187,.31598422,6.1538463,2.2107592,7.6837206,.30408505,16.130363,1.1349055,8.6279459,2.856781,13.976394,1.2067324,15.196315,1.3252153,7.6402774,.29878485
04000US02,Alaska,2010-2014,9.6341944,.26341724,25.923655,.9577297,6.4876785,1.1657444,5.828958,1.2251786,15.464049,2.2720523,7.6972895,1.3598056,9.7459545,.28914553,10.361067,3.5274014,6.7910419,.31098348,15.831621,1.0386459,8.333334,3.6227684,13.874208,1.153074,15.021112,1.1711527,6.7815995,.30897009
04000US02,Alaska,2011-2015,9.2211437,.26272723,25.361094,.84252769,6.8814898,1.0374382,6.2515669,1.1154202,13.942307,2.144748,9.2671108,1.4759586,9.2183199,.29325327,10.65,2.8117714,6.3858247,.26376995,15.289751,.96680242,6.223588,2.2214034,13.775934,1.3006862,15.433921,1.4995623,6.3948965,.25639677
04000US02,Alaska,2012-2016,8.839139,.25930765,25.342533,1.0366205,6.7212195,.95040685,5.4370041,.94485313,12.005996,1.8425837,9.9609537,2.0169833,8.7670507,.30505344,14.320271,3.423012,5.82793,.28839359,15.171845,.97258323,11.252581,7.0159369,14.990462,1.8433173,15.87379,1.5666471,5.8366389,.27693298
04000US02,Alaska,2013-2017,8.6740847,.24692395,24.296303,.75816149,5.0594821,.75705302,3.4428406,.61545628,10.650303,1.8247828,10.603216,1.7159328,8.5469627,.28675565,13.774597,3.47528,5.841733,.29481342,14.408694,.92509615,9.3534212,5.0999527,14.283924,1.4527646,15.514135,1.3060943,5.915493,.287947
04000US04,Arizona,2005-2009,6.877634,.10724867,18.080057,.72008985,5.9754276,.5364579,5.8776345,.56073123,10.615715,.78969616,7.3130312,.22409247,6.6842251,.18422619,7.3277311,1.7596321,5.8612933,.13762166,8.3499718,.32835016,7.1601539,.3489064,7.6142788,.31825072,10.352373,.75385416,6.1662903,.12727429
04000US04,Arizona,2006-2010,7.9864035,.10628356,19.642893,.85120714,6.5014586,.59026539,6.274622,.61204505,13.318886,.63889784,8.8671722,.21865296,7.6353574,.17255171,9.6934032,2.2228415,6.6501007,.13071641,10.040114,.33368915,8.3544111,.35770455,9.2014027,.34829289,13.268799,1.0518178,7.1496725,.12810132
04000US04,Arizona,2007-2011,9.4267263,.12001903,23.268566,.92275769,7.2667694,.5936631,6.8757615,.59136736,15.327851,.91117287,10.690586,.24015279,8.9133139,.19530377,13.416274,3.4530611,7.7982588,.14712416,11.872062,.3697283,10.364631,.46850619,11.083888,.42823994,14.195074,1.0380307,8.4487371,.1368261
04000US04,Arizona,2008-2012,10.393333,.12318912,25.735994,1.0081391,7.3984184,.50838494,7.1998334,.52277797,15.456965,.68727255,11.87562,.26005828,9.7839098,.20454882,10.497238,2.1663713,8.6348038,.15125847,12.968643,.37240252,12.591521,.47499514,13.239473,.44057095,15.582007,1.0792918,9.293911,.13768689
04000US04,Arizona,2009-2013,11.06179,.12176203,26.581097,.85968769,7.4193544,.57941926,6.927176,.5955742,15.945946,.62630248,12.719146,.28732276,10.368126,.21103729,15.198451,2.4059782,9.1839838,.12780692,13.738812,.34283713,13.312444,.46757045,14.151534,.43033865,16.962215,1.0372934,9.9484148,.13376683
04000US04,Arizona,2010-2014,10.405736,.11447258,25.296539,.85221756,6.6384902,.41345567,6.2099409,.41765118,15.166983,.80523819,11.561039,.22420402,9.9098272,.19019659,13.937521,2.1983652,8.7644253,.16389374,12.673103,.35155186,12.764162,.52870286,13.372392,.46974975,15.314282,1.0132542,9.3166637,.1310032
04000US04,Arizona,2011-2015,9.2567329,.11116163,23.321928,.73359931,6.0872931,.43766418,5.7716241,.44728246,13.339639,.68163466,9.9288034,.1973436,8.9579935,.18319958,11.777077,2.0451002,7.842329,.14902696,11.13012,.32288733,10.912219,.3693082,11.801145,.35145175,14.610805,.88399583,8.2284231,.11954469
04000US04,Arizona,2012-2016,8.2489309,.10045158,21.495176,.66871023,5.4081521,.40288284,5.1055217,.39893904,11.093072,.54481316,8.6827183,.18257816,8.0515709,.16824491,10.289089,2.469451,7.0315576,.12741216,9.8162355,.28055683,9.2617941,.40811116,10.159863,.37027401,13.002755,.84548324,7.3581448,.10378484
04000US04,Arizona,2013-2017,7.3161922,.09521313,18.496569,.61969632,4.680902,.37740487,4.4148703,.37219256,9.9024363,.52732557,7.4025879,.18082488,7.2755294,.16388302,8.7798033,2.3187978,6.402885,.11821075,8.4482613,.25758684,7.744092,.34009427,8.8087626,.31597939,11.932437,.73535341,6.5881362,.11600612
04000US05,Arkansas,2005-2009,7.5053849,.15019621,9.7963142,2.122956,6.6164351,1.4047348,5.6394892,1.1811595,16.224155,.66210681,5.8165393,.61623061,7.6209416,.16582876,15.808824,9.331789,6.1618748,.13521712,12.273332,.81759608,5.489675,.80056286,7.1302018,.69269419,11.096009,1.3755811,6.160521,.13495186
04000US05,Arkansas,2006-2010,8.2348156,.14000437,11.963733,2.7708871,7.5354705,1.2533365,5.4669971,1.1588947,17.451033,.56059831,6.3625278,.58297735,8.374609,.15649867,24.282984,6.2827802,6.8220248,.14172572,13.033589,.76006621,6.4120054,.97146791,7.8341351,.78548676,11.066063,1.3112551,6.7967048,.13212718
04000US05,Arkansas,2007-2011,8.8871326,.16612332,12.020823,1.8950043,8.2845907,1.392974,6.5122852,1.1865177,19.110413,.6541996,6.4232044,.54459476,9.0788231,.18383439,21.527214,7.7229633,7.3747606,.14966808,13.911821,.85195786,6.0706882,.95530289,8.2374516,.75093126,12.428782,1.1982552,7.3170028,.14810573
04000US05,Arkansas,2008-2012,9.1054077,.15661252,14.940828,2.2862313,7.0436506,1.1769072,5.3287983,.92169726,18.815781,.53739369,6.5581059,.49903357,9.3130684,.1740092,19.047619,6.8261623,7.6744184,.16623391,13.724983,.83535844,5.7858796,.9709006,8.2986965,.81686646,13.190955,1.5088217,7.6123886,.15827939
04000US05,Arkansas,2009-2013,9.4586077,.15687174,14.477401,2.0663793,6.538362,1.1799279,4.666337,.95187789,19.507311,.67487335,6.6869588,.49515,9.6904106,.1747576,18.963255,6.3734164,8.0185938,.1730033,14.032896,.83818668,6.5139899,.79780549,9.0533085,.75056434,13.86331,1.5422972,7.9162688,.16250831
04000US05,Arkansas,2010-2014,9.060524,.15605839,13.833634,1.9704554,7.0134811,1.3512712,5.0727448,1.1369193,18.641088,.65850627,6.206666,.54167622,9.3035812,.17531513,18.248175,6.2956204,7.6789031,.16068003,13.360087,.79815358,5.3672628,1.0026338,8.4573021,.83293319,14.037728,1.4624033,7.5689025,.15523984
04000US05,Arkansas,2011-2015,8.2930412,.14880215,11.343845,1.5334954,5.591465,.96361089,5.1937418,.96478564,17.347528,.6383276,5.5364089,.53228712,8.5293474,.16768692,7.9588523,3.4368184,7.0253744,.1363394,12.189366,.72272283,5.0102873,.80155683,7.6736584,.74701041,12.244703,1.4630365,6.9103079,.13341877
04000US05,Arkansas,2012-2016,7.292398,.14078732,10.294806,1.914189,4.3717136,.96041679,4.0036311,.92986786,14.797976,.54461092,4.625833,.45555103,7.5254946,.15799917,6.7207417,3.849978,6.2645884,.14974165,10.411052,.71819198,3.9802547,.75421745,6.5775099,.68512583,11.136447,1.31367,6.1672401,.1436446
04000US05,Arkansas,2013-2017,6.7299156,.14854155,8.7557602,1.8848982,4.8269439,1.1748942,4.528336,1.2486149,13.443439,.58929569,4.4954705,.45709941,6.9301023,.16678292,6.7474046,3.4060166,5.809793,.13327494,9.4518299,.70018464,4.7775483,.70754945,6.3313999,.59895164,8.9852524,1.0712161,5.6955633,.13074552
04000US06,California,2005-2009,7.8691154,.042178549,13.008359,.63092399,6.7992539,.10468587,6.7163424,.10498367,14.34559,.26520365,8.4403915,.068689689,7.539887,.077474833,9.5426874,.81243962,6.7884669,.04985553,8.7126589,.084301807,8.0249157,.12140395,8.4972019,.11482918,11.693379,.33486515,7.3036184,.046287894
04000US06,California,2006-2010,9.1356487,.043480739,15.030185,.43501583,7.6423526,.10961568,7.5614347,.11069229,15.203598,.23557767,10.021501,.078054078,8.6176853,.082789876,10.28236,.7331242,7.9078526,.053016622,10.055328,.085457243,9.3053188,.1376394,9.9494658,.12475526,13.747457,.27629948,8.6438913,.049282975
04000US06,California,2007-2011,10.372809,.047695052,16.788887,.57371217,8.4395885,.10974196,8.3370686,.11028778,16.670206,.29812995,11.41958,.095184959,9.7462368,.095338367,11.865088,.82092953,9.0837431,.060251068,11.312648,.093083255,10.651075,.11906059,11.364728,.11184023,15.074408,.30300444,9.918828,.05732869
04000US06,California,2008-2012,11.32783,.04595596,17.964046,.66609299,8.9620819,.10915496,8.801897,.10938114,18.149519,.26116163,12.439207,.08969447,10.649459,.092260972,14.387514,.86278617,10.030146,.06748569,12.248644,.091632098,11.725516,.13559449,12.517394,.12898384,16.198175,.35726228,10.88657,.060793612
04000US06,California,2009-2013,11.825352,.046186429,19.173347,.58940363,9.2343264,.10248443,9.01931,.10234983,19.597773,.26605463,12.850688,.072557099,11.186775,.087687492,16.681002,.86246943,10.545865,.075178057,12.709233,.093456581,12.17979,.12211338,12.956495,.11667591,16.320318,.32347202,11.370904,.066498011
04000US06,California,2010-2014,11.217017,.047661304,17.702114,.74970281,8.7360725,.10157759,8.5223722,.10077816,19.226751,.28681245,12.076241,.072556153,10.672287,.090608135,16.285,.94691116,10.018818,.074829191,12.021052,.093873791,11.644652,.13522601,12.402804,.1224333,15.513637,.28022525,10.716669,.060266141
04000US06,California,2011-2015,10.007786,.042300526,15.359166,.70252627,7.8251042,.10560382,7.6199865,.10604115,17.916595,.24266806,10.632445,.077741265,9.6064367,.085688293,15.027925,.80891776,8.9591417,.062383518,10.693555,.080745555,10.36263,.13699062,11.068255,.12354184,13.973509,.28333718,9.499465,.049229741
04000US06,California,2012-2016,8.7930355,.03994482,14.167322,.56970257,6.8218784,.09897624,6.6650853,.098968878,16.118475,.26694617,9.2875938,.057461601,8.471694,.075824052,12.408286,.8376621,7.8652644,.060059782,9.3870535,.075784422,9.0033703,.10118319,9.6595612,.096385337,12.375973,.26169011,8.3316984,.04822731
04000US06,California,2013-2017,7.7094488,.041502174,12.401432,.52582783,5.9990931,.08384303,5.8893366,.083884731,14.531528,.27005967,8.0873575,.058807172,7.4604964,.079050764,9.9622135,.70620567,6.8542762,.054535236,8.2410069,.07519415,7.7996984,.080031104,8.4138575,.074447997,10.976085,.19012643,7.2759995,.048845902
04000US08,Colorado,2005-2009,6.2603502,.097372472,14.499128,1.6679446,5.573638,.56652737,5.5002255,.57297093,11.549613,.67119795,7.9490294,.27455416,5.8701811,.13579504,7.2199731,3.2817557,5.4658031,.09324462,8.4413815,.44217306,8.0131435,.48220482,8.7224064,.42315358,10.852742,.88165903,5.7543745,.092859671
04000US08,Colorado,2006-2010,7.1713343,.098843805,18.093779,1.7291857,5.8614802,.59165311,5.8112936,.60547811,12.840578,.80717242,9.2556095,.27396148,6.6965289,.13671583,6.9597073,2.7692986,6.2596703,.1188004,9.6616325,.48733115,9.3681469,.44981247,10.132021,.42360806,12.252865,.9993912,6.59237,.11112796
04000US08,Colorado,2007-2011,7.9882612,.10514632,18.36421,1.8077261,6.5256553,.65611702,6.3889122,.66361374,15.074365,.74806482,10.336726,.28905314,7.4460769,.14597136,9.7268486,3.8547342,6.9598088,.11990099,10.777469,.50419259,10.54527,.4635444,10.897265,.41908655,11.724822,.88914138,7.3801847,.13400845
04000US08,Colorado,2008-2012,8.4971018,.10533395,20.02792,1.973599,6.1025586,.52931637,5.8762178,.53924417,16.250443,.7923764,11.083009,.2799356,7.8908672,.14598615,11.158798,2.6808047,7.3872523,.12015542,11.448293,.49630409,11.72426,.62448657,11.974391,.51736915,12.494999,.92492121,7.8372822,.11154525
04000US08,Colorado,2009-2013,8.9572525,.11205821,19.711016,1.9005597,6.4310484,.52774549,6.1356268,.5365867,16.396761,.94730288,11.512877,.31124267,8.3483667,.15768811,12.255679,2.6890922,7.8300638,.13478711,11.892808,.53130931,12.165003,.57888329,12.856725,.48841238,14.246744,.90044987,8.2783737,.1278812
04000US08,Colorado,2010-2014,8.2304649,.10708299,16.360388,1.6626788,6.4516125,.47898138,6.0700393,.46303785,14.922531,.88615066,10.23619,.31450766,7.745904,.15339147,14.300961,3.9353375,7.2627158,.12743962,10.696124,.49599361,11.138515,.60775596,11.598628,.50340402,12.47654,.89666492,7.6244063,.12107567
04000US08,Colorado,2011-2015,7.0463367,.10092302,12.369457,1.3975854,5.401474,.43648779,4.9524336,.43026781,12.919828,.74262708,8.3730459,.23265383,6.720437,.13825826,13.944604,2.9548054,6.3164377,.10355347,8.8631382,.4343656,8.7382193,.61358392,9.4517145,.5147081,10.651662,.91502017,6.5877566,.094476357
04000US08,Colorado,2012-2016,6.132267,.089563765,9.3456373,1.2691994,4.3353548,.40044171,3.8423042,.3886185,10.702929,.72155666,7.1307821,.20178272,5.8836164,.1227604,14.882506,3.1468291,5.591228,.091183722,7.4560547,.37931389,7.2352624,.45971853,8.1445122,.3847757,9.65133,.68287605,5.7845736,.080777168
04000US08,Colorado,2013-2017,5.3876634,.083882742,7.6860046,1.0031166,3.7315927,.37015116,3.5140421,.36934534,8.220974,.61725366,6.1081772,.24184178,5.2045202,.12191909,8.5347042,2.4752755,5.0131097,.084177651,6.2794223,.34639084,6.0888968,.48971236,7.0640326,.39064527,8.6676483,.64570189,5.1500816,.076570056
04000US09,Connecticut,2005-2009,7.0734477,.12107928,13.68421,4.3600931,4.6461062,.46400148,4.5606356,.46157581,14.829177,.62502551,11.511637,.48945072,6.5055189,.15061532,18.018017,10.108786,5.6256537,.12736382,11.519894,.61815411,13.25794,.75333983,13.470446,.68489248,14.396853,1.6427259,5.8668232,.12920021
04000US09,Connecticut,2006-2010,7.8855686,.11813473,11.166142,3.2293658,5.2373896,.48745409,5.135839,.48607966,16.129274,.56869298,12.534589,.50499046,7.2387261,.15225907,27.976191,11.421827,6.2831936,.12970559,12.456393,.57713693,14.300823,.78080714,14.332115,.71516073,14.465858,1.7584735,6.5705724,.12046938
04000US09,Connecticut,2007-2011,8.9115028,.13190891,10.516067,2.6980364,5.6112065,.59700418,5.5411258,.59768766,17.930702,.58114719,13.686407,.51485449,8.2182102,.16913088,17.80822,8.9753323,7.1655593,.13564697,13.742367,.61425531,15.217391,.83144504,15.365232,.73826998,15.924561,1.6053544,7.5286121,.13955706
04000US09,Connecticut,2008-2012,9.733634,.13379888,10.396476,3.1330421,6.0595517,.52217764,5.9400229,.51318073,20.044529,.69438869,14.153565,.55509669,9.0687914,.17563298,19.602274,12.607919,7.8664675,.14920895,14.717669,.6217109,16.20652,.89169794,16.220688,.7633059,16.268877,1.4451077,8.219244,.14987075
04000US09,Connecticut,2009-2013,10.480244,.13616525,10.8252,2.9373405,6.5216856,.53484124,6.4728699,.53494406,20.978899,.63893354,14.637611,.4692634,9.8269958,.17454332,11.568123,7.4046955,8.5684729,.14005969,15.386698,.592507,15.673113,.75855327,15.94903,.6727066,16.877268,1.4586266,8.9731741,.13913997
04000US09,Connecticut,2010-2014,10.245561,.1409359,8.7404995,2.6562774,6.9716253,.59710294,6.9765763,.59998173,20.950476,.57995033,13.781573,.46854043,9.6717968,.18114734,6.376812,6.0697784,8.3371706,.14459562,14.956646,.59489948,13.87905,.61529648,14.574374,.55640155,16.68755,1.2392399,8.7515373,.14697927
04000US09,Connecticut,2011-2015,9.4537945,.13573104,10.805687,2.6700768,6.228734,.56533676,6.2290115,.56814331,19.292109,.77303082,12.325038,.47261283,8.9674721,.1781227,6.1919503,5.398211,7.7385821,.12044863,13.517575,.53082609,12.295671,.71557462,13.134988,.59511638,15.519836,1.0551008,8.0927973,.11060678
04000US09,Connecticut,2012-2016,8.5675287,.12950082,12.574342,2.6587772,5.2763019,.48503786,5.2563047,.48552868,17.268024,.66206908,11.834775,.44390565,8.0019979,.1706585,8.5185184,7.8889756,6.9025331,.14990395,12.403941,.54284358,11.882671,.63935852,12.437546,.57178706,13.875309,1.210614,7.3086352,.15488558
04000US09,Connecticut,2013-2017,7.7698903,.12501785,16.287283,2.8914304,5.0779285,.4753896,4.9701614,.47116885,15.148097,.56777215,10.720099,.40017563,7.2427788,.16414705,19.642857,10.445961,6.2572479,.13239653,11.135801,.49367249,10.705443,.6843887,11.165141,.54758519,12.342668,.85796583,6.6465864,.13994652
04000US10,Delaware,2005-2009,7.0033178,.24898727,7.6923079,3.8131032,2.5841925,1.2606337,2.5934613,.77765322,12.008453,.88675523,8.1471424,1.0368453,6.9117203,.28155503,0,278.23239,5.7263708,.26150474,9.9823084,1.0201814,9.6584845,2.0834692,11.573326,1.8317815,16.001644,3.639375,5.7495346,.24791278
04000US10,Delaware,2006-2010,7.5205526,.24913798,24.289101,9.5110054,2.5952859,1.212882,2.6229093,.81389797,11.996687,.83148193,8.5125637,1.1584462,7.4281893,.29304451,0,86.119553,6.3151436,.28896397,10.16571,1.0079691,7.8456187,2.1437242,11.686773,1.8065165,19.885212,3.3152535,6.3405275,.27547133
04000US10,Delaware,2007-2011,8.3030682,.25397539,16.699604,5.2873678,3.3861411,1.1064339,3.4200561,.90130323,13.218275,.73432624,9.374527,1.0409764,8.1976252,.29733968,0,65.979691,7.030406,.25916302,11.036447,.96319181,9.1788998,2.0732391,12.813311,1.7693785,20.183186,3.2801728,7.0508256,.2350114
04000US10,Delaware,2008-2012,9.0983677,.25276378,16.018307,5.6786547,4.0880885,1.006053,4.1333494,.99721563,14.102343,.78650784,10.089424,.95036572,8.9970484,.29520249,0,18.237082,7.6406164,.27996629,12.114379,.95541912,12.821312,2.0546198,16.50128,1.8951807,23.539928,4.0090823,7.6183147,.25793129
04000US10,Delaware,2009-2013,9.7824183,.2755577,23.123486,9.3665991,4.8877454,.96438581,4.9940262,.96640956,14.77805,.78578305,10.489511,1.191682,9.7091618,.3283233,0,9.0183372,8.3326597,.34611166,12.690046,1.0701594,12.075804,2.3360968,16.066269,2.0711744,23.664335,4.1221375,8.2861443,.33116367
04000US10,Delaware,2010-2014,9.3098612,.29139704,18.285713,5.9079509,5.7422185,1.2678133,5.8466816,1.2782081,13.863641,.85374612,8.6347389,1.0667204,9.3801641,.34029156,0,10.322876,8.0985289,.34024554,11.668256,1.0766881,10.513079,1.851727,13.922188,1.8253632,19.655951,3.7624042,7.9785614,.32450414
04000US10,Delaware,2011-2015,8.4190788,.25910586,7.109005,2.7582788,5.0879197,1.0454853,5.0563574,1.0521649,12.383606,.78217638,7.5929751,.85251892,8.5056543,.29975027,7.6271186,8.7232895,7.3936572,.32776141,10.32581,.9532342,10.251739,1.9338989,12.522576,1.5624211,16.013237,2.6336288,7.2763877,.31441468
04000US10,Delaware,2012-2016,7.7649651,.25838491,3.8048782,1.607866,4.1228695,.86312556,4.085001,.86772156,11.423096,.70879203,6.7168012,1.0100195,7.8755445,.3047435,7.6190481,7.8951983,6.8762527,.26858857,9.3806133,.87184441,7.8594131,1.6823167,10.578132,1.4442664,14.539371,2.5769529,6.8141675,.27562994
04000US10,Delaware,2013-2017,6.9933877,.22909102,4.6647234,1.8868219,4.0413623,.92195135,4.022603,.92743516,10.100039,.76245582,5.8646822,.78838199,7.1140871,.26707086,6,7.9947872,6.3134513,.24592707,8.2083893,.77143556,6.2307692,1.547374,8.2810812,1.3389249,10.91358,2.3196201,6.2537856,.24732248
04000US11,District of Columbia,2005-2009,9.7727089,.36342642,12.941177,7.3284483,3.2442749,1.8835468,3.3636723,1.137205,17.178213,.67403263,8.2419634,1.3231821,9.9570799,.43690455,0,43.141487,2.7671962,.27187514,14.562778,.62274641,8.4922009,2.0805149,9.2202787,1.7653128,12.101911,2.9449766,3.2058823,.31333429
04000US11,District of Columbia,2006-2010,10.029689,.36707029,17.241379,9.523325,3.3901107,1.7700806,3.4769335,1.2014842,18.421135,.72656047,8.3191757,1.107325,10.245674,.43600252,0,53.141171,2.9906132,.26554674,15.153096,.6464693,9.8638964,1.9668314,9.8549805,1.5798643,9.8316755,2.4830396,3.3456538,.28141204
04000US11,District of Columbia,2007-2011,10.90134,.38138983,17.899761,8.1605215,3.7234931,1.5721759,3.8015683,1.2677351,20.156103,.79439366,9.4716854,1.0763605,11.087659,.45293534,0,46.951836,3.387341,.32342669,16.56074,.69087374,11.584786,2.0433984,10.982471,1.6374743,9.6862211,2.6753819,3.8817677,.3560797
04000US11,District of Columbia,2008-2012,11.323832,.355005,14.597316,6.1984234,2.7863276,.98635209,2.8359439,.95785725,21.58647,.67549235,9.4092731,1.158416,11.573828,.42835,0,16.886187,3.5333142,.3147575,17.3174,.65194339,9.4675446,1.8931575,9.508131,1.4677877,9.5894518,2.2470691,4.0811973,.32046953
04000US11,District of Columbia,2009-2013,11.993196,.36952269,12.241055,6.1776633,2.091845,.93675536,2.1206098,.90367144,23.230909,.70682669,10.012018,1.2537702,12.254885,.44942632,0,21.239975,3.7466793,.27581576,18.550461,.67544776,10.695265,2.2305255,10.844846,1.6891553,11.12615,2.4706137,4.2713656,.32870945
04000US11,District of Columbia,2010-2014,11.550222,.3493599,16.333939,5.4463401,2.0840118,.72701836,2.1007712,.67339593,23.04607,.77891767,8.3487473,.99079442,11.9817,.41755858,0,35.977917,3.5542834,.29336321,18.097778,.65770274,8.5210714,1.6837139,9.733263,1.3411059,12.155721,2.199142,3.8989923,.28281453
04000US11,District of Columbia,2011-2015,10.227754,.31880805,18.432203,7.3241777,1.9271623,.68324983,1.9647278,.64489251,20.417494,.79545689,7.7034116,.93447977,10.573325,.3838113,0,13.50895,3.2561884,.29679844,16.009878,.61484563,7.7417135,1.3953582,8.3365831,1.0929557,9.6003895,1.6958624,3.623024,.32143784
04000US11,District of Columbia,2012-2016,9.053709,.30391532,7.8000002,4.0654068,1.7005769,.60246742,1.5515904,.59238935,18.619581,.73307794,5.7802653,.70877922,9.5036459,.35846803,8.5106382,6.7154512,3.013895,.29268092,14.193439,.60135579,5.3748965,1.1354765,6.4344325,.91335422,8.8485136,1.5114504,3.1531281,.28582782
04000US11,District of Columbia,2013-2017,8.336359,.30606404,11.392405,6.7685962,2.2740114,.65267074,1.8556104,.59628624,17.297129,.62426418,5.4045382,.83857936,8.743288,.36686525,18.131868,11.071005,2.7963133,.25417867,13.161829,.60157788,4.2654028,.98234516,5.3714609,.84416026,7.8185549,1.6241647,3.0296192,.26576993
04000US12,Florida,2005-2009,7.5782018,.063629463,10.373356,1.4262877,5.1871805,.29411227,5.1282978,.2959542,13.195655,.26508793,7.16538,.15532802,7.7050462,.095854014,7.5196004,2.2616475,6.5244517,.065380529,9.1333027,.18354902,8.0800724,.32097527,8.7135115,.28811392,10.712412,.64157248,6.5821013,.068270989
04000US12,Florida,2006-2010,9.2180986,.065910444,11.235418,1.3153028,6.3805475,.33964062,6.3332305,.34256008,15.419274,.23920611,8.7367144,.15109146,9.3702297,.098956481,8.3390999,2.4898324,8.0419779,.078305997,10.889542,.19323269,9.1062937,.29331055,10.138309,.28240377,13.017864,.70041633,8.1442842,.070551097
