geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,35.608707,.059808407,53.756569,1.2521424,46.926239,.18366419,46.878956,.18293391,61.902267,.14082445,69.211578,.12895854,32.354965,.069887541,55.770927,4.5403695,27.420515,.062650241,61.260349,.19836219,74.46907,.28251156,70.708443,.23075086,55.993729,.34134266,29.209047,.058732037
02000US1,Northeast Region,2006-2010,36.077682,.067686103,55.741669,.98364186,47.849976,.17124736,47.805347,.17029192,62.105881,.1390546,69.566002,.13931903,32.611725,.07900805,56.635674,4.6349459,27.394766,.071617335,61.575336,.23483841,75.06089,.30554357,71.080315,.22461216,57.30344,.84877115,29.401783,.065895207
02000US1,Northeast Region,2007-2011,36.439465,.066762686,56.589615,.8984071,48.089375,.24012373,48.044926,.24047911,62.643166,.15203631,69.703812,.12673937,32.918827,.078078978,56.593853,3.7570577,27.640448,.074222594,61.883514,.23905726,75.684998,.23033547,71.243889,.18252845,57.517899,.28363001,29.74118,.068076529
02000US1,Northeast Region,2008-2012,36.871235,.063961998,57.039284,1.0423973,48.055286,.24553226,48.005302,.24605204,63.167446,.16758004,70.106949,.12102885,33.265011,.075059906,56.86953,3.3175192,27.934399,.0719942,62.224464,.22512749,76.321968,.23579419,71.552208,.1849286,58.319809,.25387263,30.174932,.062995329
02000US1,Northeast Region,2009-2013,37.238541,.066015743,56.362007,1.121448,47.990997,.23159911,47.939533,.2318783,63.566994,.16144514,70.337257,.1435103,33.578121,.078074329,57.23613,3.4827206,28.197321,.073443368,62.461357,.22776715,76.730881,.29470605,71.893715,.23206738,58.945568,.32903704,30.479145,.066669516
02000US1,Northeast Region,2010-2014,37.656235,.06388206,56.919174,.93020231,47.942326,.21299508,47.88702,.21316209,64.022491,.12836173,70.586121,.1272849,33.906181,.075789459,58.714722,3.6665273,28.430676,.069570474,62.760033,.21142869,77.42202,.21403833,72.446259,.16565436,59.365021,.17543012,30.762264,.063112512
02000US1,Northeast Region,2011-2015,37.945129,.064855725,56.784077,.88033181,47.924187,.17246634,47.85503,.17225498,64.297783,.14182827,70.638863,.1033884,34.122452,.077093676,61.708565,3.547497,28.558361,.075422935,62.892757,.21267313,77.640671,.21947797,72.592072,.1566128,59.275585,.14796425,30.962568,.063658193
02000US1,Northeast Region,2012-2016,38.102772,.062068161,56.745441,1.2105064,47.700798,.17834324,47.624977,.17831156,64.367111,.16891959,70.719757,.082239144,34.203735,.074465856,62.018223,3.2392983,28.603184,.073176444,62.895321,.16308345,77.51812,.23962499,72.582161,.19985594,59.802055,.35222405,31.099007,.064654492
02000US1,Northeast Region,2013-2017,37.895794,.053408638,57.458328,.96507508,46.840321,.2171735,46.763027,.21749344,64.099411,.12355753,70.05452,.08746475,33.965015,.065887161,61.622734,3.2788348,28.334137,.066371404,62.348259,.069953434,76.963547,.27517352,71.965874,.20363748,59.311031,.26138091,30.892551,.05540888
02000US2,Midwest Region,2005-2009,28.985096,.070333786,49.177372,.48505798,40.356861,.30472621,40.087746,.30554113,57.21003,.17799439,46.081059,.19862151,28.244278,.073289149,56.70179,2.6354101,24.412233,.060607523,51.575027,.79782325,48.392029,.35545889,47.093727,.2497173,44.718979,.29522824,24.902569,.061949924
02000US2,Midwest Region,2006-2010,29.193138,.033184242,49.802044,.51413268,41.809677,.25047415,41.5914,.24976067,57.926376,.13041849,46.730209,.15884994,28.391228,.037514459,57.040955,3.0406778,24.294933,.037982069,52.270561,.71313721,48.877434,.34432495,47.652744,.23722965,45.618519,.28910264,24.867292,.039689235
02000US2,Midwest Region,2007-2011,29.680666,.032880832,50.279396,.36947238,42.376621,.27484685,42.161865,.27475446,58.895725,.12005015,47.370701,.18485765,28.852283,.03769812,57.904709,2.906877,24.662024,.039149988,53.031902,.71062404,49.699196,.36538774,48.537277,.26163241,46.825626,.36732808,25.289717,.039281357
02000US2,Midwest Region,2008-2012,30.28932,.038446091,50.156639,.39551249,43.281239,.27847141,43.097095,.27865773,59.900135,.12270616,48.460678,.21820329,29.420031,.043399453,57.018024,3.1747296,25.134027,.047176059,53.98251,.69653529,51.303535,.49130595,49.984852,.30148736,48.266659,.28227556,25.831455,.047035657
02000US2,Midwest Region,2009-2013,30.85829,.035431515,50.259411,.53740573,43.620869,.22440715,43.412643,.22387032,60.647034,.13292845,49.400318,.16293859,29.950724,.039992329,59.031189,2.8280041,25.600798,.043041386,54.692715,.66334271,52.399624,.39322308,51.07782,.26405424,49.454315,.34697318,26.34638,.043826118
02000US2,Midwest Region,2010-2014,31.384245,.044458341,49.972412,.44068256,44.395561,.27809933,44.198971,.27957582,61.530071,.15370023,49.833389,.21118629,30.458025,.049308926,59.754616,2.2404516,26.010544,.046107002,55.308903,.66491348,53.103817,.42444739,51.728523,.26280639,50.128849,.28686607,26.78244,.047986839
02000US2,Midwest Region,2011-2015,31.865746,.045585413,50.231258,.61279464,44.866131,.23660254,44.640953,.23788455,62.335365,.14882961,50.300079,.20647769,30.91382,.050742056,62.179733,2.0078869,26.360685,.049804091,55.892445,.66306454,53.514267,.465444,52.250427,.27370238,50.811924,.26627734,27.169939,.050217293
02000US2,Midwest Region,2012-2016,32.205154,.057495926,51.103325,.43834913,45.281322,.23602867,45.030804,.23667783,62.88356,.15414719,50.369717,.19560845,31.249466,.062582813,63.91481,2.4119692,26.590759,.057568979,56.276936,.6744296,53.575008,.3674961,52.632133,.24836013,51.575809,.33500084,27.412111,.056303933
02000US2,Midwest Region,2013-2017,32.090401,.051555749,50.690575,.43567806,44.817814,.194888,44.545605,.19609399,62.939453,.15410426,49.925346,.2350817,31.127569,.057076033,64.808121,1.3578503,26.403013,.050532959,56.009037,.64897716,53.079868,.46154311,52.268227,.24630797,51.382454,.12714458,27.238209,.054597598
02000US3,South Region,2005-2009,31.759199,.058607511,36.976353,.40171409,35.243557,.23807415,34.81015,.23890087,49.660446,.099604227,44.631721,.088773787,30.205137,.068975642,54.54034,1.9306136,24.709221,.06672775,46.478561,.15642913,48.694347,.14595242,46.442837,.12205926,40.760925,.2305889,26.472515,.070936859
02000US3,South Region,2006-2010,31.822018,.053695951,36.875027,.43321037,36.157997,.23617123,35.782909,.23752509,49.472584,.098193027,44.870247,.16492505,30.161488,.063563257,54.116596,1.9450717,24.556177,.066980459,46.422108,.10995457,49.904568,.20204534,47.233269,.1410639,41.108089,.15267757,26.478142,.066365428
02000US3,South Region,2007-2011,32.257729,.048577856,37.294285,.40205744,36.211056,.17501055,35.835262,.17559789,49.882313,.085968323,45.211636,.17671028,30.573181,.058886439,54.895859,1.4116631,24.929115,.066441134,46.746765,.06207126,51.161362,.26361185,47.897175,.16527872,41.344158,.095561087,26.945337,.065150343
02000US3,South Region,2008-2012,32.924309,.044071328,37.974487,.35464257,36.921345,.18342039,36.541119,.18124931,50.643654,.084028304,45.776314,.071955539,31.218067,.054762729,55.687721,2.1848214,25.478687,.059145018,47.41597,.32701018,52.73373,.28060743,49.002888,.17564958,42.641346,.1370659,27.601835,.060233142
02000US3,South Region,2009-2013,33.545547,.039054029,38.376617,.34076002,37.360649,.1977704,36.966152,.19799095,51.375389,.074388213,46.37669,.036594152,31.810385,.049272068,57.438,1.9100772,25.97723,.061472259,48.054771,.32697526,53.524189,.22711633,49.808704,.12772429,44.017105,.11175343,28.181982,.055102073
02000US3,South Region,2010-2014,34.227043,.04272002,38.545818,.36976326,37.748726,.17251517,37.307461,.17089553,52.215839,.065338761,46.928192,.049790792,32.468735,.053224083,59.936852,1.9079461,26.520979,.063792765,48.719803,.028319102,54.212997,.25313166,50.496067,.1413063,45.10714,.085428067,28.819105,.061530653
02000US3,South Region,2011-2015,34.78479,.059457142,39.199863,.36275423,37.794121,.21193177,37.360771,.21356975,52.935135,.090763763,47.376736,.082793638,33.000679,.071744531,60.426968,1.3963804,26.93821,.070329614,49.253593,.14234361,54.235649,.23409985,50.62912,.13198109,45.631081,.059758924,29.34087,.070991062
02000US3,South Region,2012-2016,35.188633,.068337128,38.988243,.37025788,37.945587,.20417538,37.514736,.20502366,53.569019,.1092999,47.622253,.084901616,33.393635,.081492171,60.769402,1.7261544,27.192324,.076162986,49.675629,.18272807,54.183323,.27738726,50.913284,.15225211,46.520077,.076670371,29.66024,.075731806
02000US3,South Region,2013-2017,35.035625,.062575877,38.417225,.38696876,37.083858,.20102233,36.6749,.20277807,53.570549,.11130881,47.257187,.052458242,33.226028,.074932605,59.230633,1.1650306,26.936514,.072386608,49.405106,.15468654,53.409851,.3159661,50.351231,.15880495,46.266552,.58228773,29.464409,.071331188
02000US4,West Region,2005-2009,37.6413,.066995077,46.792213,.31907308,40.274719,.13222314,39.611446,.13209,61.208855,.24023032,50.424885,.098089114,34.518093,.090582386,53.915413,.84465128,31.289875,.077785946,49.19923,.20251341,52.25721,.1759547,51.308014,.13709842,48.048859,.14555512,33.888046,.079426803
02000US4,West Region,2006-2010,38.118889,.069814123,47.305195,.31369618,40.797852,.15199685,40.104622,.15571624,61.471813,.23317723,51.190853,.10546276,34.869953,.095473371,54.899387,.67290092,31.520849,.07794863,49.724121,.19512381,53.703476,.24774924,52.481842,.19067253,48.76194,.20767339,34.287071,.079814509
02000US4,West Region,2007-2011,38.720791,.066808969,47.713707,.33511525,41.213818,.12829691,40.501205,.12907144,62.432362,.24764463,51.927139,.098086648,35.391132,.092101239,55.869301,.75960988,31.98807,.074924976,50.387527,.1813487,55.284382,.23662786,53.763859,.16919708,49.649719,.075913861,34.891647,.073365383
02000US4,West Region,2008-2012,39.450001,.063097984,47.75322,.32445911,41.686264,.12324419,40.969231,.12467481,63.496471,.24594736,53.044491,.12703365,35.97089,.090475179,56.452156,.690175,32.534431,.076996893,51.248135,.17320119,57.437389,.27609697,55.317623,.20107962,50.160866,.21547566,35.603531,.076101802
02000US4,West Region,2009-2013,40.098579,.06442038,47.769711,.30739108,41.77639,.11948575,40.975536,.1203686,64.548508,.21454848,53.872768,.12243889,36.522678,.091847144,58.317398,.71144331,33.047478,.074252099,51.913254,.1726791,58.391159,.2623626,56.263935,.18066436,51.349842,.063596942,36.241405,.072649285
02000US4,West Region,2010-2014,40.708721,.064091243,48.296021,.31290534,41.99934,.16609278,41.170002,.17018084,65.130936,.22164997,54.453087,.083326265,37.076931,.08874473,59.209591,.68357033,33.588066,.071967497,52.399719,.17010617,59.10886,.20671073,56.979553,.13782826,52.228745,.0062888665,36.857639,.071446136
02000US4,West Region,2011-2015,41.10593,.073202759,48.219379,.3421914,42.025539,.13004911,41.176739,.1317962,65.705345,.21615799,54.816322,.12858774,37.424221,.10266183,59.699486,.71156418,33.917458,.069684476,52.676731,.19067141,59.388668,.22589043,57.372444,.16414189,52.921516,.19981891,37.257637,.077819541
02000US4,West Region,2012-2016,41.234146,.080346547,48.405464,.25418648,41.865765,.13284692,41.002174,.13477376,66.347198,.24544093,54.957748,.13074306,37.507706,.11136565,59.954769,.6974957,33.962078,.079692937,52.767815,.21815367,59.448677,.24477255,57.487698,.16261674,53.179214,.48899963,37.326065,.082222104
02000US4,West Region,2013-2017,40.829281,.073066793,47.871567,.34154889,41.126163,.12838377,40.254395,.1298195,66.284897,.2623246,54.30003,.12579486,37.123581,.10286199,59.541477,.721569,33.558525,.068487562,52.135128,.18676914,58.748478,.25902504,56.915474,.17902306,52.910042,.10475911,36.90332,.06979318
