geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,20.846878,2.6768131
31000US10140,"Aberdeen, WA Micro Area",2010,19.338242,2.3765528
31000US10140,"Aberdeen, WA Micro Area",2011,27.363199,3.1847384
31000US10140,"Aberdeen, WA Micro Area",2012,20.862902,2.5109382
31000US10140,"Aberdeen, WA Micro Area",2013,23.582216,2.811492
31000US10140,"Aberdeen, WA Micro Area",2014,22.262257,2.2617004
31000US10140,"Aberdeen, WA Micro Area",2015,22.294619,2.4335012
31000US10140,"Aberdeen, WA Micro Area",2016,22.737682,2.6358156
31000US10140,"Aberdeen, WA Micro Area",2017,19.079329,2.0990431
31000US10180,"Abilene, TX Metro Area",2009,15.075266,1.4546282
31000US10180,"Abilene, TX Metro Area",2010,14.135502,1.6727961
31000US10180,"Abilene, TX Metro Area",2011,15.615207,1.5815098
31000US10180,"Abilene, TX Metro Area",2012,14.864004,1.1853412
31000US10180,"Abilene, TX Metro Area",2013,13.071923,1.3318537
31000US10180,"Abilene, TX Metro Area",2014,14.99851,1.347419
31000US10180,"Abilene, TX Metro Area",2015,15.897727,1.4221846
31000US10180,"Abilene, TX Metro Area",2016,16.890347,1.7581636
31000US10180,"Abilene, TX Metro Area",2017,13.753902,1.2764066
31000US10300,"Adrian, MI Micro Area",2009,14.638951,2.1091835
31000US10300,"Adrian, MI Micro Area",2010,16.351709,2.0632613
31000US10300,"Adrian, MI Micro Area",2011,12.442768,2.0632353
31000US10300,"Adrian, MI Micro Area",2012,12.436916,1.5822988
31000US10300,"Adrian, MI Micro Area",2013,13.914167,1.6865268
31000US10300,"Adrian, MI Micro Area",2014,11.439683,1.3452001
31000US10300,"Adrian, MI Micro Area",2015,14.805863,1.8671569
31000US10300,"Adrian, MI Micro Area",2016,13.10118,1.8193099
31000US10300,"Adrian, MI Micro Area",2017,11.977811,1.760039
31000US10420,"Akron, OH Metro Area",2009,8.9893408,.64916265
31000US10420,"Akron, OH Metro Area",2010,9.9414587,.6127727
31000US10420,"Akron, OH Metro Area",2011,12.244148,.7301783
31000US10420,"Akron, OH Metro Area",2012,10.220735,.63712609
31000US10420,"Akron, OH Metro Area",2013,9.9423141,.62702459
31000US10420,"Akron, OH Metro Area",2014,9.538023,.59338844
31000US10420,"Akron, OH Metro Area",2015,9.9075651,.57268047
31000US10420,"Akron, OH Metro Area",2016,9.2346783,.62954718
31000US10420,"Akron, OH Metro Area",2017,8.1932974,.50876492
31000US10460,"Alamogordo, NM Micro Area",2011,18.511364,3.0403738
31000US10460,"Alamogordo, NM Micro Area",2012,26.575296,2.7038803
31000US10460,"Alamogordo, NM Micro Area",2013,24.69212,2.9724953
31000US10460,"Alamogordo, NM Micro Area",2014,25.118668,2.9701724
31000US10460,"Alamogordo, NM Micro Area",2015,22.65481,2.581578
31000US10460,"Alamogordo, NM Micro Area",2016,27.597363,2.9030678
31000US10460,"Alamogordo, NM Micro Area",2017,27.498188,2.7808557
31000US10500,"Albany, GA Metro Area",2009,15.255218,1.6942487
31000US10500,"Albany, GA Metro Area",2010,10.281528,1.4896075
31000US10500,"Albany, GA Metro Area",2011,11.658352,1.4078929
31000US10500,"Albany, GA Metro Area",2012,12.392767,1.5003734
31000US10500,"Albany, GA Metro Area",2013,14.624381,1.6620979
31000US10500,"Albany, GA Metro Area",2014,12.778063,1.2977579
31000US10500,"Albany, GA Metro Area",2015,13.850456,1.2775437
31000US10500,"Albany, GA Metro Area",2016,14.384453,1.6060911
31000US10500,"Albany, GA Metro Area",2017,14.684103,1.3864112
31000US10540,"Albany-Lebanon, OR Micro Area",2009,8.6026201,1.7233829
31000US10540,"Albany-Lebanon, OR Micro Area",2010,6.8611794,1.2271726
31000US10540,"Albany-Lebanon, OR Micro Area",2011,7.4207759,1.5555056
31000US10540,"Albany-Lebanon, OR Micro Area",2012,10.262437,1.8671989
31000US10540,"Albany, OR Metro Area",2013,10.077408,1.7613332
31000US10540,"Albany, OR Metro Area",2014,6.8899074,1.5361533
31000US10540,"Albany, OR Metro Area",2015,5.8140478,1.284325
31000US10540,"Albany, OR Metro Area",2016,5.5654535,1.3832345
31000US10540,"Albany, OR Metro Area",2017,6.255836,1.385077
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,12.168765,.50268674
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,11.388944,.56198007
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,12.535583,.62480611
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,13.151732,.49538246
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,11.909626,.52737522
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,12.573791,.62194514
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,13.997817,.56858981
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,14.520602,.573645
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,14.671084,.58679461
31000US10700,"Albertville, AL Micro Area",2009,15.51916,2.4002779
31000US10700,"Albertville, AL Micro Area",2010,13.188746,2.1969051
31000US10700,"Albertville, AL Micro Area",2011,16.816603,2.3473635
31000US10700,"Albertville, AL Micro Area",2012,16.240459,1.8295484
31000US10700,"Albertville, AL Micro Area",2013,15.986853,2.1007967
31000US10700,"Albertville, AL Micro Area",2014,13.539781,1.9154707
31000US10700,"Albertville, AL Micro Area",2015,15.752405,1.9444416
31000US10700,"Albertville, AL Micro Area",2016,13.925242,1.5984354
31000US10700,"Albertville, AL Micro Area",2017,16.257984,2.2834406
31000US10740,"Albuquerque, NM Metro Area",2009,9.1169071,.50491726
31000US10740,"Albuquerque, NM Metro Area",2010,7.9733315,.46993619
31000US10740,"Albuquerque, NM Metro Area",2011,8.2702589,.64660716
31000US10740,"Albuquerque, NM Metro Area",2012,8.5254803,.52058959
31000US10740,"Albuquerque, NM Metro Area",2013,10.553504,.58840549
31000US10740,"Albuquerque, NM Metro Area",2014,9.9625444,.7293244
31000US10740,"Albuquerque, NM Metro Area",2015,10.212864,.57540107
31000US10740,"Albuquerque, NM Metro Area",2016,10.187922,.56310517
31000US10740,"Albuquerque, NM Metro Area",2017,10.740936,.5807367
31000US10780,"Alexandria, LA Metro Area",2009,15.405893,1.4208548
31000US10780,"Alexandria, LA Metro Area",2010,15.984355,1.777486
31000US10780,"Alexandria, LA Metro Area",2011,19.79726,1.5493513
31000US10780,"Alexandria, LA Metro Area",2012,12.337384,1.5221344
31000US10780,"Alexandria, LA Metro Area",2013,15.548431,1.6062973
31000US10780,"Alexandria, LA Metro Area",2014,18.633457,1.4283808
31000US10780,"Alexandria, LA Metro Area",2015,18.065722,1.3716977
31000US10780,"Alexandria, LA Metro Area",2016,17.112764,1.7569108
31000US10780,"Alexandria, LA Metro Area",2017,17.598791,1.7172148
31000US10880,"Allegan, MI Micro Area",2009,14.86666,1.7947661
31000US10880,"Allegan, MI Micro Area",2010,15.59826,1.8928418
31000US10880,"Allegan, MI Micro Area",2011,17.454714,1.7663685
31000US10880,"Allegan, MI Micro Area",2012,13.207853,1.4978496
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,8.9782972,.52373827
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,9.0417948,.58846325
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9.2197075,.631989
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,8.4988089,.5030039
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,8.6541014,.49618617
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,8.3691435,.41008642
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,8.7663755,.52251422
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,8.1628933,.54794562
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,8.2122564,.58059818
31000US11020,"Altoona, PA Metro Area",2009,5.9086967,1.0773599
31000US11020,"Altoona, PA Metro Area",2010,7.402669,1.1816132
31000US11020,"Altoona, PA Metro Area",2011,9.5229626,1.3557028
31000US11020,"Altoona, PA Metro Area",2012,10.784628,1.451175
31000US11020,"Altoona, PA Metro Area",2013,8.2756529,1.2618508
31000US11020,"Altoona, PA Metro Area",2014,11.395295,1.0776088
31000US11020,"Altoona, PA Metro Area",2015,5.6725049,.96246374
31000US11020,"Altoona, PA Metro Area",2016,8.6078758,1.1906267
31000US11020,"Altoona, PA Metro Area",2017,8.727087,1.0673684
31000US11100,"Amarillo, TX Metro Area",2009,11.730765,1.1939077
31000US11100,"Amarillo, TX Metro Area",2010,8.4938717,.93591297
31000US11100,"Amarillo, TX Metro Area",2011,8.7999926,.93400359
31000US11100,"Amarillo, TX Metro Area",2012,8.8403435,.88587177
31000US11100,"Amarillo, TX Metro Area",2013,9.4026413,1.0246438
31000US11100,"Amarillo, TX Metro Area",2014,10.976801,.99268907
31000US11100,"Amarillo, TX Metro Area",2015,11.419679,1.0570443
31000US11100,"Amarillo, TX Metro Area",2016,11.950606,1.0817951
31000US11100,"Amarillo, TX Metro Area",2017,10.722781,1.083797
31000US11180,"Ames, IA Metro Area",2009,6.8924932,1.6317991
31000US11180,"Ames, IA Metro Area",2010,2.5814517,.79045695
31000US11180,"Ames, IA Metro Area",2011,6.1928773,1.4334388
31000US11180,"Ames, IA Metro Area",2012,4.5879197,1.0762818
31000US11180,"Ames, IA Metro Area",2013,3.1707969,.95680749
31000US11180,"Ames, IA Metro Area",2014,5.8613634,1.3772458
31000US11180,"Ames, IA Metro Area",2015,3.3559833,.86884487
31000US11180,"Ames, IA Metro Area",2016,4.5489392,1.1442349
31000US11180,"Ames, IA Metro Area",2017,5.6146851,1.6281714
31000US11260,"Anchorage, AK Metro Area",2009,10.05688,.68791366
31000US11260,"Anchorage, AK Metro Area",2010,12.385319,.75479233
31000US11260,"Anchorage, AK Metro Area",2011,10.676409,.89664894
31000US11260,"Anchorage, AK Metro Area",2012,11.559384,.68500799
31000US11260,"Anchorage, AK Metro Area",2013,13.734306,.86540067
31000US11260,"Anchorage, AK Metro Area",2014,12.967854,.77898854
31000US11260,"Anchorage, AK Metro Area",2015,13.231463,.83872777
31000US11260,"Anchorage, AK Metro Area",2016,13.676368,.7913543
31000US11260,"Anchorage, AK Metro Area",2017,14.053284,.77408201
31000US11300,"Anderson, IN Metro Area",2009,14.295548,1.6018589
31000US11300,"Anderson, IN Metro Area",2010,14.246284,1.4526385
31000US11300,"Anderson, IN Metro Area",2011,15.626272,1.9924388
31000US11300,"Anderson, IN Metro Area",2012,16.546616,1.4203088
31000US11340,"Anderson, SC Metro Area",2009,13.062972,1.2654294
31000US11340,"Anderson, SC Metro Area",2010,12.964405,1.4577246
31000US11340,"Anderson, SC Metro Area",2011,14.592628,1.4302583
31000US11340,"Anderson, SC Metro Area",2012,14.813943,1.6048081
31000US11460,"Ann Arbor, MI Metro Area",2009,9.1024904,.93252987
31000US11460,"Ann Arbor, MI Metro Area",2010,10.528919,.89829463
31000US11460,"Ann Arbor, MI Metro Area",2011,8.8463001,.84701294
31000US11460,"Ann Arbor, MI Metro Area",2012,6.883317,.68521363
31000US11460,"Ann Arbor, MI Metro Area",2013,7.223259,.84331083
31000US11460,"Ann Arbor, MI Metro Area",2014,7.5800023,.72377747
31000US11460,"Ann Arbor, MI Metro Area",2015,7.9849153,.79087627
31000US11460,"Ann Arbor, MI Metro Area",2016,6.5716462,.62436187
31000US11460,"Ann Arbor, MI Metro Area",2017,6.4283199,.65188462
31000US11500,"Anniston-Oxford, AL Metro Area",2009,13.819286,1.6427855
31000US11500,"Anniston-Oxford, AL Metro Area",2010,13.98886,1.8359987
31000US11500,"Anniston-Oxford, AL Metro Area",2011,16.183443,1.907441
31000US11500,"Anniston-Oxford, AL Metro Area",2012,13.740129,1.4297853
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,17.355824,2.0241838
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,13.511738,1.8687788
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,16.878269,2.0266383
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,17.558168,1.8519177
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,17.251701,1.8790169
31000US11540,"Appleton, WI Metro Area",2009,5.7406783,.87311566
31000US11540,"Appleton, WI Metro Area",2010,5.2115617,.89923376
31000US11540,"Appleton, WI Metro Area",2011,6.9363542,1.0315704
31000US11540,"Appleton, WI Metro Area",2012,7.2219906,.97272831
31000US11540,"Appleton, WI Metro Area",2013,5.2266583,.74633265
31000US11540,"Appleton, WI Metro Area",2014,5.3203797,.82252353
31000US11540,"Appleton, WI Metro Area",2015,5.6324954,.86781764
31000US11540,"Appleton, WI Metro Area",2016,4.3786726,.76707327
31000US11540,"Appleton, WI Metro Area",2017,3.4290857,.56834018
31000US11700,"Asheville, NC Metro Area",2009,15.662427,.910936
31000US11700,"Asheville, NC Metro Area",2010,15.269285,.8272779
31000US11700,"Asheville, NC Metro Area",2011,16.377174,1.0243618
31000US11700,"Asheville, NC Metro Area",2012,17.214985,.97325283
31000US11700,"Asheville, NC Metro Area",2013,15.303545,1.0184575
31000US11700,"Asheville, NC Metro Area",2014,16.016563,.86234522
31000US11700,"Asheville, NC Metro Area",2015,15.500853,.90966022
31000US11700,"Asheville, NC Metro Area",2016,15.425081,.79467821
31000US11700,"Asheville, NC Metro Area",2017,16.912716,.86997801
31000US11780,"Ashtabula, OH Micro Area",2009,16.976927,1.9231211
31000US11780,"Ashtabula, OH Micro Area",2010,17.381588,1.7960131
31000US11780,"Ashtabula, OH Micro Area",2011,14.509302,1.741696
31000US11780,"Ashtabula, OH Micro Area",2012,15.067061,1.449861
31000US11780,"Ashtabula, OH Micro Area",2013,13.896964,1.8523786
31000US11780,"Ashtabula, OH Micro Area",2014,15.179603,1.4301345
31000US11780,"Ashtabula, OH Micro Area",2015,18.517143,1.8734872
31000US11780,"Ashtabula, OH Micro Area",2016,15.422581,1.6567889
31000US11780,"Ashtabula, OH Micro Area",2017,20.474932,1.8631283
31000US11900,"Athens, OH Micro Area",2015,13.174361,1.8592695
31000US11900,"Athens, OH Micro Area",2016,17.491173,2.2475486
31000US11900,"Athens, OH Micro Area",2017,16.767275,3.1531837
31000US11980,"Athens, TX Micro Area",2009,20.260107,2.1222591
31000US11980,"Athens, TX Micro Area",2010,24.750727,2.4130528
31000US11980,"Athens, TX Micro Area",2011,25.709188,2.4704835
31000US11980,"Athens, TX Micro Area",2012,26.283052,2.3760698
31000US11980,"Athens, TX Micro Area",2013,29.071384,2.4651406
31000US11980,"Athens, TX Micro Area",2014,23.897436,2.0295172
31000US11980,"Athens, TX Micro Area",2015,27.449268,2.2577636
31000US11980,"Athens, TX Micro Area",2016,24.398855,2.1733143
31000US11980,"Athens, TX Micro Area",2017,21.198124,2.1721692
31000US12020,"Athens-Clarke County, GA Metro Area",2009,20.032772,1.4177296
31000US12020,"Athens-Clarke County, GA Metro Area",2010,20.47411,1.7167842
31000US12020,"Athens-Clarke County, GA Metro Area",2011,19.420174,1.5424948
31000US12020,"Athens-Clarke County, GA Metro Area",2012,17.317877,1.4252967
31000US12020,"Athens-Clarke County, GA Metro Area",2013,11.619697,1.281751
31000US12020,"Athens-Clarke County, GA Metro Area",2014,13.964298,1.6162429
31000US12020,"Athens-Clarke County, GA Metro Area",2015,9.4307537,1.0523192
31000US12020,"Athens-Clarke County, GA Metro Area",2016,8.858325,1.2745361
31000US12020,"Athens-Clarke County, GA Metro Area",2017,10.751008,1.2065573
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,12.981733,.3141028
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,13.340383,.270502
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,12.617604,.2762762
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,11.565102,.23860522
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,10.832189,.27986246
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,10.518056,.22604755
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,9.4345112,.24199751
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,8.9894009,.2625106
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,8.5824385,.26550326
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,20.414362,1.3449539
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,21.011971,1.1999782
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,21.313416,1.2814845
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,21.431993,1.1151121
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,20.085947,1.3068348
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,19.977863,1.0765321
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,20.383331,1.233417
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,24.400646,1.1860254
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,23.846003,1.2000244
31000US12180,"Auburn, NY Micro Area",2009,9.9131594,1.3419448
31000US12180,"Auburn, NY Micro Area",2010,15.085804,1.6987238
31000US12180,"Auburn, NY Micro Area",2011,13.681531,1.2496839
31000US12180,"Auburn, NY Micro Area",2012,16.660259,1.5180258
31000US12180,"Auburn, NY Micro Area",2013,15.062219,1.5791533
31000US12180,"Auburn, NY Micro Area",2014,14.02429,1.5135334
31000US12180,"Auburn, NY Micro Area",2015,13.973069,1.6046038
31000US12180,"Auburn, NY Micro Area",2016,15.075556,1.6342763
31000US12180,"Auburn, NY Micro Area",2017,16.758799,1.7222418
31000US12220,"Auburn-Opelika, AL Metro Area",2009,11.498148,1.5652008
31000US12220,"Auburn-Opelika, AL Metro Area",2010,12.108203,1.4906263
31000US12220,"Auburn-Opelika, AL Metro Area",2011,11.355796,1.685572
31000US12220,"Auburn-Opelika, AL Metro Area",2012,13.799527,2.0381179
31000US12220,"Auburn-Opelika, AL Metro Area",2013,12.046421,1.6746459
31000US12220,"Auburn-Opelika, AL Metro Area",2014,11.727924,1.8014587
31000US12220,"Auburn-Opelika, AL Metro Area",2015,12.343149,1.5268346
31000US12220,"Auburn-Opelika, AL Metro Area",2016,11.640094,1.6112444
31000US12220,"Auburn-Opelika, AL Metro Area",2017,15.040408,1.6299274
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,13.426505,.89411026
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,13.423775,.81636673
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,13.455563,.77111661
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,14.767931,.94428349
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,16.769844,1.0346943
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,16.207874,1.0427256
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,15.836491,.79591799
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,13.682175,.90762347
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,18.466473,.9365406
31000US12300,"Augusta-Waterville, ME Micro Area",2009,14.383461,1.4375674
31000US12300,"Augusta-Waterville, ME Micro Area",2010,16.045235,1.4443978
31000US12300,"Augusta-Waterville, ME Micro Area",2011,15.350554,1.4341041
31000US12300,"Augusta-Waterville, ME Micro Area",2012,15.779756,1.3303009
31000US12300,"Augusta-Waterville, ME Micro Area",2013,17.062231,1.4805185
31000US12300,"Augusta-Waterville, ME Micro Area",2014,18.347073,1.6776502
31000US12300,"Augusta-Waterville, ME Micro Area",2015,17.123032,1.5898827
31000US12300,"Augusta-Waterville, ME Micro Area",2016,22.606922,1.6946316
31000US12300,"Augusta-Waterville, ME Micro Area",2017,20.823427,1.4509329
31000US12420,"Austin-Round Rock, TX Metro Area",2009,8.4250011,.41410011
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,8.6281805,.39542183
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,8.2166796,.50411582
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,8.3553133,.41347322
31000US12420,"Austin-Round Rock, TX Metro Area",2013,7.2791724,.3935996
31000US12420,"Austin-Round Rock, TX Metro Area",2014,7.9502811,.35736391
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7.7131166,.36593363
31000US12420,"Austin-Round Rock, TX Metro Area",2016,8.0181437,.36969778
31000US12420,"Austin-Round Rock, TX Metro Area",2017,8.8528242,.3547667
31000US12540,"Bakersfield, CA Metro Area",2009,11.973465,.78936267
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,11.377927,.65341938
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,11.22444,.82457346
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,10.45941,.67832714
31000US12540,"Bakersfield, CA Metro Area",2013,10.818946,.69616944
31000US12540,"Bakersfield, CA Metro Area",2014,10.407282,.65923685
31000US12540,"Bakersfield, CA Metro Area",2015,10.326,.72665536
31000US12540,"Bakersfield, CA Metro Area",2016,8.4273806,.59637976
31000US12540,"Bakersfield, CA Metro Area",2017,9.6437073,.69762522
31000US12580,"Baltimore-Towson, MD Metro Area",2009,9.7187948,.30230385
31000US12580,"Baltimore-Towson, MD Metro Area",2010,9.7491465,.33311167
31000US12580,"Baltimore-Towson, MD Metro Area",2011,10.157603,.35050696
31000US12580,"Baltimore-Towson, MD Metro Area",2012,9.1829386,.30296364
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,9.1444578,.29702708
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,10.241442,.28644133
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,10.213233,.29072404
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,10.017941,.33724111
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,9.2510223,.32083017
31000US12620,"Bangor, ME Metro Area",2009,13.452344,1.2127346
31000US12620,"Bangor, ME Metro Area",2010,18.239998,1.0633315
31000US12620,"Bangor, ME Metro Area",2011,16.23126,1.3856558
31000US12620,"Bangor, ME Metro Area",2012,14.753589,1.0410826
31000US12620,"Bangor, ME Metro Area",2013,16.051203,1.3219141
31000US12620,"Bangor, ME Metro Area",2014,17.579266,1.359013
31000US12620,"Bangor, ME Metro Area",2015,20.493193,1.4212666
31000US12620,"Bangor, ME Metro Area",2016,19.413355,1.1902502
31000US12620,"Bangor, ME Metro Area",2017,20.093853,1.4266425
31000US12700,"Barnstable Town, MA Metro Area",2009,35.828987,1.5327245
31000US12700,"Barnstable Town, MA Metro Area",2010,41.629189,1.1685475
31000US12700,"Barnstable Town, MA Metro Area",2011,41.266964,1.2741525
31000US12700,"Barnstable Town, MA Metro Area",2012,44.086353,1.2058254
31000US12700,"Barnstable Town, MA Metro Area",2013,41.308277,1.226419
31000US12700,"Barnstable Town, MA Metro Area",2014,40.825867,.98847729
31000US12700,"Barnstable Town, MA Metro Area",2015,39.888103,1.2572289
31000US12700,"Barnstable Town, MA Metro Area",2016,43.021553,1.4330477
31000US12700,"Barnstable Town, MA Metro Area",2017,43.647259,1.161588
31000US12940,"Baton Rouge, LA Metro Area",2009,11.174193,.66048342
31000US12940,"Baton Rouge, LA Metro Area",2010,11.979505,.8026607
31000US12940,"Baton Rouge, LA Metro Area",2011,11.263727,.73861676
31000US12940,"Baton Rouge, LA Metro Area",2012,11.068965,.7595799
31000US12940,"Baton Rouge, LA Metro Area",2013,10.761291,.69977528
31000US12940,"Baton Rouge, LA Metro Area",2014,10.782295,.64855117
31000US12940,"Baton Rouge, LA Metro Area",2015,12.968879,.80316037
31000US12940,"Baton Rouge, LA Metro Area",2016,14.898376,.74556798
31000US12940,"Baton Rouge, LA Metro Area",2017,15.439362,.81962717
31000US12980,"Battle Creek, MI Metro Area",2009,10.28923,1.3128326
31000US12980,"Battle Creek, MI Metro Area",2010,13.783212,1.615162
31000US12980,"Battle Creek, MI Metro Area",2011,14.964223,1.4323117
31000US12980,"Battle Creek, MI Metro Area",2012,12.45329,1.2080569
31000US12980,"Battle Creek, MI Metro Area",2013,12.519402,1.4487444
31000US12980,"Battle Creek, MI Metro Area",2014,13.677186,1.2648782
31000US12980,"Battle Creek, MI Metro Area",2015,12.427402,1.1373482
31000US12980,"Battle Creek, MI Metro Area",2016,12.635247,1.1473176
31000US12980,"Battle Creek, MI Metro Area",2017,10.333153,1.1381952
31000US13020,"Bay City, MI Metro Area",2009,7.6660247,1.5164772
31000US13020,"Bay City, MI Metro Area",2010,8.5809126,1.543723
31000US13020,"Bay City, MI Metro Area",2011,10.476665,1.6037328
31000US13020,"Bay City, MI Metro Area",2012,8.5297604,1.4793825
31000US13020,"Bay City, MI Metro Area",2013,6.2352571,1.2382724
31000US13020,"Bay City, MI Metro Area",2014,11.066222,1.6073518
31000US13020,"Bay City, MI Metro Area",2015,10.768494,1.7030798
31000US13020,"Bay City, MI Metro Area",2016,8.6240292,1.468308
31000US13020,"Bay City, MI Metro Area",2017,7.0652514,1.2855612
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,9.2090979,.9085862
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,13.986482,.96826816
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,11.33747,.78320169
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,12.973182,.78734094
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,13.642433,.93673581
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,12.538348,.79758412
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,12.452737,.81260037
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,13.752061,.79660553
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,15.779911,1.0829082
31000US13180,"Beaver Dam, WI Micro Area",2009,7.7458119,1.2344911
31000US13180,"Beaver Dam, WI Micro Area",2010,10.082466,1.438656
31000US13180,"Beaver Dam, WI Micro Area",2011,11.470803,1.4945441
31000US13180,"Beaver Dam, WI Micro Area",2012,10.475907,1.7073983
31000US13180,"Beaver Dam, WI Micro Area",2013,14.159937,1.7513238
31000US13180,"Beaver Dam, WI Micro Area",2014,10.999064,1.7275307
31000US13180,"Beaver Dam, WI Micro Area",2015,6.9409904,1.0180992
31000US13180,"Beaver Dam, WI Micro Area",2016,7.5362935,1.2029128
31000US13180,"Beaver Dam, WI Micro Area",2017,9.2937584,1.4039406
31000US13220,"Beckley, WV Micro Area",2009,12.754803,1.9983869
31000US13220,"Beckley, WV Micro Area",2010,12.353988,2.1134059
31000US13220,"Beckley, WV Micro Area",2011,10.561341,1.9533912
31000US13220,"Beckley, WV Micro Area",2012,14.340483,1.8119597
31000US13220,"Beckley, WV Metro Area",2013,16.782265,1.5812387
31000US13220,"Beckley, WV Metro Area",2014,14.247723,1.5364277
31000US13220,"Beckley, WV Metro Area",2015,14.693509,1.4235483
31000US13220,"Beckley, WV Metro Area",2016,16.579662,1.7664533
31000US13220,"Beckley, WV Metro Area",2017,16.23579,1.6184717
31000US13380,"Bellingham, WA Metro Area",2009,12.200956,1.234934
31000US13380,"Bellingham, WA Metro Area",2010,11.506922,1.269251
31000US13380,"Bellingham, WA Metro Area",2011,12.399755,1.4574684
31000US13380,"Bellingham, WA Metro Area",2012,13.430825,1.2291574
31000US13380,"Bellingham, WA Metro Area",2013,14.296031,1.531321
31000US13380,"Bellingham, WA Metro Area",2014,11.34412,1.2334234
