geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,6.5584607,.51794082,7.1065993,7.1942978,0,48.534168,0,48.534168,,,0,51.881355,6.6045156,.63579518,,,6.6876373,.52048045,3.7837837,16.289583,0,859.74805,0,44.251743,0,46.653,6.651649,.51767319
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,6.75177,.69029105,12.702702,7.0434427,0,43.928738,0,43.928738,0,1003.0394,0,91.18541,6.7788377,.78338814,,,6.7666793,.69113004,6.4295487,21.619316,0,2006.0789,0,38.827335,0,39.593662,6.7398019,.68823302
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,6.3804483,.61396271,17.79141,9.4722233,0,26.306904,0,26.306904,0,118.38106,0,78.920708,6.4021482,.67186475,,,6.2527137,.56412572,9.3390808,19.55971,0,1499.4934,6.5420561,42.58672,6.7307696,6.9515729,6.2318392,.56230956
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,5.948791,.59837627,16.5625,8.856329,0,6.5719209,0,6.7922091,0,28.274546,0,13.215277,5.9813304,.60583746,0,202.63425,5.8040137,.51074564,8.996089,16.835844,0,405.26849,12.307693,14.331141,12.598425,11.078966,5.7721925,.5080319
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,6.5021248,.59770733,7.7586203,6.9189124,0,5.7621112,0,5.901968,0,24.812355,0,13.660735,6.5359859,.60478759,0,243.16109,6.471344,.5169512,7.1084337,15.986403,,,24.06015,15.01664,24.06015,12.114944,6.436306,.51415133
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,7.1736755,.67497712,7.7151337,7.1435809,0,9.1413946,0,9.6492491,0,15.197568,0,6.2348995,7.2550616,.68578768,0,173.68649,7.2007747,.68653131,6.6511087,19.064106,,,27.67857,19.164833,27.67857,16.077274,7.1167989,.67906427
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,6.5635309,.57532138,0,3.752486,0,6.3654737,0,6.6437454,0,8.6227331,0,5.3091941,6.650147,.58673251,0,151.97568,6.704587,.63158393,4.3560605,13.826746,0,243.16109,26.136362,16.40007,26.900583,15.088404,6.6149259,.62305683
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,6.7716269,.70765901,0,3.1994879,0,5.0239897,0,5.2405405,0,7.1099734,0,4.3267097,6.880734,.72203326,0,121.58054,7.1541166,.70607579,1.6299918,14.035189,0,303.95135,12.738853,12.97646,13.071897,10.62554,7.035955,.69461399
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,6.5393419,.70176893,0,3.5654116,0,4.2510681,0,4.2510681,0,6.29951,14.159292,12.61664,6.4419432,.72961497,,,6.7227392,.60238683,4.1204438,12.810098,0,405.26849,9.1324205,9.7287502,9.2592592,8.0831022,6.8235712,.62743479
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,14.277554,.92383391,12.486309,3.4927223,0,22.748562,0,26.115677,0,57.872337,18.948322,4.3238001,14.086078,.97920215,0,176.44006,14.374849,.84126365,13.514367,10.525622,18.297873,6.0048838,15.732087,4.4456449,14.250614,6.1161852,14.517718,.81395739
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,13.919335,.68886906,21.348314,5.7984667,0,22.866066,0,25.346453,0,49.517902,27.315176,5.6126761,13.279566,.77528644,0,233.6626,13.284801,.69247115,18.659855,7.5709624,31.305902,6.551374,20.258949,4.5675654,12.068965,6.0591569,13.594669,.72657943
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,13.725063,.72418034,18.458199,5.3085957,2.909091,20.599623,3.3472803,3.7629106,0,43.693008,22.204344,4.8841009,13.324724,.79736066,0,155.35292,13.440021,.78688103,15.849172,8.3784809,23.705179,6.6700602,14.525139,3.5138063,8.3888149,3.6336288,13.699836,.75897741
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,13.22702,.78014618,18.272097,4.5607338,1.4749262,5.3263168,1.6233766,1.9534664,0,11.052777,27.790789,5.5969839,12.526292,.86693645,0,54.907345,12.529087,.86319798,18.240469,8.6968031,33.261337,7.6188779,20.157068,4.4361916,11.273792,4.9674621,12.94984,.86274433
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,12.709885,.79998577,16.774792,4.2221818,4.0752354,6.0229654,4.4673538,3.0521948,2.6666667,1.9035637,19.774435,4.7991219,12.349421,.87859482,0,60.790272,12.184071,.82164294,16.497005,8.6725483,31.96126,10.603017,21.768707,5.9840083,14.935064,6.6577806,12.300153,.78279376
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,11.918881,.77172983,16.884422,4.8190756,6.0109291,6.4032555,6.8322978,4.9863791,1.2987013,2.3230772,14.959351,4.2775168,11.775529,.8340978,0,38.684719,11.644149,.79801381,13.944223,8.6619635,22.077923,10.632196,16.86747,6.4668641,14.534883,8.0152836,11.642018,.76296961
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,11.322973,.75011307,13.063063,3.5746126,8.8471851,7.180769,9.7345133,6.0809579,1.923077,1.5727088,11.747212,3.4010355,11.30092,.80879444,0,50.06258,11.268971,.78776079,11.689054,7.8994632,15.566037,13.366877,14.317425,5.7917752,13.933237,6.3485541,11.212648,.76152468
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,10.905649,.76762372,13.2626,3.9733872,10.153847,7.5274072,11.111112,5.8854346,8.0645161,10.261342,17.265194,4.4070406,10.551798,.84897381,0,60.790272,10.646372,.73332882,12.686139,7.820437,28.346458,23.874727,9.5890408,4.655488,6.0650887,2.8155673,10.858415,.72680676
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,11.53901,.78715384,19.470539,5.1604762,15.542522,10.810525,17.207792,10.53972,12.121212,15.966392,10.679611,3.0241776,11.589067,.85106826,0,51.579624,11.340079,.78271997,12.865337,7.9302893,10.752688,10.541857,9.2289715,3.1875427,9.0432501,3.3371732,11.20028,.72654629
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,7.6905193,.41179085,22.545454,8.8648272,3.8243625,11.539088,4.1284404,3.9769392,1.9974636,.95856869,6.0234427,1.5600573,7.9916863,.56096011,0,148.46855,8.2215195,.35664615,5.9390392,2.1374741,8.4887142,2.984498,9.267993,2.6871572,13.233458,6.0699687,7.8644662,.33848631
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,7.2859206,.3709138,14.8,8.3502865,5.2554746,11.821482,5.7142859,3.8722715,1.1117446,.46465126,5.2898393,1.3838212,7.6353254,.49706134,0,140.37025,8.0619183,.34495533,4.7645621,1.9595629,7.4387403,2.9237702,7.4443946,2.4305196,7.4642129,3.8569369,7.6791577,.35096753
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,7.3294535,.40829057,15.909091,10.560963,4.7765794,9.4679441,5.090312,3.4461904,1.0368664,.43396637,5.0590572,.90587372,7.7560639,.51254982,0,144.37689,8.2133512,.45957854,4.5622182,2.2368839,4.4887781,1.4464147,5.4361181,1.3805006,8.1176472,3.3104868,7.848073,.43044165
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,7.2426915,.40329489,18.241041,10.644807,4.5387993,2.7335739,3.9370079,2.8509722,1.2669684,.5657348,5.0564709,.86077523,7.6603322,.50617301,12.5,7.9090662,8.0319872,.40888655,4.7908278,2.1114705,6.7865171,1.8309457,7.5538411,1.6533939,9.4808121,3.5520263,7.5708466,.39176816
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,7.6380806,.35140842,26.890759,11.90457,3.9603961,2.4507625,3.5330262,2.5906956,1.3361677,.75032246,6.1064878,1.0539463,7.9425187,.46887222,8.9285717,6.476882,8.2885513,.37127531,5.667582,1.8293338,8.4072666,2.1843863,9.2222567,1.893774,11.399549,3.8011737,7.8966866,.33435062
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,7.3794804,.47087646,6.4285717,4.4096479,2.0356233,1.5314566,1.604278,1.5384005,1.4333895,.49221158,5.9036617,.9685145,7.6801853,.59867829,10.526316,7.1542726,8.2173195,.60504794,4.92944,2.5858831,7.1368947,2.5558023,8.6337481,2.177743,12.596684,4.1698103,7.7893095,.5126521
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,7.7974038,.52626681,8.7912092,5.1095901,.64683056,2.4411428,0,2.4123125,1.9456366,1.0052118,5.7588143,.90739447,8.2289047,.66277379,29.411766,19.38847,8.8203707,.6357187,4.856555,2.7909334,7.3179932,2.2992606,7.9456806,1.9321439,10,3.4016323,8.2797308,.58714128
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,7.4417987,.40244964,7.1005917,3.4373395,.61500615,2.3207834,0,2.2882159,1.5960534,.70115155,5.0056562,.851937,7.961771,.51963335,31.25,18.973204,8.5894537,.4428696,4.1991754,1.9995311,7.740243,1.6557955,7.5606642,1.3802321,6.9284067,2.2034035,7.9311147,.40257919
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,7.7738576,.42717195,2.9629629,2.1862357,0,2.5261374,0,2.6173589,1.2390876,.5265522,7.2033138,1.1338753,7.902483,.58213151,0,72.480705,8.5846338,.48516834,5.5692458,2.0840693,8.7923193,2.4425666,8.4507036,2.0502439,6.8965516,2.4192305,8.3184166,.44832766
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,9.7650061,.89352655,9.918478,2.4042435,0,236.64784,0,236.64784,7.0370369,6.364542,25.925926,10.860388,9.3644066,.95787758,,,8.876214,1.0178391,12.796352,5.1935706,5,7.1731067,13.974896,3.1883771,14.285715,3.2865491,9.3971939,.99170554
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,9.2950888,.83158213,8.333334,2.9747248,0,236.64784,0,236.64784,7.6696167,7.5770364,29.930395,9.552763,8.675354,.91118783,,,8.4907341,.91518664,11.83249,4.4631329,10.526316,5.176578,12.714097,2.9986527,12.741828,3.0359955,9.0250845,.94758987
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,9.4416246,.7894637,7.9928951,2.7657194,0,164.13373,0,164.13373,10.476191,8.8900261,23.311546,7.770195,8.9969263,.85646415,,,8.7757311,.86284941,11.435523,4.0500536,0,259.15851,12.336957,3.1672192,12.465678,1.712815,9.1154919,.91225642
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8.7530632,.67754507,7.7586203,3.0694325,0,34.29195,0,34.29195,3.529412,2.0701561,22.595078,6.4298096,8.3187084,.73097545,,,8.3310652,.75267583,10.019058,3.5124297,0,70.388741,10.703364,1.7207794,10.808029,1.5949686,8.6551962,.72684503
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8.84202,.59993225,8.6739779,3.2547276,0,60.790276,0,60.790276,3.6885247,2.4376762,22.580645,6.9590135,8.3653908,.66960543,,,8.2829561,.62913507,10.512129,3.0267947,0,55.504166,10.83086,1.8327696,10.955478,1.7408924,8.6325302,.69058973
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,9.372014,.63108301,11.168563,3.7245448,0,24.316109,0,24.316109,3.787879,2.2272725,21.535181,4.7909431,8.9697475,.6740256,,,9.1326294,.62683934,10.066578,3.0549972,0,52.861107,9.3690243,1.7227359,9.473176,1.6402943,9.3907948,.65301526
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,9.2111568,.68646795,6.3983483,1.6352853,0,13.81597,0,13.81597,2.7667985,1.8760396,13.963039,4.7036877,9.0470791,.72947347,,,8.9593773,.74097335,9.9238653,3.3570976,36.206894,19.110533,12.417062,1.6831325,11.744639,1.6168363,9.0681229,.77542734
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,8.9982901,.61786294,4.2701092,1.4165344,0,13.215277,0,13.215277,3.018868,2.4736166,16.252821,4.9822664,8.7716827,.6573447,,,8.951478,.72348422,9.1285238,3.0833395,48.888889,24.586708,11.693735,1.8332177,10.900474,1.7528694,9.1211958,.72204739
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,9.2681923,.62762183,4.8576212,1.6456141,0,9.5732708,0,9.5732708,.72202164,.64923668,11.064718,3.6546907,9.2068691,.66131133,,,9.6882172,.79909378,8.1854048,3.0552161,40,19.776751,11.660269,2.2402129,10.892065,2.2163408,9.6214218,.78280818
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,6.9220996,.47908431,5.2631578,3.1563601,0,36.208416,0,38.301384,1.2747875,1.2748078,14.331551,3.7654943,6.5363846,.54658359,0,662.61395,6.5968013,.36272305,10.49461,6.850378,20.389462,6.6323953,19.506369,5.6251125,17.493473,10.506346,6.6304564,.3608827
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,7.0471311,.46411288,5.3097343,3.3233345,0,48.015507,0,49.820599,2.056962,1.9896882,12.819229,3.3572218,6.7254567,.52593744,0,1325.2279,6.749299,.42183286,10.248447,7.0336556,19.796953,7.3463583,18.45286,5.3991785,16.11479,7.4259028,6.7717814,.4066411
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,6.6917949,.42834157,2.4242423,1.726239,0,34.359722,0,34.359722,3.3936653,3.0772471,13.001028,3.5440624,6.3481398,.49293673,,,6.3883691,.45827264,10.279101,7.6092863,16.494844,5.4350524,16.429251,4.5566025,16.31016,8.1966019,6.4919858,.48098677
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,6.4776144,.40520296,.64102566,1.5494422,0,11.5791,0,11.5791,6.2992125,5.7790036,10.819672,2.9938111,6.2161555,.46744213,,,6.1690564,.37950706,10.036678,6.6141167,13.704496,4.6975522,15.012723,4.3881116,16.9279,8.3800869,6.3416524,.40717107
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,6.1794777,.39044976,.95238101,.82711989,0,8.7363262,0,9.8578815,0,4.4345489,7.4394464,1.7202984,6.0972857,.43108398,0,76.787712,6.1411629,.36460209,6.5954776,6.0855904,15.270937,4.5984087,13.829787,3.9031267,12.138728,6.4603,6.1356621,.34701616
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,6.2442222,.47426969,4.580153,3.9338038,2.7777779,10.005242,3.3613448,2.9423532,4.4176707,4.199574,5.3163447,1.7178131,6.3035717,.51627582,0,55.927052,6.2943316,.44598389,5.6971984,7.4670515,6.5934072,3.5752096,6.5284977,2.5194669,6.4705887,3.543088,6.2689028,.44155502
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,6.0425663,.42147249,4.2168674,3.0856593,3.164557,9.1073589,4.166667,2.9073558,5.3941908,5.0606952,6.8787618,2.0091035,5.9879904,.46792784,0,36.794113,6.0276961,.45284787,6.20646,7.109251,6.6810346,4.862638,6.8508291,3.3237145,7.0294781,4.5088673,6.0475698,.41671443
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,6.3292475,.37721357,18.421053,9.8622036,3.90625,11.235565,4.9019608,3.3137631,19.310345,8.9818287,4.2882404,1.6245037,6.4589539,.41379964,0,53.776012,6.2536159,.37242889,7.1254568,5.838316,7.3985682,5.0750604,7.6335878,3.2695186,7.8313255,4.2446809,6.1110806,.353369
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,6.1025844,.42004669,12.121212,8.1937952,3.4482758,8.4545488,4.1095891,3.1458087,19.909502,10.049453,5.5826316,1.7825447,6.1353111,.46027121,0,49.934868,5.9522095,.36164305,7.6271186,5.9214783,4.6052632,4.0499611,6.0265579,2.8782771,7.2657743,4.0819058,5.9277782,.3326208
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,2.334161,.094578855,3.8031321,2.5145373,.48185942,2.0851011,.48906788,.3841539,.15216994,.10543463,2.1438143,.99689382,2.335685,.095668264,0,139.1162,2.6549444,.10829063,.43664908,.91815627,0,11.267979,1.9142737,3.2235332,2.6121521,1.5677335,2.6579964,.10960791
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,2.1937876,.093508564,3.4739454,2.3287301,.28605482,1.7563118,.28957528,.33715701,.13424386,.060298447,1.0290986,.55836028,2.205421,.094599798,0,141.84396,2.5214856,.10561022,.38642704,.84461898,0,9.5942211,2.355386,2.8297276,3.1879981,1.7742623,2.51285,.10499101
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,2.2496505,.11966679,1.4492754,1.4459876,.38268358,1.3654885,.38787878,.44187447,.13813779,.071445361,1.38217,.58259302,2.2586052,.12104482,0,96.613113,2.5697649,.13621645,.49440363,1.0791372,0,9.0929995,3.685842,2.5068738,4.6360483,2.1058793,2.5632751,.13524237
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,2.2563689,.10757986,7.481297,4.3830061,.45119923,.66103518,.45119923,.53389794,.20140392,.086400129,1.908397,.78710032,2.2602878,.1091491,,,2.5676391,.12284742,.59317845,.94909978,0,3.0227206,2.3725116,1.3457394,2.7848911,1.4887199,2.5662796,.12386431
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,2.2145455,.098071501,5.3691278,3.6491594,.62070495,.60596633,.62513953,.48804083,.34917673,.13899688,2.2741241,1.0964121,2.2138484,.10004549,0,51.291794,2.505506,.10237712,.67845029,.82196528,0,2.81533,1.5252153,.89807445,1.780586,.93555915,2.509587,.10104553
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,2.203711,.099897549,3.0630631,2.2444439,.14979671,.38433167,.15073213,.15699637,.32115984,.13194588,2.6567166,1.1904589,2.1982601,.10211428,0,56.597839,2.5046339,.11470488,.61677539,.87286007,2.1806853,2.146606,1.8181818,.60604393,1.7571466,.60885942,2.5061097,.11325555
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,2.1879222,.096713498,3.5310733,2.0152128,.51030421,.46443903,.51638532,.34977716,.25033176,.11729594,3.8482685,1.3569193,2.1662195,.099595487,0,26.342451,2.4739461,.11772501,.72452766,.84607762,10.28481,6.5371604,3.0510018,1.1224825,1.8351064,.68510604,2.4731147,.11456722
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,2.2108004,.096582025,10.575428,6.4884319,.71245891,.49902821,.71955717,.40288305,.28295213,.13433744,4.5147338,1.562946,2.1803391,.10005304,0,30.395136,2.4548471,.11572541,.9880417,.8219744,13.220339,8.1807575,4.2146478,1.3476331,2.7985075,.8434037,2.4597948,.11694967
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,2.2574844,.1127798,7.484076,5.4065886,.74330163,.45535475,.75240594,.36051381,.20092015,.12211851,4.4077883,1.8128058,2.2292395,.11674547,0,23.447676,2.5168712,.12628576,.97520316,.91766959,11.677853,7.9835563,5.4018445,1.679126,4.174324,1.2475026,2.5150049,.12588479
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,24.99898,1.1499264,14.233578,3.9167552,14.166667,6.6735983,6.4615383,3.808239,10.942578,5.1444125,33.217545,2.6840751,21.76685,1.9685112,85.714287,28.459677,23.144278,1.4898503,27.972773,3.7637312,26.783625,4.5746965,27.563805,3.9781599,30.561798,7.763423,26.159555,1.1710343
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,25.371397,1.2109634,15.67831,4.0559545,7.8431377,6.9361506,2.1582735,2.3692446,16.361256,5.7142797,36.326466,2.7065339,21.633085,1.9129198,64.285713,46.630314,22.700058,1.4680516,30.254177,4.2616935,27.721945,5.4463167,28.661219,4.6807785,31.486145,9.1432333,26.31213,1.3790084
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,25.641027,1.2274189,19.553503,3.8314414,16.060606,10.68543,4.477612,4.1883721,17.252748,6.5989127,36.391098,2.1766105,21.902128,1.8680524,66.129036,39.565308,22.545265,1.5769144,30.961409,4.1918182,23.793394,5.0545549,26.11425,4.2060127,32.766991,7.0182495,26.527687,1.3176966
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,26.340452,1.2444305,21.513002,3.116123,3.9568346,7.20608,4.0441179,3.8789346,21.912832,7.2984538,39.753769,2.6999965,21.725561,1.9858235,0,283.68796,22.061775,1.5836198,33.959873,4.2950935,32.64463,6.8345575,30.811808,5.3817773,25.480768,6.555594,26.774708,1.2672864
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,26.602633,1.2874265,24.651926,3.9091516,6.25,11.587839,6.3583813,6.4906173,20.278099,8.1473694,41.815914,2.692951,21.028305,2.0961833,0,567.37592,20.961678,1.4107748,36.338799,4.050375,37.731812,6.9210196,35.490948,5.558681,28.028503,6.0348063,26.361898,1.3737921
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,26.335382,1.2300107,27.428059,3.6010559,0,8.7738533,0,9.0538702,15.384616,6.2628598,39.914234,2.4829822,21.480892,1.9626878,0,283.68796,21.594923,1.2565167,34.740749,3.8422282,32.149902,6.0636387,31.367689,5.0328708,28.973843,8.4497118,26.494297,1.3066081
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,26.795673,1.2437358,28.647688,3.5607636,4.5685282,9.3126802,4.5685282,4.177835,10.985277,4.7454815,38.651161,3.233016,22.354513,2.1562514,,,22.686306,1.389066,33.738636,3.9502707,37.808987,6.7121224,35.107334,5.6342015,24.561403,7.1745577,26.674641,1.3996429
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,26.767349,1.33552,31.239241,4.102622,5.978261,10.785088,5.978261,6.0852728,14.902507,4.9658427,39.709007,2.570138,22.090275,2.136586,,,21.979969,1.4070076,35.166149,4.1870103,43.591656,6.8751535,36.094673,5.4254246,16.63443,5.2914157,26.23431,1.358477
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,26.35161,1.4078881,33.669186,5.4271107,15.94203,14.179449,15.94203,11.625837,8.5553999,3.9879341,38.349735,3.0821242,21.704199,2.3850522,,,21.763462,1.3196304,33.818302,4.084053,47.332771,7.8256154,34.558823,5.9467907,8.8586035,3.7698109,25.927799,1.6290745
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,12.497729,.57856613,0,68.5839,4.5454545,19.895271,4.5454545,5.2972732,8.4661598,.52998877,23.766815,11.534073,12.414114,.58949232,,,16.27141,.87263006,8.7034273,1.4678619,10.671937,5.0297475,12.460567,3.7683461,13.648293,5.3254104,16.450357,.87056059
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,12.28455,.54734725,7.7777781,5.4038873,3.686636,18.853989,3.686636,3.7532189,8.5956841,.64475715,16.216215,6.1741447,12.226376,.5631299,,,15.966564,.88408196,8.8061838,1.3687147,17.532467,11.670554,14.117648,5.2495136,11.816193,3.9937522,15.999584,.88744003
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,12.179256,.54758042,14.141414,11.277122,4.1463418,15.168651,4.1463418,4.3954124,8.5613918,.64022422,13.213886,6.6464024,12.163152,.56570375,,,15.817361,.87160879,8.7850838,1.3446596,26.46048,15.855855,20.545977,7.9420748,16.296295,7.0699549,15.685657,.86093491
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,11.753428,.54032856,26.666668,17.826574,1.8828452,4.3713279,1.8828452,1.8897049,8.0852098,.56053907,7.9737334,2.6643763,11.823683,.55235928,,,15.738047,.76252323,8.1262264,1.2570976,12.367492,8.1784487,13.390313,4.4620333,14.081146,5.0595222,15.533708,.74029094
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,11.410102,.4899863,26.881721,16.753422,0,3.8775687,0,3.8775687,7.9954333,.62655902,21.135941,6.6870747,11.226641,.51582038,,,14.717772,.74885166,8.4875641,1.1436602,21.171171,10.915141,18.241041,6.1705441,16.581633,7.3674798,14.942858,.77882433
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,11.740772,.49977773,25.688072,14.657396,0,3.7142732,0,3.7142732,8.0252047,.61211628,20.616739,5.2713981,11.564387,.52140242,,,15.345971,.74053073,8.5670938,1.1529807,30.158731,11.962323,19.714657,5.8640995,14.643545,6.2296119,15.506341,.72161311
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,11.557494,.53688681,6.7226896,6.7597828,0,3.8802304,0,3.8802304,8.4935789,.69865954,20.280949,5.6687465,11.382743,.56019187,,,14.7252,.8389473,8.8938265,1.2216618,26.415094,13.299932,15.657894,5.5672226,11.49635,5.6591797,14.977585,.83114207
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,12.054676,.51886117,4.516129,4.0017481,1.119403,3.5831635,1.1538461,1.157971,8.9363861,.6792472,20.981791,5.1908875,11.855232,.54399896,0,113.98176,15.309496,.7895754,9.391222,1.1547176,28.85906,11.530988,19.417475,5.2794409,14.068441,4.9664865,15.519492,.80715966
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,11.732357,.50207621,5.860806,5.3741989,2.0790019,4.1194077,2.2675738,1.7555805,8.2369213,.64161849,22.591093,4.9177022,11.494619,.52538693,0,45.592705,15.328354,.76761419,8.8661652,1.0997946,32.577904,10.410784,23.44245,5.8137918,18.013468,6.7029915,15.489048,.78494084
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,13.857245,.67237836,6.4935064,4.3736978,25.123152,10.301462,26.740948,11.474485,0,62.833641,10.579797,2.8195124,13.98904,.70788103,12.765958,12.46065,14.033373,.73639232,11.768202,12.350184,7.7025232,3.6825943,10.831062,3.1265159,14.125875,5.0290666,13.991901,.74457836
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,12.980282,.59123582,2.8358209,1.9410107,25.240385,20.335676,28.301886,10.543808,0,50.182575,7.0743957,2.4974334,13.287028,.63407451,0,166.16006,13.357678,.60139871,9.2938614,8.7480965,5.8465285,3.3772209,10.532763,3.3722174,15.270937,5.8344784,13.164045,.59504819
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,12.414317,.63005477,12.747524,6.739665,10.91314,14.721001,12.25,8.782835,0,36.553631,6.120482,2.7892773,12.720078,.67331636,0,114.13684,12.788532,.62672669,8.5743027,9.6353817,2.770083,2.4964237,6.1863174,2.4255149,9.9693251,4.2307439,12.672904,.61345673
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12.509537,.53529745,14.36865,6.7854338,9.4517965,7.9814835,10.351967,7.9241352,0,12.962632,8.3628988,3.2805626,12.701617,.57879311,0,38.324303,12.734045,.57570648,10.074429,8.9559574,2.7508092,2.7118115,6.8571424,2.2701132,11.037891,3.5139675,12.722985,.57147509
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,12.094718,.5526821,14.592275,7.5458541,4.3383946,5.2741399,4.7619047,4.1245346,0,11.658408,7.9679399,3.1146166,12.30018,.59964108,0,41.515308,12.377962,.59980363,9.1759357,8.8355179,3.4068136,3.3449895,7.6023393,2.4420424,10.60172,3.3915479,12.307255,.60949993
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,11.59272,.49439186,17.573221,6.7684517,4.3383946,4.8171897,4.5662103,3.2572086,0,11.986814,5.0203528,1.6771404,11.932789,.52573317,0,74.005547,11.932801,.50387591,8.0427589,7.7811799,4.8387094,4.4811096,9.2592592,2.9922855,12.601625,3.9283834,11.656299,.50525945
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,11.993348,.52410251,22.012577,10.558849,4.9783549,4.9852953,5.1918736,3.500257,0,11.986814,7.1359224,2.2053096,12.225837,.55778629,0,89.585663,12.204286,.54841655,9.7294483,8.5541563,7.8688526,6.3952045,9.090909,3.2532156,9.6264372,3.7353032,12.027812,.53771806
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,11.979374,.5610832,13.851993,7.2154098,7.3170729,6.4067507,7.5949364,5.063138,0,10.981469,6.1233478,2.0954435,12.287743,.59907973,0,113.47518,12.374614,.59321642,8.1093941,8.4669027,9.4713659,5.6882148,10.661764,2.9611075,11.258278,3.402998,12.085916,.5653407
