geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,13523301,25280.11335033894
02000US1,Northeast Region,2010,13592404,27755.99366497856
02000US1,Northeast Region,2011,13599023,25547.91555661005
02000US1,Northeast Region,2012,13609789,23608.51124309805
02000US1,Northeast Region,2013,13556209,25342.62108776031
02000US1,Northeast Region,2014,13618195,25226.61787020099
02000US1,Northeast Region,2015,13547931,28609.51621301107
02000US1,Northeast Region,2016,13477892,26515.32812536837
02000US1,Northeast Region,2017,13643813,28428.14714123858
02000US2,Midwest Region,2009,16973032,35168.31523030029
02000US2,Midwest Region,2010,16949995,35997.18286588939
02000US2,Midwest Region,2011,16846542,38846.04190411542
02000US2,Midwest Region,2012,16898883,33651.49410410076
02000US2,Midwest Region,2013,16936424,37180.88243448648
02000US2,Midwest Region,2014,16938892,39132.01645315589
02000US2,Midwest Region,2015,16900491,38546.5854333624
02000US2,Midwest Region,2016,16890376,40682.62070476896
02000US2,Midwest Region,2017,17024066,41302.36922933938
02000US3,South Region,2009,28296457,60174.72542513892
02000US3,South Region,2010,28501654,57277.32456130481
02000US3,South Region,2011,28581476,60218.22427863416
02000US3,South Region,2012,28816391,54860.79259451233
02000US3,South Region,2013,28932231,59598.16314649848
02000US3,South Region,2014,29136452,57255.25957185498
02000US3,South Region,2015,29467120,60495.04720204268
02000US3,South Region,2016,29596050,61186.92569008522
02000US3,South Region,2017,29970095,65566.96114203628
02000US4,West Region,2009,16737956,32779.01728039024
02000US4,West Region,2010,17044992,32955.00889752887
02000US4,West Region,2011,17056965,35755.52616551235
02000US4,West Region,2012,17184199,33691.10090874884
02000US4,West Region,2013,17255599,30973.67518547941
02000US4,West Region,2014,17458533,31614.20690723152
02000US4,West Region,2015,17615214,32737.87248278258
02000US4,West Region,2016,17821644,30808.24047412409
02000US4,West Region,2017,17993189,35302.41436856805
