geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,1142166,6279.863474869399,644.9848022460938,5428,,,663.2218627929688,13384,3628.571533203125,253839,1424.316162109375,42656,6439.360355861811,1099510,,,4233.4345703125,816496,7573.549598709692,325670,1276.595703125,15290,1664.092576690485,25834,1067.477172851563,10544,4514.8935546875,843368
04000US01,Alabama,2010,1136981,6620.353915131243,924.6200561523438,6316,,,792.7051391601563,13623,3384.194580078125,246585,1258.966552734375,60852,6738.997161484596,1076129,,,4533.130859375,800632,8023.61273677958,336349,1898.480224609375,18754,2185.801592897239,30063,1083.28271484375,11309,5093.00927734375,840028
04000US01,Alabama,2011,1118136,6101.551853714975,723.4042358398438,5775,,,696.6565551757813,15788,3204.25537109375,244795,1990.273559570313,57840,6417.953245817339,1060296,,,4291.185546875,786715,7459.437540544296,331421,1850.455932617188,22360,2024.520296483281,31667,821.276611328125,9307,4479.02734375,819216
04000US01,Alabama,2012,1115814,6093.196166050487,672.9483032226563,5585,,,970.2127685546875,14051,3455.927001953125,239631,1294.224975585938,54343,6229.129779142731,1061471,,,4029.179443359375,791986,7304.883743411809,323828,1444.376953125,15359,1765.111033959463,28352,1014.589660644531,12993,4334.3466796875,827931
04000US01,Alabama,2013,1117519,6510.254878765953,582.9786987304688,4781,,,711.2462158203125,15176,3687.5380859375,256815,1444.376953125,54023,6668.556318215701,1063496,,,4553.79931640625,775122,7944.841521427467,342397,1645.592651367188,16669,1983.959976075801,29679,1108.206665039063,13010,4858.966796875,810685
04000US01,Alabama,2014,1113329,6285.983882221115,638.2978515625,5290,,,904.5592651367188,15623,3355.623046875,252337,1150.151977539063,53251,6390.339814045937,1060078,,,3857.142822265625,775513,7375.035194417642,337816,1380.547119140625,18962,1840.796321174202,31271,1217.629150390625,12309,4185.41015625,808328
04000US01,Alabama,2015,1090612,6408.338586748141,617.0213012695313,3943,,,673.5562133789063,14445,3017.629150390625,245296,2169.60498046875,53774,6765.647730534008,1036838,,,3896.656494140625,758376,7500.049018222046,332236,1810.334350585938,16542,2205.758389817312,32990,1260.182373046875,16448,4232.21875,793070
04000US01,Alabama,2016,1089263,6302.672681785747,754.4072875976563,5317,,,1076.595703125,15995,3060.182373046875,250057,1385.410278320313,52433,6453.142224761818,1036830,,,4144.07275390625,752957,7543.011462499342,336306,1477.20361328125,20394,1817.564489887857,35311,1058.966552734375,14917,4683.890625,782042
04000US01,Alabama,2017,1085628,6273.568780398679,1023.708190917969,7126,,,1024.316162109375,17568,3133.738525390625,243662,1201.2158203125,50330,6387.533537239707,1035298,,,4299.08837890625,753473,7605.249905955737,332155,1531.307006835938,17378,1953.382322696375,33163,1212.765991210938,15785,4379.33154296875,783565
04000US02,Alaska,2009,203578,2557.169075142449,1036.47412109375,19301,,,596.3526000976563,10075,712.4620361328125,7991,541.033447265625,13113,2613.777127056745,190465,,,1576.291748046875,144254,3003.965604634241,59324,,,,,843.7689819335938,8846,1528.267456054688,151884
04000US02,Alaska,2010,212302,2367.399069931501,1032.218872070313,21247,,,786.6261596679688,11496,477.8115539550781,8234,966.5653686523438,12483,2557.113014356342,199819,,,1432.218872070313,148238,2766.916922104257,64064,,,,,846.8085327148438,10074,1679.02734375,157101
04000US02,Alaska,2011,208103,2368.179783529743,821.276611328125,22858,,,574.4680786132813,10076,563.5258178710938,8408,497.8723449707031,11322,2419.948833964389,196781,,,1365.957397460938,145871,2733.882788050219,62232,562.31005859375,2937,1004.884545371325,13114,832.8267211914063,10177,1512.462036132813,151730
04000US02,Alaska,2012,212254,2447.480245538411,931.3070068359375,20837,,,615.8054809570313,12544,668.0850830078125,9915,508.2066955566406,12692,2499.686699910483,199562,,,1626.747680664063,145688,2938.786751169037,66566,,,,,1037.08203125,11045,1831.610961914063,154162
04000US02,Alaska,2013,216105,2534.980200613255,946.5045776367188,21893,,,640.7294921875,11951,831.0030517578125,8770,642.5531616210938,14717,2615.148023154804,201388,,,1531.914916992188,147054,2961.906131261489,69051,,,,,1244.376953125,12075,1699.088134765625,155602
04000US02,Alaska,2014,215241,2214.25470996157,772.0364990234375,20190,,,722.7963256835938,12619,828.5714111328125,9737,527.0516967773438,14812,2276.116739462823,200429,,,1237.68994140625,145714,2536.690819087971,69527,,,,,860.790283203125,12388,1430.395141601563,154226
04000US02,Alaska,2015,218033,2309.918552992176,1069.300903320313,21041,,,573.8601684570313,13610,802.431640625,8833,664.4376831054688,15604,2403.580902775696,202429,,,1174.468139648438,146376,2591.350831614031,71657,,,,,929.4832763671875,13394,1387.234008789063,155184
04000US02,Alaska,2016,213751,2615.434309606915,809.7264404296875,21727,,,767.7811279296875,12619,690.5775146484375,8860,934.9544067382813,15796,2777.523423942331,197955,,,1599.39208984375,142254,3065.705740106796,71497,,,,,966.5653686523438,12591,1787.234008789063,150340
04000US02,Alaska,2017,206245,2798.140041710734,816.4133911132813,22546,,,750.7598876953125,12632,631.6109619140625,8836,557.4468383789063,14505,2853.127173934521,191740,,,1812.158081054688,134960,3333.692337897538,71285,,,,,1322.79638671875,13501,2042.55322265625,142584
04000US04,Arizona,2009,1654955,7113.201883339532,1982.978759765625,53344,,,1592.705200195313,46814,1984.802490234375,59258,4017.629150390625,521186,8169.393185739903,1133769,,,5558.66259765625,963546,9027.534043565142,691409,4244.376953125,110416,4683.213438520531,138423,1979.331298828125,28007,7285.1064453125,1354820
04000US04,Arizona,2010,1556659,7097.18466616807,1990.273559570313,49044,,,1618.844970703125,48438,1776.291748046875,60829,4120.97265625,442543,8206.853588267026,1114116,,,4583.58642578125,938880,8448.626794236878,617779,4130.69921875,102311,4597.119035253259,132250,2017.629150390625,29939,6817.021484375,1262303
04000US04,Arizona,2011,1567063,7620.159651726418,1615.197509765625,54264,,,1535.562255859375,47367,2161.09423828125,64481,3284.49853515625,464274,8297.877062552978,1102789,,,6094.22509765625,920262,9757.377345306608,646801,4231.61083984375,109318,4714.483814992188,142720,2078.41943359375,33402,8733.73828125,1255148
04000US04,Arizona,2012,1572952,6543.792467338069,1375.075927734375,58990,,,1339.209716796875,50024,2158.0546875,74031,3271.12451171875,472468,7315.837301823879,1100484,,,3941.641357421875,906300,7639.224858984649,666652,3341.641357421875,112967,3739.2002446796,145148,1677.8115234375,32181,5561.7021484375,1241463
04000US04,Arizona,2013,1574237,6264.278515189209,2041.9453125,53912,1209.4037671421,53612,1105.167114257813,50436,1795.74462890625,68858,3221.884521484375,478585,7044.268960342281,1095652,491.1854248046875,3176,4260.7900390625,901475,7575.982911334696,672762,4045.5927734375,110296,4683.572038101305,148239,2359.87841796875,37943,5600,1249616
04000US04,Arizona,2014,1603078,5815.3330022219,1576.899658203125,52708,1599.234979549881,55033,1580.547119140625,52206,1993.921020507813,71151,3221.884521484375,501632,6648.205607268157,1101446,243.7689971923828,2827,4497.87255859375,902936,7351.79947224364,700142,5126.44384765625,120867,5683.577164980074,162000,2454.103271484375,41133,7673.55615234375,1262186
04000US04,Arizona,2015,1608017,6045.032199764184,1856.534912109375,58280,,,1409.726440429688,56051,1725.835815429688,73790,4077.8115234375,513534,7291.842093522423,1094483,,,4437.68994140625,889236,7499.033691899511,718781,4103.951171875,128322,4740.144701875998,168899,2372.036376953125,40577,7239.513671875,1248143
04000US04,Arizona,2016,1650983,6306.456302945543,1720.36474609375,54817,1793.285543762383,59719,1748.936157226563,56447,1916.109375,75964,3683.890625,537336,7303.590982381506,1113647,396.3525695800781,3272,4407.90283203125,904622,7694.218509867696,746361,4173.8603515625,162752,4945.596229266057,210556,2652.887451171875,47804,6039.513671875,1249927
04000US04,Arizona,2017,1689559,6425.547636535826,1970.212768554688,56912,1629.839956493368,66311,1550.759887695313,61815,1860.182373046875,80311,4040.7294921875,556976,7590.464890797203,1132583,501.5197448730469,4496,4199.39208984375,910256,7676.102940531308,779303,4555.623046875,120571,5304.48466510167,171677,2717.3251953125,51106,7012.158203125,1314348
04000US05,Arkansas,2009,698564,5336.807882827737,651.0638427734375,4222,,,738.601806640625,7762,2079.02734375,89691,1107.598754882813,46018,5450.531476840605,652546,,,3377.507568359375,540763,6315.779900577373,157801,1491.185424804688,18074,1810.826739679887,28052,1027.355590820313,9978,3648.63232421875,567908
04000US05,Arkansas,2010,688643,5259.385152727597,587.2340698242188,4965,,,577.507568359375,9069,2417.629150390625,90526,1301.519775390625,53249,5418.033398795576,635394,,,3695.440673828125,522569,6427.862316393745,166074,1623.708251953125,18486,1883.433502431182,26974,954.4072875976563,8488,3953.79931640625,556112
04000US05,Arkansas,2011,691501,4779.995229461114,728.8753662109375,4686,,,611.5501708984375,9855,1605.471069335938,89949,1032.218872070313,51718,4890.176908203743,639783,,,3595.74462890625,525566,5981.449141301726,165935,,,,,1179.939208984375,10992,3688.75390625,557855
04000US05,Arkansas,2012,686363,4437.606281850584,630.3951416015625,4312,,,651.6717529296875,10426,1681.458984375,87679,1097.264404296875,54620,4571.251326021874,631743,,,3417.629150390625,521432,5601.119399041544,164931,1207.294799804688,16979,1523.646906170101,26448,929.4832763671875,9469,3860.182373046875,556307
04000US05,Arkansas,2013,680764,5395.039982504035,512.4620361328125,4581,,,650.4559326171875,10358,2096.048583984375,90054,1382.370849609375,52667,5569.327210594372,628097,,,3381.762939453125,513107,6367.321021550254,167657,1368.389038085938,19575,1628.374423354619,30358,882.6747436523438,10783,3651.671630859375,545158
04000US05,Arkansas,2014,688549,5114.166624340705,606.6869506835938,4231,,,697.872314453125,10237,2439.513671875,91049,1032.826782226563,56372,5217.41616354349,632177,,,3220.668701171875,514866,6043.790792559627,173683,1457.142822265625,15720,1881.87775357974,26363,1190.881469726563,10643,3646.20068359375,553948
04000US05,Arkansas,2015,675826,4768.370823440097,564.1337280273438,3898,,,699.088134765625,12372,2105.775146484375,90622,1252.887573242188,50932,4930.22185920872,624894,,,3656.534912109375,507634,6008.960631699089,168192,1164.74169921875,17076,1542.279961762295,27698,1010.942260742188,10622,3859.574462890625,539729
04000US05,Arkansas,2016,665946,4764.606451743056,476.5957336425781,3224,,,655.3191528320313,9898,2122.79638671875,85540,1398.17626953125,55826,4965.518252979428,610120,,,3302.735595703125,499440,5797.373289267824,166506,1396.3525390625,25372,1929.7144243262,37744,1331.914916992188,12372,3533.738525390625,527823
04000US05,Arkansas,2017,676070,5646.085029353335,542.8571166992188,3441,,,906.9909057617188,13220,2267.477294921875,85740,1365.349487304688,58399,5808.82564561642,617671,,,4523.404296875,497486,7234.601757641885,178584,1553.191528320313,25227,1952.762486546365,41815,1183.586669921875,16588,4700.3037109375,529488
04000US06,California,2009,9879870,15358.63218265229,2923.404296875,76869,5772.55846029783,1275067,5606.68701171875,1236095,4903.951171875,499720,7303.34326171875,3691930,17006.65767634827,6187940,1373.860229492188,38972,11310.0302734375,4220043,19073.65636966535,5659827,16744.072265625,1485740,17763.5683434913,1755663,5931.30712890625,269923,21263.830078125,6272551
04000US06,California,2010,9789588,15564.68755256074,2901.519775390625,68377,5560.80313219547,1297721,5274.77197265625,1261592,4889.36181640625,503849,7683.890625,3708368,17358.04348841776,6081220,1760.486328125,36129,9817.021484375,4069314,18401.99471344125,5720274,16936.77734375,1365727,17862.37284366207,1681111,5675.3798828125,315384,18934.955078125,6238530
04000US06,California,2011,9837056,14570.4319714368,2565.95751953125,68046,6166.922206358461,1322710,6015.8056640625,1286346,5893.00927734375,494890,9570.8203125,3777961,17432.67303910763,6059095,1356.8388671875,36364,9209.1181640625,4034673,17236.74404271101,5802383,13502.7353515625,1334752,15576.40897415563,1654614,7765.349609375,319862,15075.98828125,6296796
04000US06,California,2012,9922811,14269.73044591829,2590.2734375,68683,6187.890388565065,1358639,5996.3525390625,1318701,5182.978515625,496042,7717.3251953125,3821956,16222.89478389639,6100855,1527.659545898438,39938,8443.7685546875,4030456,16580.78509613754,5892355,12223.7080078125,1383820,13468.28863549933,1723023,5654.71142578125,339203,15711.24609375,6276424
04000US06,California,2013,9957884,14229.34684867249,3496.656494140625,71228,6340.424919026536,1372660,6195.13671875,1337803,4537.994140625,510156,8413.3740234375,3881608,16530.55274932084,6076276,1349.544067382813,34857,9818.2373046875,3962849,17287.91761638697,5995035,14925.2275390625,1420761,15886.59191501549,1768608,5442.55322265625,347847,18731.306640625,6235232
04000US06,California,2014,10050407,14173.69582362365,2635.8662109375,72445,6544.829795940009,1422200,6336.7783203125,1381103,4757.44677734375,507103,8667.4775390625,3956533,16613.8141373605,6093874,1637.08203125,41097,7652.27978515625,3933631,16107.48395035418,6116776,12795.7451171875,1460026,13768.47327277273,1812080,5083.28271484375,352054,14967.1728515625,6236579
04000US06,California,2015,10127604,14433.26570252161,2733.130615234375,66968,6258.276110159201,1473454,6000,1432186,5424.923828125,525990,9620.6689453125,4008493,17345.78997321502,6119111,1779.331298828125,41268,9613.9814453125,3894933,17342.08171098267,6232671,13773.8603515625,1515802,15103.44377195783,1857746,6196.3525390625,341944,19460.791015625,6203446
04000US06,California,2016,10190757,14334.69721121348,3021.884521484375,71137,5823.653366961336,1474434,5659.57470703125,1436541,5141.033203125,518143,7784.80224609375,4060160,16312.16387080383,6130597,1372.644409179688,37893,8542.2490234375,3882270,16686.92789328193,6308487,14410.333984375,1607857,15795.37427866586,1986995,6468.0849609375,379138,15716.109375,6140048
04000US06,California,2017,10313293,14506.22400197917,2996.96044921875,76142,6771.724231487651,1536530,6546.50439453125,1496458,5811.55029296875,534977,8003.6474609375,4135715,16567.70676571045,6177578,1731.914916992188,40072,9165.349609375,3836949,17159.08413225097,6476344,13663.2216796875,1696080,15144.29069800938,2103232,6531.9150390625,407152,19080.2421875,6062412
04000US08,Colorado,2009,1439707,5428.942291642748,1184.194580078125,13419,,,1136.778076171875,34431,1456.534912109375,49982,2907.598876953125,274054,6158.53437395995,1165653,,,3507.598876953125,1050140,6463.487006840041,389567,3996.96044921875,67081,4379.585853789775,97493,1790.273559570313,30412,4839.513671875,1242867
04000US08,Colorado,2010,1423973,5368.607222878488,1102.735595703125,13493,,,1302.735595703125,36878,1804.25537109375,50667,2521.58056640625,267587,5931.299357343274,1156386,,,3573.860107421875,1037173,6449.373580508775,386800,3221.276611328125,81972,3645.321073113094,115087,1706.382934570313,33115,5288.14599609375,1206132
04000US08,Colorado,2011,1432455,5653.562878419984,984.8024291992188,12119,,,1245.592651367188,36740,1551.367797851563,56022,2558.0546875,273469,6205.353898408147,1158986,,,3504.559326171875,1038286,6651.669661889918,394169,3055.319091796875,61722,3554.791265343346,93790,1817.021240234375,32068,4844.98486328125,1231925
04000US08,Colorado,2012,1449676,5174.119462298205,1015.197570800781,11490,,,1173.252319335938,39758,1598.17626953125,56374,1973.252319335938,280989,5537.620150019115,1168687,,,3531.914794921875,1039628,6264.657558775347,410048,2804.86328125,63677,3395.50010525013,102880,1913.677856445313,39203,4637.68994140625,1237213
04000US08,Colorado,2013,1456314,5643.559444344901,871.1246337890625,9807,,,1217.021240234375,39877,1680.85107421875,56368,2585.410400390625,286003,6207.584887885348,1170311,,,4473.55615234375,1039693,7201.560098341688,416621,3013.373779296875,67582,3756.619943714641,108479,2243.1611328125,40897,5739.2099609375,1239902
04000US08,Colorado,2014,1483073,4978.367667018376,1170.212768554688,12788,,,1223.708251953125,40468,1699.696044921875,59984,2288.14599609375,294962,5479.028812431437,1188111,,,4472.34033203125,1052113,6692.232263865875,430960,2427.963623046875,63355,3031.492924995576,101932,1815.197509765625,38577,5328.87548828125,1265454
04000US08,Colorado,2015,1518024,5677.875633198403,996.3526000976563,13025,1556.773539072532,45255,1472.948364257813,43403,1617.021240234375,64147,2581.762939453125,306267,6237.28880056085,1211757,503.9513549804688,1852,4459.57470703125,1066621,7219.839213837177,451403,2903.343505859375,61598,3667.832720307843,104479,2241.33740234375,42881,5588.44970703125,1291118
04000US08,Colorado,2016,1541189,5865.278248115209,1313.677856445313,12940,,,1215.197509765625,46566,2106.383056640625,64511,2410.334228515625,312154,6341.230166219125,1229035,,,3933.130615234375,1081359,7061.940623108307,459830,3130.698974609375,73882,3815.588202551114,115140,2181.155029296875,41258,4972.64453125,1299579
04000US08,Colorado,2017,1562776,6326.525419363721,1102.735595703125,12853,,,1190.881469726563,48921,1879.02734375,67170,2818.844970703125,322227,6926.096364526963,1240549,,,4296.65673828125,1083790,7647.62597205649,478986,2488.14599609375,64594,3561.579421386567,109233,2548.328369140625,44639,6012.76611328125,1323040
04000US09,Connecticut,2009,946443,3976.218436113529,1021.884521484375,3305,,,710.6383056640625,38133,1656.534912109375,78972,1763.52587890625,115100,4349.751323611636,831343,,,2967.17333984375,704106,4961.293246762242,242337,2753.19140625,53993,2915.521021465581,65043,959.2705078125,11050,3787.842041015625,760824
04000US09,Connecticut,2010,951681,4358.761400771923,,,,,962.9179077148438,39248,1756.8388671875,83892,1930.091186523438,121975,4766.97523983025,829706,,,3196.96044921875,696564,5405.493230291586,255117,2996.96044921875,53036,3279.352112938151,67072,1331.307006835938,14036,4035.8662109375,759943
04000US09,Connecticut,2011,955850,4053.824477791314,,,,,1028.571411132813,38452,1835.8662109375,86908,1623.100341796875,130420,4366.686113780237,825430,,,2942.857177734375,688975,5009.381325601271,266875,2562.91796875,56384,2980.252730155919,73670,1520.97265625,17286,3911.85400390625,754625
04000US09,Connecticut,2012,952234,4012.592286305067,613.9817504882813,3163,,,986.0182495117188,42180,1728.267456054688,87892,1542.249267578125,130781,4298.770714920742,821453,,,2500.303955078125,680780,4727.834253005729,271454,2852.887451171875,47575,3197.136353725724,63974,1443.1611328125,16399,3632.21875,754857
04000US09,Connecticut,2013,956805,4235.355840916472,,,,,998.7841796875,41608,2159.2705078125,93739,1558.0546875,138785,4512.845389377526,818020,,,3026.139892578125,672587,5205.358945225394,284218,3138.601806640625,58262,3580.634534706804,77265,1723.404296875,19003,3959.87841796875,741671
04000US09,Connecticut,2014,953167,4011.914004787066,358.0547180175781,1565,,,1238.90576171875,44597,2043.1611328125,89896,1619.452880859375,141641,4326.439831446905,811526,,,2604.86328125,662815,4783.384439474953,290352,2733.130615234375,55850,3112.878472128657,75689,1489.969604492188,19839,4254.103515625,741112
04000US09,Connecticut,2015,939077,4112.197578063552,554.4072875976563,2547,,,893.0090942382813,45546,2027.355590820313,87832,2007.902709960938,142806,4576.225760788056,796271,,,3409.11865234375,651328,5341.559594986263,287749,2865.045654296875,50949,3369.408017625009,72386,1773.252319335938,21437,3950.759765625,730523
04000US09,Connecticut,2016,933691,4516.365825888523,687.5379638671875,2831,,,1157.44677734375,44566,2168.9970703125,93173,1983.586669921875,146446,4932.765588424558,787245,,,3060.790283203125,635933,5455.822342324243,297758,3046.20068359375,50652,3459.384870897148,72939,1639.513671875,22287,4164.74169921875,719905
04000US09,Connecticut,2017,924456,4280.538503054166,680.2431640625,3257,,,1180.547119140625,48683,2251.063720703125,89407,1851.671752929688,146372,4663.871584502183,778084,,,2738.601806640625,625360,5081.628649504457,299096,3074.77197265625,50514,3497.524241910386,73342,1666.869262695313,22828,4001.82373046875,709321
04000US10,Delaware,2009,224976,2283.160508747301,,,,,424.3161010742188,8547,1200.60791015625,40750,582.370849609375,18769,2356.263507160857,206207,,,1470.516723632813,154965,2715.739557318967,70011,,,,,521.58056640625,3161,2000.60791015625,166326
04000US10,Delaware,2010,218341,2478.310823403164,,,,,480.85107421875,7888,1201.2158203125,37820,607.2948608398438,19669,2551.633121238192,198672,,,1899.696044921875,149443,3122.638243615338,68898,,,,,530.6990966796875,3300,2158.66259765625,162502
04000US10,Delaware,2011,225422,2309.314203437172,,,,,414.5896606445313,8576,1225.531860351563,41092,746.5045776367188,21501,2426.973665829366,203921,,,1446.808471679688,151992,2725.103088677706,73430,,,,,598.17626953125,3495,1792.705200195313,165562
04000US10,Delaware,2012,225759,2177.450598522219,,,,,446.8085021972656,7918,889.9696044921875,45198,578.115478515625,21576,2252.888948773134,204183,,,1336.170166015625,147016,2554.729304947002,78743,,,,,723.4042358398438,4013,1708.814575195313,160317
04000US10,Delaware,2013,228281,2102.528025159021,102.1276626586914,582,,,576.2918090820313,9497,1299.696044921875,45188,682.6747436523438,21267,2210.581123189078,207014,,,1348.936157226563,148605,2498.049809922184,79676,1056.534912109375,8145,1338.193294266779,12199,821.276611328125,4054,1908.814575195313,160365
04000US10,Delaware,2014,224001,2154.461577900212,,,,,548.9361572265625,10350,1263.221923828125,44006,703.3434448242188,21386,2266.3619949217,202615,,,1631.003051757813,145606,2702.198298698962,78395,759.2705078125,5878,976.4554746461846,8589,613.9817504882813,2711,1894.832885742188,160128
04000US10,Delaware,2015,228357,2401.495486625909,,,,,555.0151977539063,11088,1432.218872070313,46350,775.0759887695313,21494,2523.474462056566,206863,,,1750.151977539063,145182,2971.567350198965,83175,708.8145751953125,4258,993.8553505811083,9215,696.6565551757813,4957,1976.291748046875,160717
04000US10,Delaware,2016,223606,2545.161792092146,,,,,510.6383056640625,10296,1309.422485351563,44291,691.7933349609375,22847,2637.503851413696,200759,,,1696.656494140625,143623,3058.838310050935,79983,,,,,468.6930236816406,2610,2199.39208984375,159935
04000US10,Delaware,2017,222020,2590.408384438822,,,,,624.9240112304688,10494,1384.802490234375,41841,864.4376831054688,23043,2730.836521314248,198977,,,1713.069946289063,141899,3105.611733467299,80121,,,,,951.9757080078125,6057,1953.191528320313,157912
04000US11,District of Columbia,2009,154528,1981.213030383243,,,,,,,1415.805419921875,65999,603.0394897460938,17298,2070.956710786969,137230,,,970.2127685546875,63861,2206.018560218137,90667,,,,,,,1119.14892578125,74567
04000US11,District of Columbia,2010,161483,2032.313070994256,,,,,405.4711303710938,5969,1532.522827148438,64200,644.9848022460938,18552,2132.205856305281,142931,,,947.7203369140625,70959,2242.42508359468,90524,864.4376831054688,5848,,,,,1460.790283203125,81639
04000US11,District of Columbia,2011,165342,2034.593568341265,,,,,,,1403.6474609375,62646,786.0182495117188,19770,2181.145496499742,145572,,,1228.571411132813,74139,2376.753815730293,91203,960.486328125,6096,1149.884641482311,9473,632.2188720703125,3377,1652.279663085938,86230
04000US11,District of Columbia,2012,169166,2130.398796507907,,,,,468.6930236816406,6057,1447.416381835938,62776,607.2948608398438,19785,2215.26659347466,149381,,,1235.8662109375,77129,2462.91784749296,92037,,,,,,,1610.942260742188,85612
04000US11,District of Columbia,2013,176473,1965.395257543503,,,,,517.3252563476563,5633,1679.02734375,66050,617.0213012695313,20996,2059.974224254963,155477,,,922.1884765625,81499,2170.992884529831,94974,,,,,,,1660.790283203125,93020
04000US11,District of Columbia,2014,177205,2117.12036733372,,,,,461.3981628417969,6170,1246.808471679688,65688,695.4407348632813,20797,2228.415685074588,156408,,,1087.537963867188,82208,2380.11291174004,94997,933.1306762695313,9306,,,,,1478.41943359375,91786
04000US11,District of Columbia,2015,184209,2155.554700003796,,,,,485.1063842773438,7476,1566.565307617188,65397,713.6777954101563,23142,2270.62812022796,161067,,,914.2857055664063,85000,2341.438535625379,99209,1117.93310546875,11578,1378.948664976846,16710,807.2948608398438,5132,1324.01220703125,93778
04000US11,District of Columbia,2016,181882,2072.635206156706,,,,,505.1671752929688,7029,1654.711303710938,62664,640.12158203125,22219,2169.233122000133,159663,,,883.2826538085938,87272,2252.999099937549,94610,1222.492431640625,11100,1349.193830649482,14977,570.8206787109375,3877,1396.96044921875,96870
04000US11,District of Columbia,2017,186880,2071.519715997359,,,,,537.993896484375,8287,1631.610961914063,63396,503.3434753417969,22637,2131.794687096985,164243,,,912.4620361328125,88811,2263.577014627383,98069,1179.939208984375,12233,,,,,1312.462036132813,97338
04000US12,Florida,2009,4588116,11847.46285754159,1669.908813476563,17158,,,1846.200561523438,118730,6787.841796875,621824,5314.28564453125,1128049,12984.76060897922,3460067,,,7578.11572265625,2679991,14063.790885348,1908125,7172.64453125,166332,7807.509907687177,234620,3083.890625,68288,10466.869140625,3593006
04000US12,Florida,2010,4544639,12053.8586046007,1699.088134765625,19237,,,2387.842041015625,119824,5455.3193359375,632368,5376.2919921875,1130627,13198.48562695606,3414012,,,8127.0517578125,2614904,14537.6916164111,1929735,7373.8603515625,151436,8120.727872397016,228644,3401.82373046875,77208,10982.978515625,3540691
04000US12,Florida,2011,4555335,13633.15121445371,1637.68994140625,15644,,,2487.5380859375,124868,7197.568359375,650929,7004.86328125,1155117,15327.45646300016,3400218,,,10039.513671875,2587521,16930.87850065453,1967814,6108.20654296875,147197,7036.728395958874,222476,3493.616943359375,75279,12052.8876953125,3538270
04000US12,Florida,2012,4636339,10542.05432631593,1223.100341796875,14376,,,2485.1064453125,126197,5789.0576171875,678707,5452.27978515625,1207584,11868.54094969638,3428755,,,6939.2099609375,2581296,12620.91693582406,2055043,5431.0029296875,136138,6525.23068362957,222800,3617.021240234375,86662,8664.4375,3590730
04000US12,Florida,2013,4630971,12465.18143556564,1200,13193,,,2170.212646484375,126986,6872.34033203125,667880,5944.07275390625,1238317,13809.87867887698,3392654,,,7965.349609375,2546238,14792.82064452688,2084733,4824.923828125,142408,6210.332252497135,233507,3910.0302734375,91099,11148.328125,3587406
04000US12,Florida,2014,4691068,11688.32138598426,1165.957397460938,11778,2582.656748313927,136600,2476.595703125,132360,6125.8359375,695544,5543.46484375,1281963,12936.26141108587,3409105,732.5227661132813,4240,8738.6015625,2533930,14593.83479727602,2157138,5747.72021484375,145447,6885.613876789133,231044,3791.4892578125,85597,12080.2431640625,3616102
04000US12,Florida,2015,4747040,13511.24133973507,1317.3251953125,11648,,,2283.28271484375,132547,5626.1396484375,710888,6221.2763671875,1311264,14874.74107934292,3435776,,,7066.869140625,2533305,15247.7631799318,2213735,5423.10009765625,159975,6620.539261519816,263383,3797.568359375,103408,11469.9091796875,3625910
04000US12,Florida,2016,4834157,12514.53212147476,1666.261352539063,14911,,,2413.373779296875,133521,6550.15185546875,728447,5989.66552734375,1370735,13874.06239530706,3463422,,,9102.7353515625,2537709,15474.9250434375,2296448,5815.8056640625,173762,7021.927173141955,275641,3934.954345703125,101879,12468.693359375,3678435
04000US12,Florida,2017,4943805,13099.86866715796,1709.422485351563,16123,,,2892.401123046875,146954,5818.84521484375,747585,5936.17041015625,1440000,14382.09575253904,3503805,,,8685.7138671875,2549668,15717.76652325133,2394137,6404.86328125,176926,8067.39963512099,288179,4905.1669921875,111253,12243.7685546875,3740814
04000US13,Georgia,2009,2504205,10117.37790585745,838.90576171875,6415,,,1765.349487304688,81303,6575.68408203125,642290,2446.80859375,254695,10409.04452792769,2249510,,,6702.7353515625,1496874,12136.22663281376,1007331,4944.07275390625,113094,5317.690622362197,141255,1958.0546875,28161,8260.1826171875,1630200
04000US13,Georgia,2010,2426723,8813.215809167668,854.7112426757813,6461,,,1786.018188476563,85785,4349.5439453125,637817,2897.872314453125,256822,9277.415418630171,2169901,,,4936.7783203125,1421623,10101.71040383115,1005100,4294.22509765625,106911,4747.962563736164,134952,2025.531860351563,28041,6525.8359375,1560771
04000US13,Georgia,2011,2430471,10339.09790855415,858.358642578125,6235,,,2108.206787109375,88729,6782.37060546875,643657,3432.82666015625,261211,10894.09218068896,2169260,,,6604.86328125,1414442,12268.70671777076,1016029,4567.78125,88282,5183.566265351925,118873,2450.455810546875,30591,8008.5107421875,1570780
04000US13,Georgia,2012,2451935,8833.201374047907,924.6200561523438,7294,,,1560.486328125,93287,5605.47119140625,652784,2798.7841796875,262049,9265.993708121698,2189886,,,5150.759765625,1417193,10225.25171708077,1034742,3316.71728515625,89716,3973.988911647428,124376,2189.057861328125,34660,6582.37060546875,1573333
