geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1057,93.00911712646484
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1140,109.422492980957
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1189,116.1094207763672
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1103,117.3252258300781
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1060,110.638298034668
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1012,94.22492218017578
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,961,127.0516738891602
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1122,131.3069915771484
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1261,147.1124572753906
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,1943,161.7021331787109
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,1892,145.2887573242188
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1718,159.2705230712891
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1874,155.6231079101563
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1896,165.9574432373047
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1906,165.3495483398438
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1946,150.1519775390625
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1860,156.8389129638672
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2086,169.6048583984375
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,2903,217.0212707519531
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,3333,229.7872314453125
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3472,290.5775146484375
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,3516,241.9452819824219
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,3593,249.8480224609375
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,3357,243.7689971923828
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,3089,240.7294769287109
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3136,223.7082061767578
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3163,257.7507629394531
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,849,105.7750778198242
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,917,101.5197601318359
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,963,110.0303955078125
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,962,91.18540954589844
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,962,90.57750701904297
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,950,101.5197601318359
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,883,85.71428680419922
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,829,79.02735900878906
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,790,69.9088134765625
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1707,155.6231079101563
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,1824,131.3069915771484
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,1841,171.4285736083984
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2010,143.4650421142578
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,1995,168.3890533447266
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2159,155.6231079101563
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2128,169.6048583984375
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1967,136.1702117919922
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1971,148.3282623291016
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,20833,578.115478515625
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,21207,502.7355651855469
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,21617,610.9422607421875
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,22389,534.9544067382813
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,22836,542.8571166992188
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,23046,559.87841796875
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,23387,558.66259765625
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,23709,607.2948608398438
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,23412,674.1641235351563
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1021,109.422492980957
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,984,123.4042587280273
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,1028,117.3252258300781
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1186,137.9939270019531
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,1396,145.2887573242188
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1530,163.5258331298828
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1669,184.8024291992188
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1644,197.5683898925781
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1573,195.1367797851563
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,5906,301.5197448730469
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,5663,289.9696044921875
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,5901,273.5562438964844
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,5847,272.9483337402344
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,5798,331.3069763183594
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,6099,294.8328247070313
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,6003,293.0091247558594
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,6028,275.9878540039063
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,6231,329.4832763671875
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2463,200
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,2680,214.5896606445313
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,2541,215.1975708007813
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,2530,226.7477264404297
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,2401,186.0182342529297
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,2505,190.2735595703125
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,2560,232.8267517089844
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,2645,196.9604797363281
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,2561,157.4468078613281
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,31601,629.1793212890625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,33637,753.1914672851563
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,33913,669.3009033203125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,33794,695.4407348632813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,34117,622.492431640625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,34038,599.39208984375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,33310,737.3860473632813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,33389,651.0638427734375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,34088,699.696044921875
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,979,132.5227966308594
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,1024,138.6018218994141
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,1173,134.3465118408203
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,1351,158.0547180175781
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,1437,165.3495483398438
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,1609,185.4103393554688
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,1527,165.9574432373047
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,1595,187.8419494628906
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,1389,170.8206634521484
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,684,72.94832611083984
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,778,99.08814239501953
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,837,105.7750778198242
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,938,95.44072723388672
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,919,108.8145904541016
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,915,112.4620056152344
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,828,87.53799438476563
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,805,80.85106658935547
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,746,85.71428680419922
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,2123,198.7841949462891
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,2064,174.4680786132813
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,1932,188.4498443603516
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,1798,163.5258331298828
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,1903,145.8966522216797
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,1985,184.1945343017578
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,1893,153.1914825439453
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,1811,134.3465118408203
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,1714,150.7598724365234
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,18685,537.3860473632813
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,18607,595.7446899414063
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,19518,634.6504516601563
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,19893,633.4346313476563
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,19150,548.3282470703125
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,19779,606.6869506835938
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,20824,537.3860473632813
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,20144,558.66259765625
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,19520,637.0820922851563
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1460,156.8389129638672
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,1434,146.5045623779297
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,1467,166.5653533935547
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,1441,127.0516738891602
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,1390,159.87841796875
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,1405,159.87841796875
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,1433,175.6838836669922
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,4266,204.8632202148438
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,4134,202.4316101074219
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,4039,223.1003112792969
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,4073,212.7659606933594
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,4105,254.1033477783203
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,4455,276.5957336425781
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,4409,240.7294769287109
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,4627,284.4984741210938
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,4730,273.5562438964844
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,819,103.9513702392578
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,808,88.75379943847656
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,871,102.7355651855469
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,922,92.40121459960938
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,824,79.63526153564453
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,872,91.18540954589844
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,755,89.9696044921875
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,786,98.48023986816406
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,755,96.04862976074219
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,1298,155.0151977539063
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,1323,155.6231079101563
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,1296,140.425537109375
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,1288,142.8571472167969
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,1288,150.7598724365234
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,1192,136.7781219482422
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,1196,145.8966522216797
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,1124,134.9544067382813
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,1166,145.2887573242188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,23390,598.7841796875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,25032,610.9422607421875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,26374,548.9361572265625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,26725,543.4650268554688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,27161,633.4346313476563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,27535,580.547119140625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,26687,553.1914672851563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,25651,584.8024291992188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,25146,592.0972900390625
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,642,86.93009185791016
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,701,69.9088134765625
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,748,102.1276626586914
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,787,112.4620056152344
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,891,91.18540954589844
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,1075,125.8358688354492
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,1103,128.8753814697266
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,985,97.87233734130859
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,954,100.9118576049805
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,785,94.22492218017578
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,834,90.57750701904297
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,933,105.1671752929688
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,884,91.18540954589844
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,971,96.04862976074219
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,1054,90.57750701904297
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,1050,79.63526153564453
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,949,80.85106658935547
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,994,88.14589691162109
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,4723,239.513671875
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,4453,212.1580505371094
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,4449,254.7112426757813
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,4556,200
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,4579,209.1185455322266
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,4737,217.0212707519531
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,4980,228.5714263916016
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,4810,233.4346466064453
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,4805,278.4194641113281
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,806,113.0699081420898
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,765,113.0699081420898
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,684,105.1671752929688
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,543,77.81155395507813
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,465,71.12461853027344
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,571,90.57750701904297
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,604,110.0303955078125
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,737,102.7355651855469
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,790,111.2462005615234
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,4907,264.5752965387632
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,5168,267.027116929466
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,5542,280.1416071742717
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,5459,296.6496898166325
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,5304,290.5775146484375
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,5393,279.02734375
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,5038,297.8723449707031
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,4643,259.574462890625
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,5002,254.7112426757813
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,1711,207.9027404785156
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,1641,173.2522735595703
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,1696,170.2127685546875
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,1666,164.7416381835938
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,1667,168.9969635009766
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,1735,164.1337432861328
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1558,143.4650421142578
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1592,156.8389129638672
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1564,165.9574432373047
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1641,148.3282623291016
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,1903,162.3100280761719
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,2204,179.3313140869141
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,2105,185.4103393554688
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2058,175.0759887695313
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2087,166.5653533935547
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2062,179.3313140869141
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2143,178.7234039306641
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2194,183.5866241455078
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,2004,156.2310028076172
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,2167,155.6231079101563
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,2241,158.0547180175781
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,2395,150.7598724365234
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,2248,157.4468078613281
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,2528,168.9969635009766
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,2549,150.1519775390625
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,2558,149.5440673828125
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,2503,159.2705230712891
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,6720,341.033447265625
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,7213,372.0364685058594
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,7439,372.6443786621094
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,7376,312.4620056152344
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,7510,356.2310180664063
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,7275,361.09423828125
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,7143,363.5258483886719
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,6935,333.7386169433594
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,7298,297.8723449707031
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,339,87.53799438476563
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,357,91.18540954589844
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,339,88.14589691162109
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,228,63.22188568115234
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,217,62.61398315429688
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,172,41.94528961181641
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,146,38.29787063598633
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,149,44.37689971923828
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,168,55.31914901733398
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,739,121.5805435180664
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,579,81.45896911621094
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,490,90.57750701904297
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,480,68.69300842285156
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,449,79.02735900878906
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,494,65.65349578857422
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,547,68.69300842285156
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,627,94.22492218017578
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,600,89.36170196533203
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,8904,342.8571472167969
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,9644,415.1975708007813
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,10073,335.5623168945313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,10570,407.9027404785156
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,11117,420.060791015625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,11758,365.9574584960938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,11838,334.9544067382813
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,11655,360.486328125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,11442,385.4103393554688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,3089,229.7872314453125
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,2980,221.2765960693359
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,2916,191.4893646240234
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,2803,204.8632202148438
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,2879,213.3738555908203
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,2562,186.6261444091797
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,2665,175.0759887695313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,2819,192.7051696777344
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,2664,209.1185455322266
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,3861,227.9635314941406
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,4078,213.9817657470703
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,4047,224.3161163330078
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,3864,222.4924011230469
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,3805,237.0820617675781
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,3637,212.1580505371094
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,3477,205.4711303710938
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,3287,214.5896606445313
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,3253,205.4711303710938
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,758,145.8966522216797
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,621,131.3069915771484
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,601,111.8541030883789
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,676,117.3252258300781
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,747,115.5015182495117
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,764,100.303955078125
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,874,116.7173233032227
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,844,105.7750778198242
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,848,123.4042587280273
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,1167,125.8358688354492
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,1194,121.5805435180664
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,1131,126.4437713623047
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,1068,116.7173233032227
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,1035,117.3252258300781
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,943,99.696044921875
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,1012,78.41945648193359
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,1068,89.9696044921875
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,1084,106.3829803466797
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,778,163.5258331298828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,689,113.0699081420898
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,672,106.3829803466797
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,585,102.7355651855469
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,520,84.49848175048828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,474,69.30091094970703
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,465,82.67477416992188
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,562,89.36170196533203
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,647,94.83282470703125
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,828,113.0699081420898
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,785,106.9908828735352
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,839,116.1094207763672
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,746,83.28267669677734
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,639,85.10638427734375
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,712,97.87233734130859
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,663,73.55622863769531
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,755,103.3434677124023
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,833,102.7355651855469
