geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,58.851196,2.5808392
86000US01001,ZCTA5 01001,2008-2012,59.789116,2.5652721
86000US01001,ZCTA5 01001,2009-2013,57.89399,2.5866823
86000US01001,ZCTA5 01001,2010-2014,59.542858,2.398813
86000US01001,ZCTA5 01001,2011-2015,57.440521,2.042202
86000US01001,ZCTA5 01001,2012-2016,54.840057,2.25161
86000US01001,ZCTA5 01001,2013-2017,54.289543,2.2657449
86000US01002,ZCTA5 01002,2007-2011,52.148087,2.9345994
86000US01002,ZCTA5 01002,2008-2012,52.203022,1.3225577
86000US01002,ZCTA5 01002,2009-2013,50.594723,1.3696268
86000US01002,ZCTA5 01002,2010-2014,48.567516,1.1217784
86000US01002,ZCTA5 01002,2011-2015,49.061943,1.7864283
86000US01002,ZCTA5 01002,2012-2016,48.38406,1.4163892
86000US01002,ZCTA5 01002,2013-2017,49.989975,1.8074059
86000US01003,ZCTA5 01003,2007-2011,100,455.99298
86000US01003,ZCTA5 01003,2008-2012,76.470589,85.23024
86000US01003,ZCTA5 01003,2009-2013,75,91.402824
86000US01003,ZCTA5 01003,2010-2014,75,88.269455
86000US01003,ZCTA5 01003,2011-2015,41.379311,53.29874
86000US01003,ZCTA5 01003,2012-2016,0,44.42366
86000US01003,ZCTA5 01003,2013-2017,16.129032,38.477139
86000US01005,ZCTA5 01005,2007-2011,68.498947,2.1101499
86000US01005,ZCTA5 01005,2008-2012,71.907639,1.918292
86000US01005,ZCTA5 01005,2009-2013,68.301498,2.0458572
86000US01005,ZCTA5 01005,2010-2014,66.920982,2.5453312
86000US01005,ZCTA5 01005,2011-2015,63.852097,1.9258343
86000US01005,ZCTA5 01005,2012-2016,62.5,3.0903049
86000US01005,ZCTA5 01005,2013-2017,61.512608,2.4998608
86000US01007,ZCTA5 01007,2007-2011,72.488853,2.0469797
86000US01007,ZCTA5 01007,2008-2012,71.888336,1.9436259
86000US01007,ZCTA5 01007,2009-2013,72.059334,2.5814469
86000US01007,ZCTA5 01007,2010-2014,71.937172,2.435961
86000US01007,ZCTA5 01007,2011-2015,70.731285,2.3292553
86000US01007,ZCTA5 01007,2012-2016,71.466759,1.9629644
86000US01007,ZCTA5 01007,2013-2017,74.937027,2.9497902
86000US01008,ZCTA5 01008,2007-2011,80.126854,3.0926266
86000US01008,ZCTA5 01008,2008-2012,78.09111,3.5552602
86000US01008,ZCTA5 01008,2009-2013,75.604401,3.5479791
86000US01008,ZCTA5 01008,2010-2014,74.036507,4.1000633
86000US01008,ZCTA5 01008,2011-2015,71.881187,3.8873851
86000US01008,ZCTA5 01008,2012-2016,69.05661,4.1284637
86000US01008,ZCTA5 01008,2013-2017,73.175179,3.7866886
86000US01009,ZCTA5 01009,2007-2011,49.201279,11.416292
86000US01009,ZCTA5 01009,2008-2012,64.516129,12.990679
86000US01009,ZCTA5 01009,2009-2013,64.262299,15.697252
86000US01009,ZCTA5 01009,2010-2014,59.923668,13.946798
86000US01009,ZCTA5 01009,2011-2015,85.326088,17.044941
86000US01009,ZCTA5 01009,2012-2016,75.471703,12.948233
86000US01009,ZCTA5 01009,2013-2017,45.859875,17.714756
86000US01010,ZCTA5 01010,2007-2011,69.025269,4.8819003
86000US01010,ZCTA5 01010,2008-2012,68.424759,4.2196856
86000US01010,ZCTA5 01010,2009-2013,68.403252,3.8851409
86000US01010,ZCTA5 01010,2010-2014,63.763298,3.7621579
86000US01010,ZCTA5 01010,2011-2015,67.654984,4.1956816
86000US01010,ZCTA5 01010,2012-2016,68.674698,3.4307871
86000US01010,ZCTA5 01010,2013-2017,70.989761,3.7715104
86000US01011,ZCTA5 01011,2007-2011,73.985237,3.1711736
86000US01011,ZCTA5 01011,2008-2012,72.884613,4.3875899
86000US01011,ZCTA5 01011,2009-2013,73.2342,2.5816567
86000US01011,ZCTA5 01011,2010-2014,75.68058,3.4927773
86000US01011,ZCTA5 01011,2011-2015,76.449272,3.714921
86000US01011,ZCTA5 01011,2012-2016,75.36232,2.9496598
86000US01011,ZCTA5 01011,2013-2017,73.95105,3.7680666
86000US01012,ZCTA5 01012,2007-2011,65.546219,6.1062889
86000US01012,ZCTA5 01012,2008-2012,68.354431,7.6282763
86000US01012,ZCTA5 01012,2009-2013,70.682732,5.7331128
86000US01012,ZCTA5 01012,2010-2014,70.85202,4.6426387
86000US01012,ZCTA5 01012,2011-2015,66.530617,4.5875287
86000US01012,ZCTA5 01012,2012-2016,63.786007,6.2925801
86000US01012,ZCTA5 01012,2013-2017,61.802578,6.6112003
86000US01013,ZCTA5 01013,2007-2011,60.964626,2.1283631
86000US01013,ZCTA5 01013,2008-2012,58.585064,2.0447378
86000US01013,ZCTA5 01013,2009-2013,58.79023,2.1451824
86000US01013,ZCTA5 01013,2010-2014,60.409592,2.0587652
86000US01013,ZCTA5 01013,2011-2015,58.851677,2.4454298
86000US01013,ZCTA5 01013,2012-2016,59.460331,1.9110737
86000US01013,ZCTA5 01013,2013-2017,60.789387,2.0898423
86000US01020,ZCTA5 01020,2007-2011,57.895142,1.8008031
86000US01020,ZCTA5 01020,2008-2012,58.876335,1.8647926
86000US01020,ZCTA5 01020,2009-2013,60.463833,1.3951967
86000US01020,ZCTA5 01020,2010-2014,61.701279,1.7458962
86000US01020,ZCTA5 01020,2011-2015,63.057835,1.6941941
86000US01020,ZCTA5 01020,2012-2016,64.556961,1.7543025
86000US01020,ZCTA5 01020,2013-2017,63.509727,2.0288031
86000US01022,ZCTA5 01022,2007-2011,53.345226,6.4409189
86000US01022,ZCTA5 01022,2008-2012,47.787609,6.0331507
86000US01022,ZCTA5 01022,2009-2013,48.311077,5.1924219
86000US01022,ZCTA5 01022,2010-2014,41.889763,5.5512419
86000US01022,ZCTA5 01022,2011-2015,43.311581,6.4673223
86000US01022,ZCTA5 01022,2012-2016,31.810633,5.8589535
86000US01022,ZCTA5 01022,2013-2017,32.869991,6.1559892
86000US01026,ZCTA5 01026,2007-2011,61.86253,3.7400801
86000US01026,ZCTA5 01026,2008-2012,60.173161,4.2152858
86000US01026,ZCTA5 01026,2009-2013,59.414227,3.3753486
86000US01026,ZCTA5 01026,2010-2014,60.130722,4.2709136
86000US01026,ZCTA5 01026,2011-2015,62.800873,3.5122004
86000US01026,ZCTA5 01026,2012-2016,60.659344,4.3793225
86000US01026,ZCTA5 01026,2013-2017,57.516342,7.0763574
86000US01027,ZCTA5 01027,2007-2011,57.762672,2.2755082
86000US01027,ZCTA5 01027,2008-2012,58.57914,2.671654
86000US01027,ZCTA5 01027,2009-2013,59.684544,1.8611757
86000US01027,ZCTA5 01027,2010-2014,59.324802,2.210603
86000US01027,ZCTA5 01027,2011-2015,58.090454,1.9702985
86000US01027,ZCTA5 01027,2012-2016,58.277302,2.0487299
86000US01027,ZCTA5 01027,2013-2017,58.137466,2.0783038
86000US01028,ZCTA5 01028,2007-2011,76.855125,2.2461925
86000US01028,ZCTA5 01028,2008-2012,77.275093,1.6698337
86000US01028,ZCTA5 01028,2009-2013,75.629524,2.0320692
86000US01028,ZCTA5 01028,2010-2014,71.307808,1.9252827
86000US01028,ZCTA5 01028,2011-2015,70.110947,1.5546603
86000US01028,ZCTA5 01028,2012-2016,69.437569,1.7591881
86000US01028,ZCTA5 01028,2013-2017,68.735359,2.0835617
86000US01029,ZCTA5 01029,2007-2011,79.681274,24.732573
86000US01029,ZCTA5 01029,2008-2012,78.625954,6.7248969
86000US01029,ZCTA5 01029,2009-2013,70.848709,6.9465013
86000US01029,ZCTA5 01029,2010-2014,63.022507,8.2826395
86000US01029,ZCTA5 01029,2011-2015,65.286621,8.7429724
86000US01029,ZCTA5 01029,2012-2016,60.923077,7.3992162
86000US01029,ZCTA5 01029,2013-2017,56.962025,8.3403091
86000US01030,ZCTA5 01030,2007-2011,73.028954,2.3753562
86000US01030,ZCTA5 01030,2008-2012,73.98922,2.4519656
86000US01030,ZCTA5 01030,2009-2013,73.812202,2.9549479
86000US01030,ZCTA5 01030,2010-2014,74.527252,2.5481296
86000US01030,ZCTA5 01030,2011-2015,74.321548,2.2573752
86000US01030,ZCTA5 01030,2012-2016,73.730537,2.5463674
86000US01030,ZCTA5 01030,2013-2017,74.219116,2.2723751
86000US01031,ZCTA5 01031,2007-2011,77.204659,7.2299986
86000US01031,ZCTA5 01031,2008-2012,78.162918,7.0900307
86000US01031,ZCTA5 01031,2009-2013,72.139305,8.1294813
86000US01031,ZCTA5 01031,2010-2014,70.422539,6.9100542
86000US01031,ZCTA5 01031,2011-2015,62.086956,5.3510294
86000US01031,ZCTA5 01031,2012-2016,54.409004,4.6204634
86000US01031,ZCTA5 01031,2013-2017,55.743877,6.143177
86000US01032,ZCTA5 01032,2007-2011,71.323532,8.1868849
86000US01032,ZCTA5 01032,2008-2012,64.963501,5.7292166
86000US01032,ZCTA5 01032,2009-2013,61.172165,4.4444995
86000US01032,ZCTA5 01032,2010-2014,65.11628,7.4100571
86000US01032,ZCTA5 01032,2011-2015,69.784172,6.9065413
86000US01032,ZCTA5 01032,2012-2016,67.032967,8.6905823
86000US01032,ZCTA5 01032,2013-2017,70.517929,6.7281299
86000US01033,ZCTA5 01033,2007-2011,65.557274,2.8316777
86000US01033,ZCTA5 01033,2008-2012,64.003075,3.5535817
86000US01033,ZCTA5 01033,2009-2013,67.518982,3.7924311
86000US01033,ZCTA5 01033,2010-2014,69.861862,4.4913263
86000US01033,ZCTA5 01033,2011-2015,71.885666,4.3990111
86000US01033,ZCTA5 01033,2012-2016,69.103394,3.7513103
86000US01033,ZCTA5 01033,2013-2017,71.59137,3.3579719
86000US01034,ZCTA5 01034,2007-2011,74.257431,2.7262421
86000US01034,ZCTA5 01034,2008-2012,73.396996,2.5571582
86000US01034,ZCTA5 01034,2009-2013,76.856438,3.7742369
86000US01034,ZCTA5 01034,2010-2014,76.952621,2.4110074
86000US01034,ZCTA5 01034,2011-2015,78.757767,3.0400646
86000US01034,ZCTA5 01034,2012-2016,78.538284,3.2177989
86000US01034,ZCTA5 01034,2013-2017,77.904327,3.7746549
86000US01035,ZCTA5 01035,2007-2011,62.109375,2.960654
86000US01035,ZCTA5 01035,2008-2012,58.68634,3.1334071
86000US01035,ZCTA5 01035,2009-2013,55.710175,3.7522695
86000US01035,ZCTA5 01035,2010-2014,57.678074,3.3412509
86000US01035,ZCTA5 01035,2011-2015,58.216782,4.0972862
86000US01035,ZCTA5 01035,2012-2016,59.231777,3.6207714
86000US01035,ZCTA5 01035,2013-2017,61.398964,4.714097
86000US01036,ZCTA5 01036,2007-2011,73.634453,1.2626877
86000US01036,ZCTA5 01036,2008-2012,80.20607,1.4475282
86000US01036,ZCTA5 01036,2009-2013,81.982941,2.6052051
86000US01036,ZCTA5 01036,2010-2014,83.822746,2.6102061
86000US01036,ZCTA5 01036,2011-2015,80.542519,1.8352294
86000US01036,ZCTA5 01036,2012-2016,80.283165,1.7139428
86000US01036,ZCTA5 01036,2013-2017,75.961533,1.5567778
86000US01037,ZCTA5 01037,2007-2011,79.253113,7.7328434
86000US01037,ZCTA5 01037,2008-2012,72.340424,6.7200646
86000US01037,ZCTA5 01037,2009-2013,66.25,8.0441494
86000US01037,ZCTA5 01037,2010-2014,70.992371,9.117157
86000US01037,ZCTA5 01037,2011-2015,67.803032,8.2959442
86000US01037,ZCTA5 01037,2012-2016,67.85714,7.8357878
86000US01037,ZCTA5 01037,2013-2017,70.168068,11.921189
86000US01038,ZCTA5 01038,2007-2011,55.603821,3.2600646
86000US01038,ZCTA5 01038,2008-2012,58.147514,3.9107919
86000US01038,ZCTA5 01038,2009-2013,62.42915,4.2446761
86000US01038,ZCTA5 01038,2010-2014,61.795074,4.2665071
86000US01038,ZCTA5 01038,2011-2015,61.624207,4.9157557
86000US01038,ZCTA5 01038,2012-2016,63.937008,4.9902296
86000US01038,ZCTA5 01038,2013-2017,65.295441,5.0954685
86000US01039,ZCTA5 01039,2007-2011,55.942028,3.7078035
86000US01039,ZCTA5 01039,2008-2012,55.162655,3.8013079
86000US01039,ZCTA5 01039,2009-2013,58.992802,3.722702
86000US01039,ZCTA5 01039,2010-2014,60.876625,4.9976101
86000US01039,ZCTA5 01039,2011-2015,60.739433,4.656827
86000US01039,ZCTA5 01039,2012-2016,63.802559,5.4247456
86000US01039,ZCTA5 01039,2013-2017,63.688213,6.1937537
86000US01040,ZCTA5 01040,2007-2011,60.89183,1.6314973
86000US01040,ZCTA5 01040,2008-2012,61.888725,1.2465309
86000US01040,ZCTA5 01040,2009-2013,61.353024,1.4102707
86000US01040,ZCTA5 01040,2010-2014,61.959099,1.386475
86000US01040,ZCTA5 01040,2011-2015,63.390762,1.3786401
86000US01040,ZCTA5 01040,2012-2016,62.379204,1.1272149
86000US01040,ZCTA5 01040,2013-2017,60.488216,.84315968
86000US01050,ZCTA5 01050,2007-2011,71.834862,4.4523916
86000US01050,ZCTA5 01050,2008-2012,72.227493,3.8967774
86000US01050,ZCTA5 01050,2009-2013,71.830986,4.6968279
86000US01050,ZCTA5 01050,2010-2014,72.088142,4.9904633
86000US01050,ZCTA5 01050,2011-2015,72.5756,4.0163741
86000US01050,ZCTA5 01050,2012-2016,72.216217,3.7793307
86000US01050,ZCTA5 01050,2013-2017,67.459457,3.1379528
86000US01053,ZCTA5 01053,2007-2011,57.166122,5.9757853
86000US01053,ZCTA5 01053,2008-2012,70.486107,6.1379094
86000US01053,ZCTA5 01053,2009-2013,66.554626,5.6005836
86000US01053,ZCTA5 01053,2010-2014,61.739128,5.5309997
86000US01053,ZCTA5 01053,2011-2015,65.49913,5.626966
86000US01053,ZCTA5 01053,2012-2016,58.707363,6.7842474
86000US01053,ZCTA5 01053,2013-2017,52.135231,5.3465085
86000US01054,ZCTA5 01054,2007-2011,70.512817,4.2681723
86000US01054,ZCTA5 01054,2008-2012,71.908607,2.9237988
86000US01054,ZCTA5 01054,2009-2013,67.420212,2.749567
86000US01054,ZCTA5 01054,2010-2014,70.229004,3.3946548
86000US01054,ZCTA5 01054,2011-2015,71.601936,3.4710956
86000US01054,ZCTA5 01054,2012-2016,73.547592,3.5740814
86000US01054,ZCTA5 01054,2013-2017,73.105133,3.1251192
86000US01056,ZCTA5 01056,2007-2011,68.346878,2.0421891
86000US01056,ZCTA5 01056,2008-2012,68.937599,1.9151179
86000US01056,ZCTA5 01056,2009-2013,68.320564,1.8879129
86000US01056,ZCTA5 01056,2010-2014,69.725327,2.4197488
86000US01056,ZCTA5 01056,2011-2015,71.432098,1.650423
86000US01056,ZCTA5 01056,2012-2016,71.8125,2.0148392
86000US01056,ZCTA5 01056,2013-2017,70.875587,2.1522908
86000US01057,ZCTA5 01057,2007-2011,64.544914,2.088717
86000US01057,ZCTA5 01057,2008-2012,64.390823,2.4058797
86000US01057,ZCTA5 01057,2009-2013,62.123386,2.9009671
86000US01057,ZCTA5 01057,2010-2014,63.275864,2.4698415
86000US01057,ZCTA5 01057,2011-2015,64.85569,2.3650484
86000US01057,ZCTA5 01057,2012-2016,68.61335,2.5874653
86000US01057,ZCTA5 01057,2013-2017,67.868385,2.0276101
86000US01060,ZCTA5 01060,2007-2011,33.162418,1.9825794
86000US01060,ZCTA5 01060,2008-2012,35.29681,1.9477365
86000US01060,ZCTA5 01060,2009-2013,37.583061,2.2807393
86000US01060,ZCTA5 01060,2010-2014,38.184853,2.5133405
86000US01060,ZCTA5 01060,2011-2015,38.441319,2.0242441
86000US01060,ZCTA5 01060,2012-2016,39.919167,2.1668091
86000US01060,ZCTA5 01060,2013-2017,41.322563,2.1921546
86000US01062,ZCTA5 01062,2007-2011,62.00087,2.2134845
86000US01062,ZCTA5 01062,2008-2012,63.817787,2.4419174
86000US01062,ZCTA5 01062,2009-2013,64.780861,2.6589868
86000US01062,ZCTA5 01062,2010-2014,65.235863,2.7580235
86000US01062,ZCTA5 01062,2011-2015,65.811966,2.9421084
86000US01062,ZCTA5 01062,2012-2016,64.791954,2.9264479
86000US01062,ZCTA5 01062,2013-2017,65.195045,2.0253561
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,77.941177,3.3814988
86000US01068,ZCTA5 01068,2008-2012,79.07692,3.6388867
86000US01068,ZCTA5 01068,2009-2013,82.926826,3.0869782
86000US01068,ZCTA5 01068,2010-2014,80.46875,3.1591482
86000US01068,ZCTA5 01068,2011-2015,79.640717,2.5868447
86000US01068,ZCTA5 01068,2012-2016,80.216385,3.1172724
86000US01068,ZCTA5 01068,2013-2017,77.02504,1.9368416
86000US01069,ZCTA5 01069,2007-2011,72.031296,2.6699755
86000US01069,ZCTA5 01069,2008-2012,69.8368,3.0642407
86000US01069,ZCTA5 01069,2009-2013,69.558907,2.7875962
86000US01069,ZCTA5 01069,2010-2014,67.346939,2.7486336
86000US01069,ZCTA5 01069,2011-2015,63.685715,2.3623798
86000US01069,ZCTA5 01069,2012-2016,59.694611,2.7069955
86000US01069,ZCTA5 01069,2013-2017,59.283745,2.5703676
86000US01070,ZCTA5 01070,2007-2011,65.702477,5.1170502
86000US01070,ZCTA5 01070,2008-2012,57.983196,4.4929137
86000US01070,ZCTA5 01070,2009-2013,62.5,6.2285705
86000US01070,ZCTA5 01070,2010-2014,59.109314,4.4384966
86000US01070,ZCTA5 01070,2011-2015,60.082306,4.2388921
86000US01070,ZCTA5 01070,2012-2016,59.07336,3.7155926
86000US01070,ZCTA5 01070,2013-2017,65.441177,3.0783701
86000US01071,ZCTA5 01071,2007-2011,74.146339,4.4886708
86000US01071,ZCTA5 01071,2008-2012,76.450516,4.6960583
86000US01071,ZCTA5 01071,2009-2013,75.134171,2.7258375
86000US01071,ZCTA5 01071,2010-2014,73.8657,2.3522184
86000US01071,ZCTA5 01071,2011-2015,76.744186,3.1976826
86000US01071,ZCTA5 01071,2012-2016,76.712326,3.7854519
86000US01071,ZCTA5 01071,2013-2017,71.943886,2.42542
86000US01072,ZCTA5 01072,2007-2011,65.489563,3.8386383
86000US01072,ZCTA5 01072,2008-2012,62.101913,3.1234438
86000US01072,ZCTA5 01072,2009-2013,60.095387,3.2999675
86000US01072,ZCTA5 01072,2010-2014,59.459461,3.311419
86000US01072,ZCTA5 01072,2011-2015,60.000004,3.1023307
86000US01072,ZCTA5 01072,2012-2016,58.923077,2.9957361
86000US01072,ZCTA5 01072,2013-2017,62.578617,2.902004
86000US01073,ZCTA5 01073,2007-2011,80.362671,5.7951369
86000US01073,ZCTA5 01073,2008-2012,78.819,4.7531643
86000US01073,ZCTA5 01073,2009-2013,82.133568,4.9719143
86000US01073,ZCTA5 01073,2010-2014,77.61702,4.683042
86000US01073,ZCTA5 01073,2011-2015,70.048309,2.5804362
86000US01073,ZCTA5 01073,2012-2016,68.192772,2.6460695
86000US01073,ZCTA5 01073,2013-2017,71.345993,3.1812477
86000US01074,ZCTA5 01074,2007-2011,56.647396,24.402313
86000US01074,ZCTA5 01074,2008-2012,73.728813,27.098116
86000US01074,ZCTA5 01074,2009-2013,0,24.316111
86000US01074,ZCTA5 01074,2010-2014,71.296295,30.352926
86000US01074,ZCTA5 01074,2011-2015,71.084335,25.145063
86000US01074,ZCTA5 01074,2012-2016,100,43.873329
86000US01074,ZCTA5 01074,2013-2017,100,27.758577
86000US01075,ZCTA5 01075,2007-2011,62.503666,2.2212977
86000US01075,ZCTA5 01075,2008-2012,59.225349,1.7139064
86000US01075,ZCTA5 01075,2009-2013,58.340305,1.8410895
86000US01075,ZCTA5 01075,2010-2014,60.122173,2.30952
86000US01075,ZCTA5 01075,2011-2015,59.036491,2.0431807
86000US01075,ZCTA5 01075,2012-2016,59.238571,2.3559597
86000US01075,ZCTA5 01075,2013-2017,61.408447,2.314887
86000US01077,ZCTA5 01077,2007-2011,71.670769,2.7150278
86000US01077,ZCTA5 01077,2008-2012,70.986298,2.6485407
86000US01077,ZCTA5 01077,2009-2013,73.585426,3.263567
86000US01077,ZCTA5 01077,2010-2014,75.257446,2.6063085
86000US01077,ZCTA5 01077,2011-2015,75.042061,2.3271732
86000US01077,ZCTA5 01077,2012-2016,72.592186,3.1071992
86000US01077,ZCTA5 01077,2013-2017,72.959999,2.7157626
86000US01079,ZCTA5 01079,2007-2011,32.954548,14.213033
86000US01079,ZCTA5 01079,2008-2012,41.704033,12.452127
86000US01079,ZCTA5 01079,2009-2013,40,12.487691
86000US01079,ZCTA5 01079,2010-2014,49.596775,13.779481
86000US01079,ZCTA5 01079,2011-2015,63.740456,16.283978
86000US01079,ZCTA5 01079,2012-2016,55.649715,14.324811
86000US01079,ZCTA5 01079,2013-2017,44.140625,17.443253
86000US01080,ZCTA5 01080,2007-2011,58.372753,5.2802749
86000US01080,ZCTA5 01080,2008-2012,53.37838,6.1468811
86000US01080,ZCTA5 01080,2009-2013,47.734459,5.2159886
86000US01080,ZCTA5 01080,2010-2014,52.991455,7.2499623
86000US01080,ZCTA5 01080,2011-2015,56.488548,7.5785303
86000US01080,ZCTA5 01080,2012-2016,60.48835,6.4331441
86000US01080,ZCTA5 01080,2013-2017,64.654228,7.6857762
86000US01081,ZCTA5 01081,2007-2011,69.589043,4.0277777
86000US01081,ZCTA5 01081,2008-2012,68.611107,4.0416059
86000US01081,ZCTA5 01081,2009-2013,73.222389,3.9857526
86000US01081,ZCTA5 01081,2010-2014,73.006996,3.5732043
86000US01081,ZCTA5 01081,2011-2015,70.682152,4.8462944
86000US01081,ZCTA5 01081,2012-2016,69.957687,4.9240804
86000US01081,ZCTA5 01081,2013-2017,68.52861,4.3528442
86000US01082,ZCTA5 01082,2007-2011,64.103134,2.793287
86000US01082,ZCTA5 01082,2008-2012,63.472252,2.7250307
86000US01082,ZCTA5 01082,2009-2013,62.814625,2.3823607
86000US01082,ZCTA5 01082,2010-2014,66.659035,2.7981334
86000US01082,ZCTA5 01082,2011-2015,63.800377,2.3402972
86000US01082,ZCTA5 01082,2012-2016,62.668495,3.1273026
86000US01082,ZCTA5 01082,2013-2017,64.444443,3.2454929
86000US01083,ZCTA5 01083,2007-2011,63.840832,5.3074079
86000US01083,ZCTA5 01083,2008-2012,63.214581,6.614203
86000US01083,ZCTA5 01083,2009-2013,66.611298,5.756156
86000US01083,ZCTA5 01083,2010-2014,70.082649,8.8387823
86000US01083,ZCTA5 01083,2011-2015,66.355934,8.4675264
86000US01083,ZCTA5 01083,2012-2016,75.264084,10.006646
86000US01083,ZCTA5 01083,2013-2017,75.156952,8.2978096
86000US01084,ZCTA5 01084,2007-2011,68.468468,4.5152969
86000US01084,ZCTA5 01084,2008-2012,75.961533,7.0312276
86000US01084,ZCTA5 01084,2009-2013,68.478264,11.077752
86000US01084,ZCTA5 01084,2010-2014,70.526314,11.529675
86000US01084,ZCTA5 01084,2011-2015,65.277779,15.072182
86000US01084,ZCTA5 01084,2012-2016,81.69014,6.7966022
86000US01084,ZCTA5 01084,2013-2017,82.432434,8.7263212
86000US01085,ZCTA5 01085,2007-2011,66.073624,1.1919858
86000US01085,ZCTA5 01085,2008-2012,66.060486,1.475036
86000US01085,ZCTA5 01085,2009-2013,66.261597,1.3095428
86000US01085,ZCTA5 01085,2010-2014,66.364296,1.3252767
86000US01085,ZCTA5 01085,2011-2015,65.832779,1.1681061
86000US01085,ZCTA5 01085,2012-2016,65.832741,1.4838661
86000US01085,ZCTA5 01085,2013-2017,65.557846,1.2230244
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,60.635696,11.927648
86000US01088,ZCTA5 01088,2008-2012,51.388889,11.369002
86000US01088,ZCTA5 01088,2009-2013,33.65696,10.055734
86000US01088,ZCTA5 01088,2010-2014,34.539474,10.998416
86000US01088,ZCTA5 01088,2011-2015,33.448277,6.3461885
86000US01088,ZCTA5 01088,2012-2016,36.734695,8.161025
86000US01088,ZCTA5 01088,2013-2017,38.86256,9.2475386
86000US01089,ZCTA5 01089,2007-2011,61.783772,1.8908583
86000US01089,ZCTA5 01089,2008-2012,61.809475,1.9654045
86000US01089,ZCTA5 01089,2009-2013,61.975563,2.0388076
86000US01089,ZCTA5 01089,2010-2014,62.675442,1.8265488
86000US01089,ZCTA5 01089,2011-2015,61.157024,1.7631024
86000US01089,ZCTA5 01089,2012-2016,58.512466,1.9262453
86000US01089,ZCTA5 01089,2013-2017,56.277668,1.5877535
86000US01092,ZCTA5 01092,2007-2011,66.901413,12.452427
86000US01092,ZCTA5 01092,2008-2012,65.798607,9.83393
86000US01092,ZCTA5 01092,2009-2013,62.15686,11.44996
86000US01092,ZCTA5 01092,2010-2014,64.495796,14.062889
86000US01092,ZCTA5 01092,2011-2015,60.178574,13.033971
86000US01092,ZCTA5 01092,2012-2016,64.197525,14.283031
86000US01092,ZCTA5 01092,2013-2017,65.617981,16.482138
86000US01093,ZCTA5 01093,2007-2011,78.102188,9.4536943
86000US01093,ZCTA5 01093,2008-2012,71.428574,11.793717
86000US01093,ZCTA5 01093,2009-2013,60.833336,6.8753891
86000US01093,ZCTA5 01093,2010-2014,59.23077,9.8944578
86000US01093,ZCTA5 01093,2011-2015,60.150372,8.5577211
86000US01093,ZCTA5 01093,2012-2016,66.153847,8.7988873
86000US01093,ZCTA5 01093,2013-2017,67.375885,9.5596457
86000US01094,ZCTA5 01094,2007-2011,20.129869,38.288101
86000US01094,ZCTA5 01094,2008-2012,26.174498,6.116395
86000US01094,ZCTA5 01094,2009-2013,34.895836,8.2159615
86000US01094,ZCTA5 01094,2010-2014,38.095238,6.77773
86000US01094,ZCTA5 01094,2011-2015,37.297295,8.2936373
86000US01094,ZCTA5 01094,2012-2016,30.051813,7.2977095
86000US01094,ZCTA5 01094,2013-2017,32.63158,7.6267662
86000US01095,ZCTA5 01095,2007-2011,73.490868,2.2020686
86000US01095,ZCTA5 01095,2008-2012,72.347984,1.421963
86000US01095,ZCTA5 01095,2009-2013,72.634888,1.6011176
86000US01095,ZCTA5 01095,2010-2014,72.273567,.1674642
86000US01095,ZCTA5 01095,2011-2015,73.610344,1.8544523
86000US01095,ZCTA5 01095,2012-2016,75.194977,1.425065
86000US01095,ZCTA5 01095,2013-2017,75.180405,1.2613903
86000US01096,ZCTA5 01096,2007-2011,68.564919,4.9156489
86000US01096,ZCTA5 01096,2008-2012,68.908485,3.578912
86000US01096,ZCTA5 01096,2009-2013,68.369568,3.7463329
86000US01096,ZCTA5 01096,2010-2014,70.161285,4.3863816
86000US01096,ZCTA5 01096,2011-2015,68.378654,3.448905
86000US01096,ZCTA5 01096,2012-2016,67.335243,3.9962583
86000US01096,ZCTA5 01096,2013-2017,67.698257,4.3683319
86000US01097,ZCTA5 01097,2007-2011,86.666664,28.286324
86000US01097,ZCTA5 01097,2008-2012,92,21.576706
86000US01097,ZCTA5 01097,2009-2013,88,29.127571
86000US01097,ZCTA5 01097,2010-2014,85.714287,57.391148
86000US01097,ZCTA5 01097,2011-2015,100,116.7743
