geoid,name,year,total_est,total_se
04000US01,Alabama,2008-2012,902248,2350.7598
04000US01,Alabama,2009-2013,892240,2668.6931
04000US01,Alabama,2010-2014,889711,2489.3618
04000US01,Alabama,2011-2015,883305,2474.772
04000US01,Alabama,2012-2016,875070,2133.1306
04000US01,Alabama,2013-2017,873670,2758.6626
04000US02,Alaska,2008-2012,152003,747.72034
04000US02,Alaska,2009-2013,151754,775.6839
04000US02,Alaska,2010-2014,152614,810.94226
04000US02,Alaska,2011-2015,151780,733.13068
04000US02,Alaska,2012-2016,150006,851.06384
04000US02,Alaska,2013-2017,147831,933.73859
04000US04,Arizona,2008-2012,1316160,2758.6626
04000US04,Arizona,2009-2013,1309263,2932.5227
04000US04,Arizona,2010-2014,1305202,3432.2188
04000US04,Arizona,2011-2015,1299063,3147.1125
04000US04,Arizona,2012-2016,1298972,3649.8481
04000US04,Arizona,2013-2017,1295465,3388.45
04000US05,Arkansas,2008-2012,566372,1910.6383
04000US05,Arkansas,2009-2013,567761,1885.7142
04000US05,Arkansas,2010-2014,565658,1603.6475
04000US05,Arkansas,2011-2015,562284,1879.6353
04000US05,Arkansas,2012-2016,558565,2099.0881
04000US05,Arkansas,2013-2017,556408,2258.3586
04000US06,California,2008-2012,7633728,8106.9907
04000US06,California,2009-2013,7592639,6867.4771
04000US06,California,2010-2014,7561581,7408.5107
04000US06,California,2011-2015,7529709,5652.2798
04000US06,California,2012-2016,7496433,6332.5229
04000US06,California,2013-2017,7455849,7423.1001
04000US08,Colorado,2008-2012,1030671,2665.6536
04000US08,Colorado,2009-2013,1036878,2176.8997
04000US08,Colorado,2010-2014,1040729,2390.2734
04000US08,Colorado,2011-2015,1044960,2779.3313
04000US08,Colorado,2012-2016,1049146,2455.3191
04000US08,Colorado,2013-2017,1052562,2334.9543
04000US09,Connecticut,2008-2012,706057,1504.5593
04000US09,Connecticut,2009-2013,699864,1517.3252
04000US09,Connecticut,2010-2014,690237,1441.9453
04000US09,Connecticut,2011-2015,681206,1596.3525
04000US09,Connecticut,2012-2016,670247,1821.8845
04000US09,Connecticut,2013-2017,659570,1565.3495
04000US10,Delaware,2008-2012,167506,959.87842
04000US10,Delaware,2009-2013,166776,1144.6809
04000US10,Delaware,2010-2014,165026,1136.1702
04000US10,Delaware,2011-2015,163165,1010.3344
04000US10,Delaware,2012-2016,163909,1192.0973
04000US10,Delaware,2013-2017,164472,1050.4559
04000US11,District of Columbia,2008-2012,80597,792.09729
04000US11,District of Columbia,2009-2013,82597,806.68695
04000US11,District of Columbia,2010-2014,85501,787.84192
04000US11,District of Columbia,2011-2015,88957,699.08813
04000US11,District of Columbia,2012-2016,91700,797.56836
04000US11,District of Columbia,2013-2017,94538,914.89362
04000US12,Florida,2008-2012,3293813,4576.292
04000US12,Florida,2009-2013,3290298,4403.0396
04000US12,Florida,2010-2014,3291867,5031.0029
04000US12,Florida,2011-2015,3299565,4866.8691
04000US12,Florida,2012-2016,3308372,4586.626
04000US12,Florida,2013-2017,3338666,4486.9302
04000US13,Georgia,2008-2012,2018864,3709.4226
04000US13,Georgia,2009-2013,2021048,3676.5957
04000US13,Georgia,2010-2014,2022880,4150.1519
04000US13,Georgia,2011-2015,2025710,3893.6169
04000US13,Georgia,2012-2016,2028793,4101.5195
04000US13,Georgia,2013-2017,2031823,4073.5562
04000US15,Hawaii,2008-2012,224265,1522.1885
04000US15,Hawaii,2009-2013,225749,1451.6718
04000US15,Hawaii,2010-2014,225499,1373.8602
04000US15,Hawaii,2011-2015,226882,1209.1185
04000US15,Hawaii,2012-2016,223353,1348.3282
04000US15,Hawaii,2013-2017,220468,1339.2097
04000US16,Idaho,2008-2012,361848,1225.5319
04000US16,Idaho,2009-2013,363746,1207.2948
04000US16,Idaho,2010-2014,364481,1212.1581
04000US16,Idaho,2011-2015,363304,1817.0212
04000US16,Idaho,2012-2016,365368,1444.377
04000US16,Idaho,2013-2017,367588,1719.7568
04000US17,Illinois,2008-2012,2639779,3436.4741
04000US17,Illinois,2009-2013,2611243,3328.2676
04000US17,Illinois,2010-2014,2583882,3518.541
04000US17,Illinois,2011-2015,2556317,2815.8054
04000US17,Illinois,2012-2016,2532492,3404.8633
04000US17,Illinois,2013-2017,2505957,3229.1794
04000US18,Indiana,2008-2012,1329248,2763.5259
04000US18,Indiana,2009-2013,1318887,2769.605
04000US18,Indiana,2010-2014,1313302,2413.3738
04000US18,Indiana,2011-2015,1308142,2683.2827
04000US18,Indiana,2012-2016,1301957,2729.4834
04000US18,Indiana,2013-2017,1298612,2463.8298
04000US19,Iowa,2008-2012,626335,1486.3221
04000US19,Iowa,2009-2013,624647,1511.2462
04000US19,Iowa,2010-2014,624291,1354.4073
04000US19,Iowa,2011-2015,624125,1475.3799
04000US19,Iowa,2012-2016,622651,1673.5563
04000US19,Iowa,2013-2017,623186,1426.7477
04000US20,Kansas,2008-2012,609442,1632.8268
04000US20,Kansas,2009-2013,610987,1772.0365
04000US20,Kansas,2010-2014,608313,1784.1946
04000US20,Kansas,2011-2015,608408,1802.4316
04000US20,Kansas,2012-2016,607044,1799.3921
04000US20,Kansas,2013-2017,605318,1576.8997
04000US21,Kentucky,2008-2012,826264,2358.6626
04000US21,Kentucky,2009-2013,823456,2231.0029
04000US21,Kentucky,2010-2014,818087,2113.6777
04000US21,Kentucky,2011-2015,810933,2387.2341
04000US21,Kentucky,2012-2016,804616,2156.8389
04000US21,Kentucky,2013-2017,799884,1939.2097
04000US22,Louisiana,2008-2012,883716,2358.0547
04000US22,Louisiana,2009-2013,885867,2517.3252
04000US22,Louisiana,2010-2014,888048,2262.0061
04000US22,Louisiana,2011-2015,896733,2052.8875
04000US22,Louisiana,2012-2016,894782,2596.9604
04000US22,Louisiana,2013-2017,893575,2511.854
04000US23,Maine,2008-2012,231797,717.93311
04000US23,Maine,2009-2013,227239,959.87842
04000US23,Maine,2010-2014,222652,902.73553
04000US23,Maine,2011-2015,218935,875.98785
04000US23,Maine,2012-2016,215491,926.44379
04000US23,Maine,2013-2017,212488,927.0517
04000US24,Maryland,2008-2012,1119654,2427.9636
04000US24,Maryland,2009-2013,1118182,2629.7874
04000US24,Maryland,2010-2014,1119025,2041.9453
04000US24,Maryland,2011-2015,1117067,2623.7083
04000US24,Maryland,2012-2016,1117699,2142.2493
04000US24,Maryland,2013-2017,1115451,2361.0942
04000US25,Massachusetts,2008-2012,1242241,1940.4255
04000US25,Massachusetts,2009-2013,1231656,2279.0273
04000US25,Massachusetts,2010-2014,1224282,2189.6658
04000US25,Massachusetts,2011-2015,1216694,1710.0304
04000US25,Massachusetts,2012-2016,1206102,1985.4103
04000US25,Massachusetts,2013-2017,1195462,2072.3403
04000US26,Michigan,2008-2012,1970239,2827.3557
04000US26,Michigan,2009-2013,1938073,2727.6597
04000US26,Michigan,2010-2014,1906885,2700.304
04000US26,Michigan,2011-2015,1883683,2827.3557
04000US26,Michigan,2012-2016,1859171,2454.7112
04000US26,Michigan,2013-2017,1839792,2728.2676
04000US27,Minnesota,2008-2012,1127452,1704.5593
04000US27,Minnesota,2009-2013,1124496,1713.6779
04000US27,Minnesota,2010-2014,1122437,1766.5653
04000US27,Minnesota,2011-2015,1122404,1927.6595
04000US27,Minnesota,2012-2016,1123681,1608.5106
04000US27,Minnesota,2013-2017,1124222,1686.3221
04000US28,Mississippi,2008-2012,579807,2050.4558
04000US28,Mississippi,2009-2013,576303,2251.0637
04000US28,Mississippi,2010-2014,574007,2060.7903
04000US28,Mississippi,2011-2015,567971,2324.6201
04000US28,Mississippi,2012-2016,563788,2323.4043
04000US28,Mississippi,2013-2017,556638,2263.8298
04000US29,Missouri,2008-2012,1175773,2597.5684
04000US29,Missouri,2009-2013,1168865,2234.6504
04000US29,Missouri,2010-2014,1160249,2398.1763
04000US29,Missouri,2011-2015,1151167,2275.3799
04000US29,Missouri,2012-2016,1144071,2646.8086
04000US29,Missouri,2013-2017,1137323,2504.5593
04000US30,Montana,2008-2012,184939,898.48022
04000US30,Montana,2009-2013,185609,891.18542
04000US30,Montana,2010-2014,185669,910.0304
04000US30,Montana,2011-2015,186804,905.77509
04000US30,Montana,2012-2016,185313,858.96655
04000US30,Montana,2013-2017,185863,937.38605
04000US31,Nebraska,2008-2012,393479,940.42554
04000US31,Nebraska,2009-2013,396475,951.3678
04000US31,Nebraska,2010-2014,398653,1086.3221
04000US31,Nebraska,2011-2015,399972,1020.6687
04000US31,Nebraska,2012-2016,400696,1086.9301
04000US31,Nebraska,2013-2017,402319,1308.8146
04000US32,Nevada,2008-2012,547141,1706.3829
04000US32,Nevada,2009-2013,544068,1841.3374
04000US32,Nevada,2010-2014,545450,2145.8967
04000US32,Nevada,2011-2015,545861,1966.5653
04000US32,Nevada,2012-2016,546285,1660.1824
04000US32,Nevada,2013-2017,546330,1946.5045
04000US33,New Hampshire,2008-2012,247984,924.62006
04000US33,New Hampshire,2009-2013,241235,857.14288
04000US33,New Hampshire,2010-2014,236856,1038.2979
04000US33,New Hampshire,2011-2015,232106,942.24927
04000US33,New Hampshire,2012-2016,226885,981.15503
04000US33,New Hampshire,2013-2017,222732,1017.0213
04000US34,New Jersey,2008-2012,1795530,2864.4377
04000US34,New Jersey,2009-2013,1784208,2531.9148
04000US34,New Jersey,2010-2014,1771354,2621.2766
04000US34,New Jersey,2011-2015,1761416,2679.0273
04000US34,New Jersey,2012-2016,1745192,2278.4194
04000US34,New Jersey,2013-2017,1731148,2652.8875
04000US35,New Mexico,2008-2012,413663,1744.6809
04000US35,New Mexico,2009-2013,411678,1674.1642
04000US35,New Mexico,2010-2014,408726,1781.7629
04000US35,New Mexico,2011-2015,405644,1680.2432
04000US35,New Mexico,2012-2016,399699,1580.5471
04000US35,New Mexico,2013-2017,394530,1704.5593
04000US36,New York,2008-2012,3673621,4413.9819
04000US36,New York,2009-2013,3640235,4594.5288
04000US36,New York,2010-2014,3616333,3941.0334
04000US36,New York,2011-2015,3593732,4369.605
04000US36,New York,2012-2016,3560925,4208.5107
04000US36,New York,2013-2017,3530761,4240.1216
04000US37,North Carolina,2008-2012,1890394,3286.3223
04000US37,North Carolina,2009-2013,1895137,3537.386
04000US37,North Carolina,2010-2014,1895144,3019.4529
04000US37,North Carolina,2011-2015,1893346,2832.2188
04000US37,North Carolina,2012-2016,1894809,3207.9028
04000US37,North Carolina,2013-2017,1891986,3586.6262
04000US38,North Dakota,2008-2012,131964,589.05774
04000US38,North Dakota,2009-2013,134146,646.20062
04000US38,North Dakota,2010-2014,137404,694.83282
04000US38,North Dakota,2011-2015,140616,609.72644
04000US38,North Dakota,2012-2016,143535,810.33435
04000US38,North Dakota,2013-2017,145472,809.72644
04000US39,Ohio,2008-2012,2296673,3565.9575
04000US39,Ohio,2009-2013,2272274,2868.6931
04000US39,Ohio,2010-2014,2247955,3572.6443
04000US39,Ohio,2011-2015,2224848,3712.4619
04000US39,Ohio,2012-2016,2206452,3138.6018
04000US39,Ohio,2013-2017,2193312,2917.9331
04000US40,Oklahoma,2008-2012,744779,2178.7234
04000US40,Oklahoma,2009-2013,751613,1708.8146
04000US40,Oklahoma,2010-2014,752084,2111.854
04000US40,Oklahoma,2011-2015,755478,1769.6049
04000US40,Oklahoma,2012-2016,758147,1722.1885
04000US40,Oklahoma,2013-2017,757562,1699.0881
04000US41,Oregon,2008-2012,721846,2195.1367
04000US41,Oregon,2009-2013,721012,1975.0759
04000US41,Oregon,2010-2014,716666,1946.5045
04000US41,Oregon,2011-2015,715964,1956.231
04000US41,Oregon,2012-2016,716925,2034.0426
04000US41,Oregon,2013-2017,717113,1905.1671
04000US42,Pennsylvania,2008-2012,2363422,3258.9666
04000US42,Pennsylvania,2009-2013,2337084,2975.6838
04000US42,Pennsylvania,2010-2014,2314770,3411.55
04000US42,Pennsylvania,2011-2015,2292669,3424.3162
04000US42,Pennsylvania,2012-2016,2270252,2515.5015
04000US42,Pennsylvania,2013-2017,2259329,3432.8267
04000US44,Rhode Island,2008-2012,190564,863.82977
04000US44,Rhode Island,2009-2013,187260,818.84497
04000US44,Rhode Island,2010-2014,186125,872.9483
04000US44,Rhode Island,2011-2015,182951,851.06384
04000US44,Rhode Island,2012-2016,180385,1003.0395
04000US44,Rhode Island,2013-2017,179673,962.31006
04000US45,South Carolina,2008-2012,869549,2562.3101
04000US45,South Carolina,2009-2013,867992,2268.6931
04000US45,South Carolina,2010-2014,863276,2476.5957
04000US45,South Carolina,2011-2015,864250,2652.8875
04000US45,South Carolina,2012-2016,864033,2525.228
04000US45,South Carolina,2013-2017,867312,2378.1155
04000US46,South Dakota,2008-2012,170072,926.44379
04000US46,South Dakota,2009-2013,171027,796.96051
04000US46,South Dakota,2010-2014,171650,857.75073
04000US46,South Dakota,2011-2015,172636,848.6322
04000US46,South Dakota,2012-2016,173921,748.32825
04000US46,South Dakota,2013-2017,175256,817.62915
04000US47,Tennessee,2008-2012,1203412,3402.4316
04000US47,Tennessee,2009-2013,1201664,2910.0303
04000US47,Tennessee,2010-2014,1204015,2938.6018
04000US47,Tennessee,2011-2015,1199879,3028.5715
04000US47,Tennessee,2012-2016,1195120,3161.0942
04000US47,Tennessee,2013-2017,1196078,2638.9058
04000US48,Texas,2008-2012,5596150,6805.4712
04000US48,Texas,2009-2013,5648132,5998.7842
04000US48,Texas,2010-2014,5693283,6312.4619
04000US48,Texas,2011-2015,5746380,6389.6655
04000US48,Texas,2012-2016,5799673,6691.7935
04000US48,Texas,2013-2017,5864592,6764.1338
04000US49,Utah,2008-2012,741801,1582.9788
04000US49,Utah,2009-2013,750505,1563.5259
04000US49,Utah,2010-2014,758244,1958.6626
04000US49,Utah,2011-2015,762951,1880.8511
04000US49,Utah,2012-2016,770186,1957.4468
04000US49,Utah,2013-2017,776845,1789.0577
04000US50,Vermont,2008-2012,109537,527.65955
04000US50,Vermont,2009-2013,108018,465.04559
04000US50,Vermont,2010-2014,105578,634.04254
04000US50,Vermont,2011-2015,103744,572.64435
04000US50,Vermont,2012-2016,101491,555.62311
04000US50,Vermont,2013-2017,100317,618.23706
04000US51,Virginia,2008-2012,1556363,2522.7964
04000US51,Virginia,2009-2013,1563629,2876.5957
04000US51,Virginia,2010-2014,1567128,2658.3586
04000US51,Virginia,2011-2015,1567565,2548.9363
04000US51,Virginia,2012-2016,1563679,2491.7932
04000US51,Virginia,2013-2017,1563501,2906.991
04000US53,Washington,2008-2012,1337603,2235.2583
04000US53,Washington,2009-2013,1340517,2248.0244
04000US53,Washington,2010-2014,1341301,2592.0972
04000US53,Washington,2011-2015,1346009,2581.155
04000US53,Washington,2012-2016,1352738,3023.7083
04000US53,Washington,2013-2017,1360075,2510.6382
04000US54,West Virginia,2008-2012,310024,1275.9878
04000US54,West Virginia,2009-2013,308212,1337.386
04000US54,West Virginia,2010-2014,305502,1438.9058
04000US54,West Virginia,2011-2015,304230,1448.6322
04000US54,West Virginia,2012-2016,300605,1301.5198
04000US54,West Virginia,2013-2017,295521,1342.8572
04000US55,Wisconsin,2008-2012,1156189,1807.9027
04000US55,Wisconsin,2009-2013,1149017,1845.5927
04000US55,Wisconsin,2010-2014,1140739,1891.7933
04000US55,Wisconsin,2011-2015,1132688,1929.4833
04000US55,Wisconsin,2012-2016,1125997,1615.1975
04000US55,Wisconsin,2013-2017,1117180,1928.2675
04000US56,Wyoming,2008-2012,110918,737.9939
04000US56,Wyoming,2009-2013,113425,722.18848
04000US56,Wyoming,2010-2014,112879,715.50153
04000US56,Wyoming,2011-2015,113491,849.24011
04000US56,Wyoming,2012-2016,115015,738.60181
04000US56,Wyoming,2013-2017,115134,696.04865
