geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,32.610451,9.1296101
16000US0107000,"Birmingham city, Alabama",2010,18.936876,6.0294061
16000US0107000,"Birmingham city, Alabama",2011,22.336411,5.8372893
16000US0107000,"Birmingham city, Alabama",2012,19.775116,4.7399774
16000US0107000,"Birmingham city, Alabama",2013,27.774122,10.515284
16000US0107000,"Birmingham city, Alabama",2014,35.731133,6.2930384
16000US0107000,"Birmingham city, Alabama",2015,27.363878,6.6522455
16000US0107000,"Birmingham city, Alabama",2016,15.262101,4.2907543
16000US0107000,"Birmingham city, Alabama",2017,23.375629,4.9126821
16000US0121184,"Dothan city, Alabama",2009,7.205029,3.5964136
16000US0121184,"Dothan city, Alabama",2010,8.2206602,4.5221953
16000US0121184,"Dothan city, Alabama",2011,15.479274,4.8923612
16000US0121184,"Dothan city, Alabama",2012,6.4184852,2.6186564
16000US0121184,"Dothan city, Alabama",2013,38.742916,8.8640041
16000US0121184,"Dothan city, Alabama",2014,27.194754,9.2256145
16000US0121184,"Dothan city, Alabama",2015,15.361979,5.7337127
16000US0121184,"Dothan city, Alabama",2016,22.073343,12.059905
16000US0121184,"Dothan city, Alabama",2017,18.793343,5.251308
16000US0135896,"Hoover city, Alabama",2009,13.797813,5.6944141
16000US0135896,"Hoover city, Alabama",2010,8.8369493,5.6719766
16000US0135896,"Hoover city, Alabama",2011,11.831423,5.674675
16000US0135896,"Hoover city, Alabama",2012,18.005072,11.315882
16000US0135896,"Hoover city, Alabama",2013,11.319312,6.1883683
16000US0135896,"Hoover city, Alabama",2014,21.542738,11.920532
16000US0135896,"Hoover city, Alabama",2015,4.6259003,2.7949252
16000US0135896,"Hoover city, Alabama",2016,10.858315,5.0492296
16000US0135896,"Hoover city, Alabama",2017,19.276962,8.110508
16000US0137000,"Huntsville city, Alabama",2009,17.537397,4.9216547
16000US0137000,"Huntsville city, Alabama",2010,27.375757,4.9144497
16000US0137000,"Huntsville city, Alabama",2011,23.313408,6.0291872
16000US0137000,"Huntsville city, Alabama",2012,21.727182,5.4777288
16000US0137000,"Huntsville city, Alabama",2013,21.240931,5.7664523
16000US0137000,"Huntsville city, Alabama",2014,29.685711,5.4715896
16000US0137000,"Huntsville city, Alabama",2015,16.635559,4.5662513
16000US0137000,"Huntsville city, Alabama",2016,29.875582,4.6476312
16000US0137000,"Huntsville city, Alabama",2017,21.622686,5.2672796
16000US0150000,"Mobile city, Alabama",2009,25.38883,9.7701073
16000US0150000,"Mobile city, Alabama",2010,13.936549,4.8828235
16000US0150000,"Mobile city, Alabama",2011,16.469162,6.3787088
16000US0150000,"Mobile city, Alabama",2012,30.129763,8.5118704
16000US0150000,"Mobile city, Alabama",2013,15.262218,5.1316881
16000US0150000,"Mobile city, Alabama",2014,12.341478,4.1041203
16000US0150000,"Mobile city, Alabama",2015,16.162758,4.0860319
16000US0150000,"Mobile city, Alabama",2016,18.665861,7.1133704
16000US0150000,"Mobile city, Alabama",2017,13.349702,5.2203655
16000US0151000,"Montgomery city, Alabama",2009,9.5342865,3.0950863
16000US0151000,"Montgomery city, Alabama",2010,20.94582,6.4687452
16000US0151000,"Montgomery city, Alabama",2011,22.211216,5.3196254
16000US0151000,"Montgomery city, Alabama",2012,30.758884,9.6715775
16000US0151000,"Montgomery city, Alabama",2013,32.971252,9.0246964
16000US0151000,"Montgomery city, Alabama",2014,15.447979,4.7544675
16000US0151000,"Montgomery city, Alabama",2015,25.140938,8.9021864
16000US0151000,"Montgomery city, Alabama",2016,20.025097,5.5326385
16000US0151000,"Montgomery city, Alabama",2017,25.033012,4.5002079
16000US0177256,"Tuscaloosa city, Alabama",2009,32.174278,11.910006
16000US0177256,"Tuscaloosa city, Alabama",2010,15.728381,8.0105047
16000US0177256,"Tuscaloosa city, Alabama",2011,10.511646,5.8447695
16000US0177256,"Tuscaloosa city, Alabama",2012,27.2293,7.0743799
16000US0177256,"Tuscaloosa city, Alabama",2013,19.33157,11.863275
16000US0177256,"Tuscaloosa city, Alabama",2014,23.260437,11.164913
16000US0177256,"Tuscaloosa city, Alabama",2015,20.509876,7.0837975
16000US0177256,"Tuscaloosa city, Alabama",2016,39.207684,7.2896323
16000US0177256,"Tuscaloosa city, Alabama",2017,21.693386,9.7872076
16000US0203000,"Anchorage municipality, Alaska",2009,8.5030937,2.4082634
16000US0203000,"Anchorage municipality, Alaska",2010,12.524865,3.0303655
16000US0203000,"Anchorage municipality, Alaska",2011,8.051898,2.2936618
16000US0203000,"Anchorage municipality, Alaska",2012,9.9656696,2.4230402
16000US0203000,"Anchorage municipality, Alaska",2013,7.8629322,2.0643747
16000US0203000,"Anchorage municipality, Alaska",2014,18.077686,5.2995138
16000US0203000,"Anchorage municipality, Alaska",2015,8.2880306,2.3121812
16000US0203000,"Anchorage municipality, Alaska",2016,4.5089478,1.3956108
16000US0203000,"Anchorage municipality, Alaska",2017,16.042027,4.3409839
16000US0404720,"Avondale city, Arizona",2009,22.632751,8.0184097
16000US0404720,"Avondale city, Arizona",2010,11.109497,3.1037865
16000US0404720,"Avondale city, Arizona",2011,45.830872,17.02931
16000US0404720,"Avondale city, Arizona",2012,21.632172,4.2314787
16000US0404720,"Avondale city, Arizona",2013,20.123516,3.6734917
16000US0404720,"Avondale city, Arizona",2014,22.590933,4.63659
16000US0404720,"Avondale city, Arizona",2015,22.321964,6.2983723
16000US0404720,"Avondale city, Arizona",2016,12.948034,3.3755035
16000US0404720,"Avondale city, Arizona",2017,7.8097067,1.9916743
16000US0407940,"Buckeye city, Arizona",2017,2.6852152,1.3064198
16000US0410670,"Casas Adobes CDP, Arizona",2011,16.368822,6.4501138
16000US0410670,"Casas Adobes CDP, Arizona",2012,10.523569,4.4132915
16000US0410670,"Casas Adobes CDP, Arizona",2013,12.105174,7.6983304
16000US0410670,"Casas Adobes CDP, Arizona",2014,4.7315621,2.9145825
16000US0410670,"Casas Adobes CDP, Arizona",2015,13.889299,5.046813
16000US0410670,"Casas Adobes CDP, Arizona",2016,20.718266,5.9619045
16000US0410670,"Casas Adobes CDP, Arizona",2017,9.2598524,3.429358
16000US0412000,"Chandler city, Arizona",2009,15.305379,3.5866723
16000US0412000,"Chandler city, Arizona",2010,14.177723,3.4465761
16000US0412000,"Chandler city, Arizona",2011,21.337263,4.7329173
16000US0412000,"Chandler city, Arizona",2012,12.637843,2.1764572
16000US0412000,"Chandler city, Arizona",2013,18.409561,3.3171105
16000US0412000,"Chandler city, Arizona",2014,14.41111,2.8442163
16000US0412000,"Chandler city, Arizona",2015,10.009054,1.9386841
16000US0412000,"Chandler city, Arizona",2016,7.9995646,1.6529994
16000US0412000,"Chandler city, Arizona",2017,11.39907,2.7620075
16000US0423620,"Flagstaff city, Arizona",2010,22.894503,6.2189827
16000US0423620,"Flagstaff city, Arizona",2011,11.002304,4.4477725
16000US0423620,"Flagstaff city, Arizona",2012,25.413948,9.6344099
16000US0423620,"Flagstaff city, Arizona",2013,46.152065,15.204303
16000US0423620,"Flagstaff city, Arizona",2014,37.756073,9.2502346
16000US0423620,"Flagstaff city, Arizona",2015,30.506193,6.7022228
16000US0423620,"Flagstaff city, Arizona",2016,24.387754,12.468634
16000US0423620,"Flagstaff city, Arizona",2017,18.09816,10.114341
16000US0427400,"Gilbert town, Arizona",2009,8.2063475,3.2221522
16000US0427400,"Gilbert town, Arizona",2010,9.0661249,3.3759985
16000US0427400,"Gilbert town, Arizona",2011,7.1709471,2.1636279
16000US0427400,"Gilbert town, Arizona",2012,12.041094,4.168036
16000US0427400,"Gilbert town, Arizona",2013,8.930316,2.1937101
16000US0427400,"Gilbert town, Arizona",2014,13.665507,4.9020343
16000US0427400,"Gilbert town, Arizona",2015,7.0074601,1.905748
16000US0427400,"Gilbert town, Arizona",2016,4.6710267,1.3739855
16000US0427400,"Gilbert town, Arizona",2017,6.9403915,2.0119619
16000US0427820,"Glendale city, Arizona",2009,14.997644,2.8556252
16000US0427820,"Glendale city, Arizona",2010,25.872602,3.7232463
16000US0427820,"Glendale city, Arizona",2011,25.239286,5.1691804
16000US0427820,"Glendale city, Arizona",2012,30.85148,2.5320833
16000US0427820,"Glendale city, Arizona",2013,42.081146,4.6611972
16000US0427820,"Glendale city, Arizona",2014,28.74609,4.5149231
16000US0427820,"Glendale city, Arizona",2015,31.631542,3.3670344
16000US0427820,"Glendale city, Arizona",2016,17.617855,2.5370553
16000US0427820,"Glendale city, Arizona",2017,17.411604,2.4004297
16000US0428380,"Goodyear city, Arizona",2010,6.7286558,3.5982556
16000US0428380,"Goodyear city, Arizona",2012,5.765306,3.5025942
16000US0428380,"Goodyear city, Arizona",2013,12.007604,3.8052001
16000US0428380,"Goodyear city, Arizona",2014,15.816733,5.3987002
16000US0428380,"Goodyear city, Arizona",2015,11.763697,4.0077877
16000US0428380,"Goodyear city, Arizona",2016,6.9007559,2.978682
16000US0428380,"Goodyear city, Arizona",2017,6.6205106,3.1626365
16000US0446000,"Mesa city, Arizona",2009,21.927128,3.3394125
16000US0446000,"Mesa city, Arizona",2010,19.905649,2.6039128
16000US0446000,"Mesa city, Arizona",2011,33.87558,3.7814703
16000US0446000,"Mesa city, Arizona",2012,31.226147,2.4390264
16000US0446000,"Mesa city, Arizona",2013,26.280897,2.4007359
16000US0446000,"Mesa city, Arizona",2014,21.99568,2.3885367
16000US0446000,"Mesa city, Arizona",2015,26.448727,2.7369759
16000US0446000,"Mesa city, Arizona",2016,29.887659,2.8120813
16000US0446000,"Mesa city, Arizona",2017,23.582426,2.400219
16000US0454050,"Peoria city, Arizona",2009,17.300997,7.0186324
16000US0454050,"Peoria city, Arizona",2010,9.5449905,4.7386265
16000US0454050,"Peoria city, Arizona",2011,19.692747,6.4685249
16000US0454050,"Peoria city, Arizona",2012,17.956472,4.407855
16000US0454050,"Peoria city, Arizona",2013,13.992831,4.2449417
16000US0454050,"Peoria city, Arizona",2014,13.594723,5.1031985
16000US0454050,"Peoria city, Arizona",2015,6.3716812,2.0527706
16000US0454050,"Peoria city, Arizona",2016,11.886639,4.2357101
16000US0454050,"Peoria city, Arizona",2017,4.0443664,1.4549391
16000US0455000,"Phoenix city, Arizona",2009,30.897825,1.8622607
16000US0455000,"Phoenix city, Arizona",2010,31.851831,1.5516644
16000US0455000,"Phoenix city, Arizona",2011,32.012394,1.3783486
16000US0455000,"Phoenix city, Arizona",2012,31.413179,1.3661472
16000US0455000,"Phoenix city, Arizona",2013,31.595724,1.213496
16000US0455000,"Phoenix city, Arizona",2014,30.77375,1.3768822
16000US0455000,"Phoenix city, Arizona",2015,28.556269,1.4617611
16000US0455000,"Phoenix city, Arizona",2016,24.554243,1.2675472
16000US0455000,"Phoenix city, Arizona",2017,21.336109,1.1545812
16000US0464210,"San Tan Valley CDP, Arizona",2010,19.760138,11.027936
16000US0464210,"San Tan Valley CDP, Arizona",2011,0,3.5467451
16000US0464210,"San Tan Valley CDP, Arizona",2012,11.468129,6.9879727
16000US0464210,"San Tan Valley CDP, Arizona",2013,24.929331,9.3360548
16000US0464210,"San Tan Valley CDP, Arizona",2014,8.0946817,3.6853831
16000US0464210,"San Tan Valley CDP, Arizona",2015,21.955881,4.9651642
16000US0464210,"San Tan Valley CDP, Arizona",2016,12.281758,5.129035
16000US0464210,"San Tan Valley CDP, Arizona",2017,10.184167,4.0248294
16000US0465000,"Scottsdale city, Arizona",2009,9.626255,2.4517841
16000US0465000,"Scottsdale city, Arizona",2010,8.9600611,2.4266205
16000US0465000,"Scottsdale city, Arizona",2011,7.9563813,3.3387914
16000US0465000,"Scottsdale city, Arizona",2012,15.128713,3.5315168
16000US0465000,"Scottsdale city, Arizona",2013,10.984452,2.56496
16000US0465000,"Scottsdale city, Arizona",2014,17.43029,3.8404312
16000US0465000,"Scottsdale city, Arizona",2015,19.74412,3.6845043
16000US0465000,"Scottsdale city, Arizona",2016,13.378056,3.1848927
16000US0465000,"Scottsdale city, Arizona",2017,8.4456034,1.7928832
16000US0471510,"Surprise city, Arizona",2009,9.5898981,2.9712255
16000US0471510,"Surprise city, Arizona",2010,21.904564,6.3586354
16000US0471510,"Surprise city, Arizona",2011,27.77737,12.597135
16000US0471510,"Surprise city, Arizona",2012,12.321045,4.0903883
16000US0471510,"Surprise city, Arizona",2013,19.188087,5.7696571
16000US0471510,"Surprise city, Arizona",2014,17.696037,12.511431
16000US0471510,"Surprise city, Arizona",2015,15.097191,7.4383659
16000US0471510,"Surprise city, Arizona",2016,19.137127,9.8586607
16000US0471510,"Surprise city, Arizona",2017,10.723318,3.488148
16000US0473000,"Tempe city, Arizona",2009,27.682034,4.2877903
16000US0473000,"Tempe city, Arizona",2010,32.735531,5.8264999
16000US0473000,"Tempe city, Arizona",2011,33.261997,6.8257785
16000US0473000,"Tempe city, Arizona",2012,24.993498,4.6062217
16000US0473000,"Tempe city, Arizona",2013,34.419884,4.601738
16000US0473000,"Tempe city, Arizona",2014,38.447727,4.5614805
16000US0473000,"Tempe city, Arizona",2015,28.976635,4.3243537
16000US0473000,"Tempe city, Arizona",2016,30.175766,5.4588614
16000US0473000,"Tempe city, Arizona",2017,33.457314,4.8829203
16000US0477000,"Tucson city, Arizona",2009,32.902908,3.0286853
16000US0477000,"Tucson city, Arizona",2010,27.52713,2.5535839
16000US0477000,"Tucson city, Arizona",2011,34.660416,2.8200374
16000US0477000,"Tucson city, Arizona",2012,31.566805,2.1912515
16000US0477000,"Tucson city, Arizona",2013,30.54117,2.9388797
16000US0477000,"Tucson city, Arizona",2014,31.183868,2.068862
16000US0477000,"Tucson city, Arizona",2015,30.893362,2.3049343
16000US0477000,"Tucson city, Arizona",2016,28.74086,2.3196301
16000US0477000,"Tucson city, Arizona",2017,25.027067,2.5813694
16000US0485540,"Yuma city, Arizona",2009,20.468334,3.9864633
16000US0485540,"Yuma city, Arizona",2010,15.483391,3.9984782
16000US0485540,"Yuma city, Arizona",2011,13.467476,3.2571394
16000US0485540,"Yuma city, Arizona",2012,24.507294,3.2792878
16000US0485540,"Yuma city, Arizona",2013,14.997519,2.6287026
16000US0485540,"Yuma city, Arizona",2014,20.972355,4.3922887
16000US0485540,"Yuma city, Arizona",2015,20.305815,4.5967417
16000US0485540,"Yuma city, Arizona",2016,15.08374,3.203553
16000US0485540,"Yuma city, Arizona",2017,18.811192,3.9425883
16000US0515190,"Conway city, Arkansas",2016,53.145123,14.215225
16000US0515190,"Conway city, Arkansas",2017,13.548246,6.2493453
16000US0523290,"Fayetteville city, Arkansas",2009,25.055984,8.1299734
16000US0523290,"Fayetteville city, Arkansas",2010,29.800854,7.5631166
16000US0523290,"Fayetteville city, Arkansas",2011,25.768322,8.4514523
16000US0523290,"Fayetteville city, Arkansas",2012,9.9210272,4.9067187
16000US0523290,"Fayetteville city, Arkansas",2013,27.122921,8.3047543
16000US0523290,"Fayetteville city, Arkansas",2014,25.827059,8.6866808
16000US0523290,"Fayetteville city, Arkansas",2015,33.947975,8.0678501
16000US0523290,"Fayetteville city, Arkansas",2016,29.659283,7.6079378
16000US0523290,"Fayetteville city, Arkansas",2017,25.385071,9.7082453
16000US0524550,"Fort Smith city, Arkansas",2009,43.019779,7.7964501
16000US0524550,"Fort Smith city, Arkansas",2010,23.231527,5.4513688
16000US0524550,"Fort Smith city, Arkansas",2011,38.22871,5.875679
16000US0524550,"Fort Smith city, Arkansas",2012,28.304228,6.4215026
16000US0524550,"Fort Smith city, Arkansas",2013,22.892084,6.5624514
16000US0524550,"Fort Smith city, Arkansas",2014,26.828857,5.3379307
16000US0524550,"Fort Smith city, Arkansas",2015,31.603809,7.6400318
16000US0524550,"Fort Smith city, Arkansas",2016,27.188148,6.380353
16000US0524550,"Fort Smith city, Arkansas",2017,26.608217,6.3378201
16000US0535710,"Jonesboro city, Arkansas",2009,27.212297,10.57744
16000US0535710,"Jonesboro city, Arkansas",2010,29.353708,9.8800201
16000US0535710,"Jonesboro city, Arkansas",2011,28.157249,10.781179
16000US0535710,"Jonesboro city, Arkansas",2012,29.065302,10.966206
16000US0535710,"Jonesboro city, Arkansas",2013,21.038898,7.2672596
16000US0535710,"Jonesboro city, Arkansas",2014,44.617893,11.261164
16000US0535710,"Jonesboro city, Arkansas",2015,26.550133,11.380575
16000US0535710,"Jonesboro city, Arkansas",2016,29.65283,9.6505051
16000US0535710,"Jonesboro city, Arkansas",2017,31.59923,9.4876947
16000US0541000,"Little Rock city, Arkansas",2009,21.574099,3.7526834
16000US0541000,"Little Rock city, Arkansas",2010,32.816971,7.4074969
16000US0541000,"Little Rock city, Arkansas",2011,20.226391,6.9918485
16000US0541000,"Little Rock city, Arkansas",2012,11.062095,3.0835221
16000US0541000,"Little Rock city, Arkansas",2013,32.077454,8.7963734
16000US0541000,"Little Rock city, Arkansas",2014,27.819706,7.8851948
16000US0541000,"Little Rock city, Arkansas",2015,20.102224,5.6785641
16000US0541000,"Little Rock city, Arkansas",2016,19.810946,6.235599
16000US0541000,"Little Rock city, Arkansas",2017,19.842787,6.0493636
16000US0550450,"North Little Rock city, Arkansas",2015,43.272339,20.453112
16000US0550450,"North Little Rock city, Arkansas",2016,26.576271,14.793871
16000US0550450,"North Little Rock city, Arkansas",2017,39.372822,24.712908
16000US0560410,"Rogers city, Arkansas",2016,6.6576548,3.2247908
16000US0560410,"Rogers city, Arkansas",2017,8.423913,4.0458035
16000US0566080,"Springdale city, Arkansas",2009,24.057474,5.5722718
16000US0566080,"Springdale city, Arkansas",2010,43.203712,5.9897518
16000US0566080,"Springdale city, Arkansas",2011,27.145666,7.707273
16000US0566080,"Springdale city, Arkansas",2012,33.168636,7.0496397
16000US0566080,"Springdale city, Arkansas",2013,37.779079,5.9581375
16000US0566080,"Springdale city, Arkansas",2014,20.519783,3.2942414
16000US0566080,"Springdale city, Arkansas",2015,19.544203,6.0093327
16000US0566080,"Springdale city, Arkansas",2016,17.258883,5.2785196
16000US0566080,"Springdale city, Arkansas",2017,8.561697,4.0703068
16000US0600562,"Alameda city, California",2009,11.810522,3.5196469
16000US0600562,"Alameda city, California",2010,15.631072,3.3786364
16000US0600562,"Alameda city, California",2011,14.60039,3.8773682
16000US0600562,"Alameda city, California",2012,9.034236,2.7387667
16000US0600562,"Alameda city, California",2013,19.55019,4.5748034
16000US0600562,"Alameda city, California",2014,15.079443,4.474843
16000US0600562,"Alameda city, California",2015,13.715792,3.4308124
16000US0600562,"Alameda city, California",2016,9.0645027,2.1714599
16000US0600562,"Alameda city, California",2017,6.2856278,1.6974751
16000US0600884,"Alhambra city, California",2009,18.949524,3.6876824
16000US0600884,"Alhambra city, California",2010,17.187572,2.5042734
16000US0600884,"Alhambra city, California",2011,16.882246,3.4235411
16000US0600884,"Alhambra city, California",2012,13.554375,1.8793056
16000US0600884,"Alhambra city, California",2013,21.711836,2.4872196
16000US0600884,"Alhambra city, California",2014,18.928728,2.7809305
16000US0600884,"Alhambra city, California",2015,22.636868,2.9348383
16000US0600884,"Alhambra city, California",2016,16.339914,2.3915677
16000US0600884,"Alhambra city, California",2017,15.014869,2.1589251
16000US0602000,"Anaheim city, California",2009,16.538208,1.5340369
16000US0602000,"Anaheim city, California",2010,17.220745,1.6110648
16000US0602000,"Anaheim city, California",2011,14.840102,1.3887243
16000US0602000,"Anaheim city, California",2012,18.96978,1.4313163
16000US0602000,"Anaheim city, California",2013,18.8794,1.8763536
16000US0602000,"Anaheim city, California",2014,16.578524,1.7406759
16000US0602000,"Anaheim city, California",2015,15.488881,1.2754695
16000US0602000,"Anaheim city, California",2016,14.135812,1.6329895
16000US0602000,"Anaheim city, California",2017,18.319496,1.6742998
16000US0602252,"Antioch city, California",2009,7.9271531,2.122705
16000US0602252,"Antioch city, California",2010,14.119678,4.9310498
16000US0602252,"Antioch city, California",2011,20.623926,9.1745396
16000US0602252,"Antioch city, California",2012,16.619761,3.6445715
16000US0602252,"Antioch city, California",2013,14.659941,4.6647897
16000US0602252,"Antioch city, California",2014,13.892585,4.2413135
16000US0602252,"Antioch city, California",2015,10.44608,2.9077353
16000US0602252,"Antioch city, California",2016,10.121426,2.9759066
16000US0602252,"Antioch city, California",2017,9.8920794,2.8460078
16000US0602364,"Apple Valley town, California",2009,13.499037,6.0723677
16000US0602364,"Apple Valley town, California",2010,8.0479126,5.495966
16000US0602364,"Apple Valley town, California",2011,12.644683,4.8459506
16000US0602364,"Apple Valley town, California",2012,30.489269,6.8963542
16000US0602364,"Apple Valley town, California",2013,23.381239,6.1155043
16000US0602364,"Apple Valley town, California",2014,6.1463566,3.230618
16000US0602364,"Apple Valley town, California",2015,14.4975,5.9292288
16000US0602364,"Apple Valley town, California",2016,12.561412,4.1364894
16000US0602364,"Apple Valley town, California",2017,14.206002,5.6023316
16000US0602553,"Arden-Arcade CDP, California",2009,24.151201,4.4947863
16000US0602553,"Arden-Arcade CDP, California",2010,21.687147,5.8673491
16000US0602553,"Arden-Arcade CDP, California",2011,19.16539,4.5443292
16000US0602553,"Arden-Arcade CDP, California",2012,30.650572,7.3698721
16000US0602553,"Arden-Arcade CDP, California",2013,23.747665,6.1836219
16000US0602553,"Arden-Arcade CDP, California",2014,31.090757,6.5828867
16000US0602553,"Arden-Arcade CDP, California",2015,24.769749,3.571511
16000US0602553,"Arden-Arcade CDP, California",2016,43.452236,7.7420263
16000US0602553,"Arden-Arcade CDP, California",2017,30.264822,6.1409779
16000US0603526,"Bakersfield city, California",2009,26.619867,3.3883173
16000US0603526,"Bakersfield city, California",2010,21.822302,3.1275842
16000US0603526,"Bakersfield city, California",2011,23.193516,2.266125
16000US0603526,"Bakersfield city, California",2012,23.039413,2.5822456
16000US0603526,"Bakersfield city, California",2013,22.632412,3.2078013
16000US0603526,"Bakersfield city, California",2014,21.538637,2.6381683
16000US0603526,"Bakersfield city, California",2015,19.176081,2.5014861
16000US0603526,"Bakersfield city, California",2016,18.393618,2.5108852
16000US0603526,"Bakersfield city, California",2017,14.699592,1.7700875
16000US0603666,"Baldwin Park city, California",2009,12.117347,2.6323488
16000US0603666,"Baldwin Park city, California",2010,16.201828,2.9993792
16000US0603666,"Baldwin Park city, California",2011,13.353594,2.3248057
16000US0603666,"Baldwin Park city, California",2012,14.785851,2.5744476
16000US0603666,"Baldwin Park city, California",2013,15.427631,2.6101432
16000US0603666,"Baldwin Park city, California",2014,16.017385,2.6465371
16000US0603666,"Baldwin Park city, California",2015,15.850279,2.850945
16000US0603666,"Baldwin Park city, California",2016,9.6850348,1.6715895
16000US0603666,"Baldwin Park city, California",2017,9.2449408,1.5280001
16000US0604982,"Bellflower city, California",2009,11.528924,3.8472109
16000US0604982,"Bellflower city, California",2010,18.235195,3.6861572
16000US0604982,"Bellflower city, California",2011,17.170391,3.0515547
16000US0604982,"Bellflower city, California",2012,21.9284,3.7093222
16000US0604982,"Bellflower city, California",2013,17.77746,2.729449
16000US0604982,"Bellflower city, California",2014,17.623472,3.3465295
16000US0604982,"Bellflower city, California",2015,15.389967,3.0011237
16000US0604982,"Bellflower city, California",2016,17.227289,2.9728863
16000US0604982,"Bellflower city, California",2017,10.679866,2.6745908
16000US0606000,"Berkeley city, California",2009,14.651012,2.3872328
16000US0606000,"Berkeley city, California",2010,20.62221,2.8408563
16000US0606000,"Berkeley city, California",2011,25.055466,4.525126
16000US0606000,"Berkeley city, California",2012,24.972578,3.7891417
16000US0606000,"Berkeley city, California",2013,26.124054,4.1081853
16000US0606000,"Berkeley city, California",2014,30.983629,4.3680091
16000US0606000,"Berkeley city, California",2015,21.670441,3.2985117
16000US0606000,"Berkeley city, California",2016,24.349129,3.7139404
16000US0606000,"Berkeley city, California",2017,26.98744,4.1406674
16000US0608786,"Buena Park city, California",2009,9.7873659,2.9114339
16000US0608786,"Buena Park city, California",2010,11.503703,2.9715805
16000US0608786,"Buena Park city, California",2011,14.355416,3.5189872
16000US0608786,"Buena Park city, California",2012,13.616349,3.2767658
16000US0608786,"Buena Park city, California",2013,14.686841,4.6856146
16000US0608786,"Buena Park city, California",2014,14.300675,2.6634257
16000US0608786,"Buena Park city, California",2015,19.125238,4.1706314
16000US0608786,"Buena Park city, California",2016,14.966156,3.1134708
16000US0608786,"Buena Park city, California",2017,17.537251,4.9138317
16000US0608954,"Burbank city, California",2009,9.0270977,2.7441077
16000US0608954,"Burbank city, California",2010,12.275179,2.4400828
16000US0608954,"Burbank city, California",2011,7.3268318,1.7467054
16000US0608954,"Burbank city, California",2012,14.092347,3.0181971
16000US0608954,"Burbank city, California",2013,19.826393,3.6507459
16000US0608954,"Burbank city, California",2014,13.957164,2.669112
16000US0608954,"Burbank city, California",2015,18.733582,3.4577084
16000US0608954,"Burbank city, California",2016,15.743401,2.9059622
16000US0608954,"Burbank city, California",2017,13.166772,2.7778013
16000US0610046,"Camarillo city, California",2010,5.2523351,1.4296398
16000US0610046,"Camarillo city, California",2011,5.4099841,1.8144634
16000US0610046,"Camarillo city, California",2012,6.5373645,2.4147277
16000US0610046,"Camarillo city, California",2013,3.003597,2.1087668
16000US0610046,"Camarillo city, California",2014,6.4721594,2.7536056
16000US0610046,"Camarillo city, California",2015,15.743349,8.9591961
16000US0610046,"Camarillo city, California",2016,2.8420358,2.161103
16000US0610046,"Camarillo city, California",2017,18.104769,6.060339
16000US0611194,"Carlsbad city, California",2009,5.8522363,2.6828408
16000US0611194,"Carlsbad city, California",2010,6.3172126,3.3052101
16000US0611194,"Carlsbad city, California",2011,10.452586,4.2602506
16000US0611194,"Carlsbad city, California",2012,6.6270485,2.6886072
16000US0611194,"Carlsbad city, California",2013,10.860526,3.1923466
16000US0611194,"Carlsbad city, California",2014,7.6544232,3.6320984
16000US0611194,"Carlsbad city, California",2015,6.0849404,4.1146917
16000US0611194,"Carlsbad city, California",2016,8.1606913,2.6495435
16000US0611194,"Carlsbad city, California",2017,9.1870537,3.2399206
16000US0611390,"Carmichael CDP, California",2013,19.034214,7.8726015
16000US0611390,"Carmichael CDP, California",2014,13.651381,4.2132788
16000US0611390,"Carmichael CDP, California",2015,29.185614,12.944073
16000US0611390,"Carmichael CDP, California",2016,24.25345,8.0224991
16000US0611390,"Carmichael CDP, California",2017,16.374544,5.9593678
16000US0611530,"Carson city, California",2009,10.870008,2.9023421
16000US0611530,"Carson city, California",2010,8.3549824,1.865801
16000US0611530,"Carson city, California",2011,8.496973,2.6474128
16000US0611530,"Carson city, California",2012,9.6859512,2.0759213
16000US0611530,"Carson city, California",2013,11.367841,1.9851228
16000US0611530,"Carson city, California",2014,14.840099,3.2256882
16000US0611530,"Carson city, California",2015,5.7855644,1.4977422
16000US0611530,"Carson city, California",2016,10.137794,2.10531
16000US0611530,"Carson city, California",2017,6.3153758,1.3825769
16000US0611964,"Castro Valley CDP, California",2016,10.134174,3.7543509
16000US0611964,"Castro Valley CDP, California",2017,6.8501658,2.5283089
16000US0613014,"Chico city, California",2009,19.373402,8.0018778
16000US0613014,"Chico city, California",2010,24.545038,5.1137352
16000US0613014,"Chico city, California",2011,28.238308,5.8176908
16000US0613014,"Chico city, California",2012,32.405533,6.9743805
16000US0613014,"Chico city, California",2013,23.97541,7.7493057
16000US0613014,"Chico city, California",2014,27.742493,6.6251373
16000US0613014,"Chico city, California",2015,19.956953,5.9925814
16000US0613014,"Chico city, California",2016,29.831038,5.644362
16000US0613014,"Chico city, California",2017,24.958948,5.935123
16000US0613210,"Chino city, California",2009,8.9297209,2.5161815
16000US0613210,"Chino city, California",2010,8.5853052,2.8526859
16000US0613210,"Chino city, California",2011,18.721947,5.7317204
16000US0613210,"Chino city, California",2012,13.877021,3.2376781
16000US0613210,"Chino city, California",2013,6.7344255,1.6832205
16000US0613210,"Chino city, California",2014,15.332927,4.2329021
16000US0613210,"Chino city, California",2015,12.834332,3.3188057
16000US0613210,"Chino city, California",2016,27.463499,6.2513309
16000US0613210,"Chino city, California",2017,15.765262,4.7654734
