geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,128884,3837.224654628801,160.486328125,458,,,134.3465118408203,396,2297.872314453125,48974,772.6443481445313,4027,3914.239688472182,124857,,,2578.723388671875,73146,4623.213964913854,55738,632.8267211914063,1971,770.8285581266149,4017,440.12158203125,2046,2641.9453125,75039
04000US01,Alabama,2010,136696,4026.955366180535,294.8328247070313,758,,,334.3464965820313,1041,2441.9453125,51169,945.8966674804688,6477,4136.555333458126,130219,,,2968.9970703125,75913,5003.130332575239,60783,545.2887573242188,1842,627.5635312938684,3439,310.6383056640625,1597,3101.519775390625,80289
04000US01,Alabama,2011,129852,3718.525524526489,330.0911865234375,879,,,187.8419494628906,422,2294.832763671875,47295,984.8024291992188,5007,3846.721708300677,124845,,,3037.68994140625,74470,4801.561439435687,55382,784.1945190429688,2819,890.7642071298951,4572,422.4924011230469,1753,3178.115478515625,76684
04000US01,Alabama,2012,105758,3538.804746714766,242.5531921386719,1259,,,171.4285736083984,432,1844.376953125,39588,985.4103393554688,4083,3673.441516109876,101675,,,2395.13671875,58208,4273.150937759569,47550,829.1793212890625,1716,1004.944653245391,4306,567.7811279296875,2590,2506.383056640625,60173
04000US01,Alabama,2013,107383,3511.571286753425,153.1914825439453,294,,,217.6291809082031,462,1984.194580078125,41932,730.0911865234375,2905,3586.665030720084,104478,,,2330.091064453125,60186,4214.315753547116,47197,451.0638427734375,1117,655.7614104358264,3012,475.9878540039063,1895,2384.802490234375,61683
04000US01,Alabama,2014,97077,3288.241633409921,215.8054656982422,555,,,268.6930236816406,391,2019.452880859375,37239,517.3252563476563,3326,3328.687197762132,93751,,,2655.927001953125,54101,4226.876066244912,42976,410.9422607421875,963,626.0822768737331,2792,472.3404235839844,1829,2732.522705078125,56100
04000US01,Alabama,2015,76436,2817.319957677559,195.1367797851563,302,,,229.7872314453125,476,1826.747680664063,28625,424.9240112304688,2194,2849.184472660287,74242,,,2051.671630859375,42929,3485.204186959704,33507,156.8389129638672,494,558.0550509556614,2594,535.5623168945313,2100,2135.562255859375,44439
04000US01,Alabama,2016,70118,2932.157659730641,69.9088134765625,116,,,277.2036437988281,595,1779.331298828125,28636,443.7689819335938,2441,2965.548760489945,67677,,,1928.875366210938,36139,3509.716330402281,33979,295.4407348632813,813,627.6774476361603,2926,553.7993774414063,2113,1950.759887695313,37673
04000US01,Alabama,2017,64694,2644.397677664738,309.4224853515625,674,,,241.3373870849609,507,1891.793334960938,25359,541.033447265625,2047,2699.176961352995,62647,,,1941.641357421875,34468,3280.672223567865,30226,214.5896606445313,472,603.0008871161137,2457,563.5258178710938,1985,1977.507568359375,35697
04000US02,Alaska,2009,21991,1478.367678785577,544.6808471679688,5137,,,277.8115539550781,942,342.8571472167969,754,268.6930236816406,817,1502.586747796292,21174,,,1167.173217773438,13294,1883.577530648913,8697,,,,,302.1276550292969,1256,1147.112426757813,13612
04000US02,Alaska,2010,21226,1269.999320737031,593.3130493164063,5214,,,210.3343505859375,407,378.7234191894531,996,355.6231079101563,748,1318.850283221033,20478,,,940.425537109375,11845,1580.284298953823,9381,,,,,544.0729370117188,2032,990.8814697265625,12250
04000US02,Alaska,2011,19647,1347.283185453736,550.1519775390625,5799,,,393.9209594726563,983,485.7142944335938,1139,336.1702270507813,1009,1388.590077510904,18638,,,963.5258178710938,9573,1656.367707820497,10074,194.5288696289063,390,409.0891795669867,1580,359.87841796875,1190,1003.039489746094,10061
04000US02,Alaska,2012,18065,1218.637115718135,671.1246337890625,5572,,,378.1155090332031,1132,309.4224853515625,907,131.9148864746094,298,1225.756075685299,17767,,,1035.25830078125,8919,1599.01099719242,9146,,,,,252.8875427246094,1276,1056.534912109375,9074
04000US02,Alaska,2013,20327,1350.192461900027,622.492431640625,6036,,,203.6474151611328,505,568.9969482421875,1647,403.6474304199219,1332,1409.237713182648,18995,,,863.2218627929688,8799,1602.551611828904,11528,,,,,471.7325134277344,2001,846.8085327148438,9646
04000US02,Alaska,2014,16106,1168.333871204096,474.1641235351563,4582,,,167.1732482910156,280,492.4012145996094,1410,340.425537109375,959,1216.919710136603,15147,,,700.911865234375,7315,1362.454211131177,8791,,,,,477.2036437988281,1694,695.4407348632813,7761
04000US02,Alaska,2015,18005,1296.005865447473,607.9027099609375,5247,,,266.2613830566406,663,209.1185455322266,401,509.4224853515625,1269,1392.530959029643,16736,,,1074.164184570313,8928,1683.288418152949,9077,,,,,458.966552734375,2318,1088.145874023438,9198
04000US02,Alaska,2016,18028,1448.142849737483,513.0698852539063,5894,,,160.486328125,377,346.5045471191406,721,1105.167114257813,2176,1821.678364498722,15852,,,795.1367797851563,7059,1652.077544128273,10969,,,,,327.6595764160156,1643,832.2188720703125,7355
04000US02,Alaska,2017,16827,1145.36056792478,516.1094360351563,5237,,,184.1945343017578,407,237.0820617675781,496,448.6322326660156,914,1230.090123016955,15913,,,827.3556518554688,8168,1412.928945564554,8659,,,,,371.4285583496094,1700,897.2644653320313,8773
04000US04,Arizona,2009,190901,5171.262828258236,1452.887573242188,13398,,,708.2066650390625,4171,1217.629150390625,9855,2855.319091796875,68854,5907.182607208372,122047,,,3843.76904296875,94296,6443.331412756158,96605,1458.966552734375,14764,1676.331218830597,19980,825.5319213867188,5216,5113.06982421875,143282
04000US04,Arizona,2010,195752,4713.642697761903,1250.455932617188,14643,,,640.7294921875,3143,1207.294799804688,11821,3189.665771484375,67168,5691.431736913229,128584,,,3467.477294921875,96413,5851.651585062361,99339,1554.407348632813,18196,1750.984187553152,23231,806.0790405273438,5035,4266.869140625,142292
04000US04,Arizona,2011,185335,5953.179672512399,1285.714233398438,14663,,,617.0213012695313,2979,1428.571411132813,11584,2878.41943359375,64781,6612.537081098676,120554,,,4595.13671875,90242,7520.347709861516,95093,1975.683837890625,17254,2268.250294159148,22879,1114.285766601563,5625,5475.3798828125,132858
04000US04,Arizona,2012,156543,3438.10975498365,1162.91796875,15967,,,596.3526000976563,3859,802.431640625,9234,2435.25830078125,52235,4213.203256292974,104308,,,2400,74011,4192.922451860246,82532,1260.790283203125,14252,1433.459935552759,18841,682.06689453125,4589,2800.60791015625,108260
04000US04,Arizona,2013,144878,4022.705842245233,1002.431640625,11973,499.7792458565176,2601,457.7507629394531,2211,1013.373840332031,7964,2586.018310546875,48344,4782.222599975627,96534,200.60791015625,390,2720.97265625,70174,4856.526998719775,74704,1374.468139648438,11400,1702.619381496987,18029,1004.863220214844,6629,3404.25537109375,104311
04000US04,Arizona,2014,131566,3629.535013199936,1021.276611328125,11452,479.8875291064227,2894,468.0851135253906,2553,1162.31005859375,9368,2191.4892578125,40082,4239.82895635565,91484,105.7750778198242,341,2750.15185546875,65994,4553.774219280362,65572,1248.632202148438,12329,1493.514445926381,16993,819.452880859375,4664,3255.927001953125,90859
04000US04,Arizona,2015,108262,3498.534632235233,952.5835571289063,10520,,,524.6200561523438,2375,953.7993774414063,6194,2108.814697265625,33973,4084.953365750071,74289,,,2367.17333984375,52153,4224.127625180889,56109,1258.966552734375,9450,1522.369179292467,14507,855.9270629882813,5057,3013.981689453125,74478
04000US04,Arizona,2016,110539,3387.186740797398,744.0729370117188,8846,606.4386337008498,2647,597.568359375,2504,987.8419189453125,6649,2135.562255859375,38862,4004.205310131448,71677,103.3434677124023,143,2231.61083984375,51496,4056.244686596437,59043,982.370849609375,10921,1247.186513723139,16084,768.3890380859375,5163,2621.276611328125,76313
04000US04,Arizona,2017,98675,3456.849798987957,854.7112426757813,8112,548.4701226765877,2925,505.7750854492188,2512,992.0972900390625,6695,1884.49853515625,31706,3937.149382709416,66969,212.1580505371094,413,2365.95751953125,46620,4188.98144147113,52055,1285.714233398438,7487,1534.862983428044,12750,838.2978515625,5263,2912.4619140625,68193
04000US05,Arkansas,2009,66674,2576.816836178033,129.4832763671875,378,,,200.60791015625,530,1382.370849609375,16751,703.9513549804688,3897,2671.241755698912,62777,,,2033.434692382813,43535,3282.505393049119,23139,417.0212707519531,1542,628.2682812640827,2847,469.9088134765625,1305,2094.224853515625,46032
04000US05,Arkansas,2010,69217,2564.459742073741,353.7993774414063,1034,,,366.5653381347656,499,1386.018188476563,17285,691.1854248046875,4450,2655.972714502043,64767,,,1999.39208984375,44389,3251.772208757353,24828,434.0425415039063,1590,611.2551887300419,3156,430.3951416015625,1566,2018.237060546875,46852
04000US05,Arkansas,2011,70611,3076.707444434189,263.8297729492188,658,,,398.7841796875,1070,1815.805419921875,20173,781.155029296875,3326,3174.32384586585,67285,,,2125.22802734375,44351,3739.347920004792,26260,,,,,550.1519775390625,1630,2130.698974609375,46133
04000US05,Arkansas,2012,60727,2439.824403851854,301.5197448730469,698,,,164.1337432861328,391,1333.738647460938,16411,556.2310180664063,3228,2502.426036287636,57499,,,1821.276611328125,38861,3044.633248291478,21866,283.8905639648438,749,437.6870115879109,2088,333.1307067871094,1339,1893.009155273438,40977
04000US05,Arkansas,2013,59574,2427.514373284576,193.3130645751953,356,,,297.8723449707031,744,1238.2978515625,15548,547.7203369140625,2171,2488.538446553009,57403,,,1856.534912109375,39064,3056.067393298808,20510,358.0547180175781,779,625.6547676227713,2588,513.0698852539063,1809,1902.127685546875,40338
04000US05,Arkansas,2014,49788,2349.204437769752,94.83282470703125,222,,,299.696044921875,882,1132.522827148438,13138,551.9757080078125,2564,2413.180198963148,47224,,,1525.227905273438,30969,2800.90729112227,18819,229.7872314453125,613,542.8285420191355,2248,491.7933044433594,1635,1627.355590820313,32593
04000US05,Arkansas,2015,40574,1984.789105213651,128.8753814697266,201,,,109.422492980957,302,1031.003051757813,10830,503.3434753417969,2207,2047.618725823722,38367,,,1599.39208984375,26190,2549.008208937265,14384,384.1945190429688,1149,494.8316939295617,1977,311.8540954589844,828,1689.361694335938,27264
04000US05,Arkansas,2016,35915,1916.423582919993,198.7841949462891,428,,,217.0212707519531,297,992.0972900390625,7791,489.9696044921875,1991,1978.067127904949,33924,,,1500.911865234375,24281,2434.217692888874,11634,337.3860168457031,646,529.3524062974423,1822,407.9027404785156,1176,1533.130737304688,25437
04000US05,Arkansas,2017,40194,2222.867367592522,346.5045471191406,525,,,241.9452819824219,348,1063.221923828125,8468,595.1367797851563,2969,2301.157778284825,37225,,,1809.726440429688,26370,2866.400028449975,13824,422.4924011230469,1524,562.9484549272951,3008,372.0364685058594,1484,1881.458984375,27480
04000US06,California,2009,1144765,11214.24893905124,1481.458984375,14125,3712.445433032354,114325,3635.8662109375,109247,3150.759765625,91740,8527.0517578125,469086,14087.93778192625,675679,750.1519775390625,5078,7056.53515625,436399,13249.68179536415,708366,5781.7626953125,179659,6357.538408650566,224053,2643.76904296875,44394,9314.2861328125,700522
04000US06,California,2010,1288499,11822.20587475327,1530.091186523438,15738,3941.015871505288,137108,3854.103271484375,131752,3219.452880859375,96652,8974.4677734375,534780,14842.69596675479,753719,823.1002807617188,5356,6677.8115234375,477884,13577.83924222133,810615,5416.41357421875,187328,6207.108851247838,246315,3031.61083984375,58987,9776.2919921875,792686
04000US06,California,2011,1230993,11642.57723211112,1198.17626953125,12836,4091.486269004198,133092,3986.626220703125,126478,3486.93017578125,97494,7530.09130859375,517207,13865.49240818484,713786,920.36474609375,6614,7069.30078125,448806,13620.74220229772,782187,4877.20361328125,177645,5745.839822473681,234458,3037.68994140625,56813,8687.5380859375,753113
04000US06,California,2012,1123246,9432.714751816897,1212.158081054688,12954,3391.630053438956,117468,3272.9482421875,110735,3318.541015625,95302,6790.2734375,470952,11622.56086003262,652294,889.3616943359375,6733,5637.08203125,408252,10988.75795602878,714994,3879.02734375,162375,4619.962657446507,215817,2509.422607421875,53442,7702.7353515625,681705
04000US06,California,2013,993995,9980.407594687868,1133.738647460938,11620,3446.492687426447,104175,3374.468017578125,99043,3165.349609375,99689,5426.74755859375,410743,11360.3752059871,583252,700.911865234375,5132,5852.27978515625,348428,11569.68947032943,645567,3607.294921875,142221,4197.62537838062,188737,2146.504638671875,46516,7768.9970703125,589774
04000US06,California,2014,855650,9054.404931160172,1041.33740234375,9252,2785.095160715477,94436,2666.261474609375,88687,2942.857177734375,81349,5995.13671875,358592,10859.2777353709,497058,804.8632202148438,5749,5446.80859375,292047,10566.45505902365,563603,3906.383056640625,135622,4474.065918941741,180397,2181.155029296875,44775,6896.65673828125,490216
04000US06,California,2015,730043,8519.374706217397,925.8358764648438,7532,2920.465248386245,89254,2802.431640625,85199,2430.39501953125,66663,4913.06982421875,297471,9834.531025045659,432572,821.884521484375,4055,4305.1669921875,253752,9545.376274173665,476291,3899.696044921875,114961,4299.923634724398,150530,1811.550170898438,35569,6779.939453125,416064
04000US06,California,2016,655409,8382.861461239614,1115.50146484375,8867,2956.201122411436,73366,2914.28564453125,70924,2761.7021484375,58984,6497.87255859375,277861,10606.35253355564,377548,496.0486450195313,2442,4619.453125,220501,9571.40080930731,434908,4055.319091796875,102621,4561.355789378263,138161,2088.14599609375,35540,6750.15185546875,376031
04000US06,California,2017,609560,8354.793311757167,915.5015258789063,7601,2726.432847020806,70523,2672.9482421875,67960,2692.401123046875,60842,5941.033203125,259412,10251.7533526132,350148,537.3860473632813,2563,4063.221923828125,195543,9290.443675328956,414017,4204.86328125,100556,4873.226596417619,136034,2463.221923828125,35478,6790.2734375,334560
04000US08,Colorado,2009,133342,3936.162778223901,736.1702270507813,2823,,,381.155029296875,1452,1046.200561523438,7365,2489.9697265625,36858,4657.609543088925,96484,,,2594.52880859375,83946,4714.335282444196,49396,1451.063842773438,8582,1606.488662089506,12777,689.3616943359375,4195,3356.8388671875,108925
04000US08,Colorado,2010,152373,4146.230297144001,547.7203369140625,3224,,,722.1884765625,3399,956.2310180664063,8608,2319.14892578125,36362,4750.755457493804,116011,,,3348.328369140625,98786,5329.402268974144,53587,1209.118530273438,12175,1459.277707284928,17103,817.0213012695313,4928,4036.47412109375,119837
04000US08,Colorado,2011,133365,4033.979544400256,384.1945190429688,1690,,,691.7933349609375,3158,1514.285766601563,10823,2094.224853515625,31865,4545.19182232414,101500,,,3070.5166015625,84052,5069.621599795257,49313,1075.3798828125,7456,1288.636898006109,11335,710.0303955078125,3879,3508.814697265625,106194
04000US08,Colorado,2012,113444,3406.220265731561,337.3860168457031,1536,,,350.7598876953125,1494,906.9909057617188,8763,1588.449829101563,27919,3758.391857996338,85525,,,2475.98779296875,70855,4211.039307535688,42589,983.5866088867188,7231,1288.029273408375,12662,831.6109619140625,5431,2797.568359375,88447
04000US08,Colorado,2013,101803,3138.703125855051,352.5835876464844,1521,,,345.8966674804688,1538,737.3860473632813,5722,1725.227905273438,24546,3581.601406827182,77257,,,2304.559326171875,65718,3893.899202611444,36085,827.3556518554688,6136,1208.919896350703,11549,881.458984375,5413,3015.197509765625,81213
04000US08,Colorado,2014,81777,2941.7944906068,244.3768920898438,722,,,330.6990966796875,1360,841.33740234375,5175,1747.112426757813,20033,3421.48456911559,61744,,,2092.401123046875,52746,3610.02732464622,29031,793.3130493164063,4373,980.8969774002276,7521,576.8997192382813,3148,2441.33740234375,66698
04000US08,Colorado,2015,80201,3084.388922115835,370.8206787109375,1028,411.8019527788915,1906,403.0395202636719,1802,1124.6201171875,6550,1494.224975585938,17376,3427.26761437383,62825,84.49848175048828,104,2841.33740234375,52535,4193.644388455989,27666,677.8115234375,3217,950.4381792218686,5920,666.2614135742188,2703,3079.02734375,64797
04000US08,Colorado,2016,74748,2842.261874209016,214.5896606445313,840,,,446.2006225585938,1680,786.6261596679688,4577,1552.583618164063,17899,3238.667697213402,56849,,,2302.127685546875,48897,3657.628253683466,25851,768.3890380859375,3276,929.7170042253305,5455,523.4042358398438,2179,2616.413330078125,62077
04000US08,Colorado,2017,67876,2448.227564449954,322.7963562011719,938,,,455.3191528320313,1747,798.17626953125,3852,1275.3798828125,15250,2760.509382852263,52626,,,1721.58056640625,43229,2992.934655811954,24647,652.2796630859375,3744,1034.572946179809,8380,803.0394897460938,4636,1961.7021484375,52959
04000US09,Connecticut,2009,93522,2963.867301052,199.39208984375,496,,,448.6322326660156,2298,1282.6748046875,13284,1353.191528320313,18601,3258.164619929927,74921,,,2075.3798828125,57528,3618.246956224532,35994,1191.489379882813,11043,1260.167140360481,12741,410.3343505859375,1698,2148.936279296875,64610
04000US09,Connecticut,2010,103953,3095.182936794318,,,,,561.7021484375,2943,1355.623046875,17892,1236.47412109375,17878,3333.020501640705,86075,,,2316.71728515625,63604,3866.178525568167,40349,1060.182373046875,9334,1141.715954618914,11516,423.7082214355469,2182,2443.76904296875,71424
04000US09,Connecticut,2011,108008,3228.596447224466,,,,,562.31005859375,2542,1369.604858398438,19330,1360.486328125,18935,3503.535081606218,89073,,,2537.385986328125,65838,4106.356373069049,42170,844.9848022460938,7597,1030.390651222039,10859,589.6656494140625,3262,2685.71435546875,75251
04000US09,Connecticut,2012,98524,3084.328778124465,207.2948303222656,387,,,457.1428527832031,2605,1254.711303710938,20650,1579.939208984375,18845,3465.442528112814,79679,,,2488.75390625,56218,3963.203252098155,42306,1006.686950683594,7133,1090.577524038462,9329,419.452880859375,2196,2665.045654296875,65553
04000US09,Connecticut,2013,99664,3252.999806575584,,,,,660.182373046875,3236,1563.52587890625,20870,1424.924072265625,17479,3551.396394842856,82185,,,2080.85107421875,57101,3861.599271630617,42563,800,6687,1016.273945216087,10070,626.7477416992188,3383,2268.085205078125,65209
04000US09,Connecticut,2014,80419,2817.207026853455,129.4832763671875,218,,,700.911865234375,2938,1280.2431640625,16165,1231.003051757813,15326,3074.41440693826,65093,,,1941.641357421875,44415,3421.494789270261,36004,790.8814697265625,5280,980.007275357028,7725,578.723388671875,2445,2306.383056640625,53373
04000US09,Connecticut,2015,67196,2411.04585147685,186.0182342529297,389,,,598.7841796875,2339,1197.568359375,11336,1401.2158203125,14129,2788.646243792454,53067,,,1666.869262695313,38302,2931.142309210207,28894,903.9513549804688,5868,1113.297132156289,8619,649.8480224609375,2751,1763.52587890625,44474
04000US09,Connecticut,2016,61741,2449.02120964547,174.4680786132813,425,,,379.331298828125,1434,982.9786987304688,11686,1269.908813476563,16569,2758.690500915029,45172,,,1741.641357421875,31034,3005.165470182245,30707,1049.240112304688,5993,1183.316055653841,9016,547.1124877929688,3023,1906.382934570313,39180
04000US09,Connecticut,2017,60468,2705.477747742957,311.8540954589844,799,,,502.1276550292969,2069,1220.668701171875,10813,1630.395141601563,14698,3158.76529063023,45770,,,1756.23095703125,31341,3225.516550564762,29127,1248.024291992188,6256,1362.192279000612,8330,545.8966674804688,2074,2116.109375,38154
04000US10,Delaware,2009,20675,1433.021851207757,,,,,212.1580505371094,360,890.5775146484375,5207,474.1641235351563,2412,1509.431430071194,18263,,,1051.671752929688,12243,1777.516554620268,8432,,,,,279.02734375,950,1113.677856445313,13213
04000US10,Delaware,2010,21563,1450.987053448916,,,,,238.9057769775391,560,719.14892578125,5384,404.8632202148438,1654,1506.412180101814,19909,,,1126.443725585938,12932,1836.910149187568,8631,,,,,201.2158050537109,550,1116.71728515625,14247
04000US10,Delaware,2011,22019,1494.607859455263,,,,,220.060791015625,486,931.9149169921875,6490,593.3130493164063,2312,1608.064994965868,19707,,,1117.93310546875,12469,1866.447717416281,9550,,,,,344.0729370117188,695,1156.23095703125,13241
04000US10,Delaware,2012,20614,1404.287441737258,,,,,241.9452819824219,600,867.4772338867188,6348,351.3677673339844,1971,1447.578159182516,18643,,,982.370849609375,10797,1713.78986611055,9817,,,,,382.9787292480469,883,1072.340454101563,11866
04000US10,Delaware,2013,21572,1386.337309200806,72.34042358398438,112,,,76.59574127197266,146,816.4133911132813,5990,513.0698852539063,1767,1478.232675202583,19805,,,1011.550170898438,13004,1716.148269563789,8568,363.5258483886719,763,520.1559154186512,1571,372.0364685058594,808,1106.382934570313,13753
04000US10,Delaware,2014,15401,1202.467439066852,,,,,191.4893646240234,501,623.1002807617188,3984,331.3069763183594,979,1247.273929244577,14422,,,1010.942260742188,9695,1570.965370901128,5706,172.6443786621094,454,226.0352065787973,710,145.8966522216797,256,1053.495483398438,10193
04000US10,Delaware,2015,14928,1197.828824691911,,,,,237.0820617675781,716,771.4285888671875,4229,350.1519775390625,1145,1247.958453089413,13783,,,883.8905639648438,8472,1488.642476328314,6456,100.9118576049805,258,195.2692959721456,550,167.1732482910156,292,911.2462158203125,9376
04000US10,Delaware,2016,13507,1252.335525614755,,,,,225.5319213867188,381,830.3951416015625,4302,319.7568359375,1136,1292.51255423131,12371,,,844.3768920898438,7740,1510.402795486054,5767,,,,,177.5075988769531,339,894.8328247070313,8485
04000US10,Delaware,2017,12044,1171.249539181975,,,,,119.1489334106445,208,678.41943359375,3223,473.5562438964844,1085,1263.3609932111,10959,,,829.7872314453125,7077,1435.39971175407,4967,,,,,192.0972595214844,452,914.2857055664063,8109
04000US11,District of Columbia,2009,17849,1369.444299005968,,,,,,,1091.185424804688,13495,621.276611328125,2348,1503.782669092614,15501,,,362.9179382324219,1946,1416.717021134009,15903,,,,,,,616.4133911132813,3441
04000US11,District of Columbia,2010,21895,1444.301812408601,,,,,151.9756774902344,321,1370.820678710938,16837,390.8814697265625,1710,1496.260688751251,20185,,,525.2279663085938,3029,1536.838359073403,18866,308.8145751953125,1012,,,,,651.0638427734375,3489
04000US11,District of Columbia,2011,20861,1470.133308225727,,,,,,,1054.711303710938,15220,631.6109619140625,2310,1600.070108202991,18551,,,546.5045776367188,2717,1568.425706666596,18144,283.8905639648438,566,334.1745784432047,947,176.2917938232422,381,804.2553100585938,4426
04000US11,District of Columbia,2012,17465,1397.740660832061,,,,,46.20060729980469,47,1144.072998046875,13579,377.5075988769531,1082,1447.822828302237,16383,,,487.5379943847656,2886,1480.32842670536,14579,,,,,,,508.8145751953125,3134
04000US11,District of Columbia,2013,20664,1340.951484627017,,,,,123.4042587280273,0,1182.978759765625,15297,527.0516967773438,2321,1440.810318952248,18343,,,629.7872314453125,2675,1481.479949582495,17989,,,,,,,762.9179077148438,4135
04000US11,District of Columbia,2014,17202,1220.842589947117,,,,,116.7173233032227,245,1072.340454101563,13582,329.4832763671875,1050,1264.521988276377,16152,,,393.9209594726563,2161,1282.821246994547,15041,285.1063842773438,626,,,,,417.0212707519531,2206
04000US11,District of Columbia,2015,12945,1099.067285642303,,,,,124.6200637817383,212,869.9088134765625,9032,316.1094360351563,878,1143.623222009594,12067,,,492.4012145996094,2563,1204.328798338855,10382,265.6535034179688,546,306.9625988181453,806,153.7993927001953,260,516.7173461914063,2895
04000US11,District of Columbia,2016,10935,991.2666233340931,,,,,123.4042587280273,0,918.541015625,7998,207.9027404785156,535,1012.834175980773,10400,,,521.58056640625,2065,1120.114193191408,8870,103.9513702392578,179,173.7389906544557,475,139.2097320556641,296,558.66259765625,2421
04000US11,District of Columbia,2017,11865,1069.098024158423,,,,,114.2857131958008,172,874.1641235351563,8684,227.3556213378906,490,1093.005564401839,11375,,,520.36474609375,2414,1189.012217866855,9451,189.0577545166016,295,,,,,547.1124877929688,2568
04000US12,Florida,2009,590333,8750.318720723386,570.8206787109375,2776,,,972.0364990234375,9211,3524.6201171875,126250,5404.25537109375,136211,10284.65137135128,454122,,,6572.03662109375,310149,10943.47947698718,280184,1820.668701171875,21420,2313.85269184279,33866,1427.963500976563,12446,8182.978515625,417937
04000US12,Florida,2010,648650,8638.854679068272,605.4711303710938,2885,,,1150.151977539063,11863,4748.328125,142557,4316.109375,154311,9657.049772214219,494339,,,6069.30078125,332170,10557.75649176195,316480,1961.7021484375,19770,2323.09046759978,32490,1244.376953125,12720,7210.33447265625,458611
04000US12,Florida,2011,600145,10006.37797553605,786.6261596679688,3286,,,1275.98779296875,10835,4992.09716796875,136355,4754.4072265625,152244,11078.44701505056,447901,,,5601.2158203125,294957,11467.39808566059,305188,2026.747680664063,20870,2413.272839575234,32394,1310.030395507813,11524,7455.92724609375,416714
04000US12,Florida,2012,548599,8343.630176732515,521.58056640625,2450,,,913.6777954101563,7680,4047.41650390625,138134,3882.06689453125,128380,9202.532689412026,420219,,,6249.84814453125,268904,10424.81493148834,279695,1371.428588867188,12960,1858.384162676713,26385,1254.103393554688,13425,7145.896484375,373655
04000US12,Florida,2013,462708,7580.783777762745,544.6808471679688,2785,,,962.31005859375,8753,4455.3193359375,117393,4204.25537109375,106532,8668.566543008217,356176,,,6035.8662109375,221797,9690.199358193195,240911,1353.799438476563,12404,1871.230327850892,26490,1291.793334960938,14086,6964.1337890625,307155
04000US12,Florida,2014,380774,6990.143331691901,537.3860473632813,1714,1167.276011249416,9239,1121.58056640625,8625,3925.8359375,99481,3861.398193359375,92386,7985.768579496641,288388,323.4042663574219,614,4811.55029296875,174546,8486.054443577676,206228,1893.617065429688,14373,2225.704633430898,24022,1169.604858398438,9649,6179.939453125,246318
04000US12,Florida,2015,345810,6997.978075274626,289.3616943359375,696,,,922.1884765625,6770,3475.3798828125,94730,2844.98486328125,73000,7554.180035869134,272810,,,5184.1943359375,166468,8709.050927327891,179342,1097.872314453125,9500,1557.792659271317,19033,1105.167114257813,9533,5852.27978515625,224360
04000US12,Florida,2016,284657,6467.60471062794,412.1580505371094,1090,,,806.0790405273438,5632,3456.534912109375,75020,2913.677734375,65375,7093.61886717417,219282,,,4298.48046875,133194,7765.748195322968,151463,1350.151977539063,10697,1654.826606329172,19447,956.8389282226563,8750,4792.09716796875,183244
04000US12,Florida,2017,274389,6463.444866999564,362.3100280761719,1293,,,902.7355346679688,6523,3629.787353515625,73541,3120.97265625,68033,7177.505825131958,206356,,,3752.58349609375,122364,7473.821140748432,152025,1008.510620117188,7612,1543.446343482188,15411,1168.389038085938,7799,4710.63818359375,177621
04000US13,Georgia,2009,286784,5926.95394676747,551.3677978515625,1684,,,975.0759887695313,6983,4734.3466796875,119119,2044.98486328125,26701,6269.828241519214,260083,,,4356.23095703125,130015,7355.646214854266,156769,1791.489379882813,12256,2014.35469364089,16759,920.97265625,4503,4554.4072265625,141892
04000US13,Georgia,2010,313440,6328.842338155894,322.7963562011719,926,,,719.7568359375,5179,4387.23388671875,138434,2092.401123046875,23816,6665.762357072324,289624,,,3370.820556640625,141369,7170.542278398864,172071,1409.118530273438,10280,1747.096504044481,15800,1032.826782226563,5520,3441.33740234375,152798
04000US13,Georgia,2011,285706,6628.278917629058,248.0243225097656,803,,,1275.98779296875,7124,4392.705078125,120174,2234.650390625,20634,6994.836937213498,265072,,,4211.55029296875,134512,7853.103671803334,151194,1434.650512695313,7249,1768.464361371945,12261,1034.042602539063,5012,4527.0517578125,145136
04000US13,Georgia,2012,267407,5329.110841888664,511.8540954589844,1697,,,800,5884,3658.966552734375,110194,2321.58056640625,23592,5812.844285842386,243815,,,3030.39501953125,122998,6130.474397592337,144409,1197.568359375,7052,1399.415436146821,11526,724.0121459960938,4474,3595.13671875,138106
04000US13,Georgia,2013,247440,5803.956329372969,368.3890686035156,875,,,748.3282470703125,4749,3618.237060546875,115349,1968.389038085938,18166,6128.659272510215,229274,,,3617.021240234375,104934,6838.768290092534,142506,1092.401245117188,6213,1495.441873554248,11440,1021.276611328125,5227,3797.568359375,115027
04000US13,Georgia,2014,196654,4703.790294175991,246.2006072998047,534,,,646.8085327148438,3217,3532.522705078125,92976,1195.13671875,11219,4853.245811628417,185435,,,3399.39208984375,87058,5803.577320246239,109596,780.547119140625,3374,1017.993159234625,6779,653.4954223632813,3405,3439.513671875,93057
