geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,8.8907747,.65405524
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,9.6266327,.67572004
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,9.8519306,.66747534
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9.5215406,.63726515
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,9.5916834,.67970043
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9.6757832,.61654878
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9.0149937,.68718994
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9.2815065,.71473694
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,9.4123669,.78415787
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,31.09392,1.3626068
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,32.254398,1.3498428
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,33.298531,1.3271159
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,32.743816,1.2807231
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,32.085819,1.3295963
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,33.932186,1.470102
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,34.201679,1.460703
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,34.30838,1.4599992
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,35.397591,1.4165738
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,12.988358,.54918993
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,13.110889,.56924117
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,12.887798,.5645718
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,13.714534,.61663151
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,13.526482,.62267113
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,13.142678,.57299834
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,12.922527,.61114872
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,14.139623,.59017265
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,13.685772,.58614922
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,12.603389,1.0237271
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,13.181167,1.0401649
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,13.472563,.96104217
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,13.659507,.93589687
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,13.799645,.88510758
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,14.727558,.91110933
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,15.993065,.85820591
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,15.855545,.87820899
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,16.417461,.87340635
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,35.73497,.931014
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,36.633011,.95760703
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,36.757504,.97274959
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,37.46014,.95596296
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,37.556969,.94673449
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,37.798996,1.0200803
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,39.431374,.91234791
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,38.212097,.86584818
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,38.586018,.90292442
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,29.626137,.3989445
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,29.624153,.36490497
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,30.184612,.33875352
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,29.760027,.35930872
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,29.885927,.39514363
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,29.978767,.39569357
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,30.453777,.3839159
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,30.090609,.38581464
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,30.587765,.38508663
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,20.336578,1.4001473
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,20.863853,1.3619828
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,21.633116,1.2862387
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,20.648809,1.3411005
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,20.626965,1.4115102
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,20.816708,1.3211516
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,18.566301,1.0820024
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,17.454861,1.074301
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,17.010433,1.1493073
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,20.553402,.72431439
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,20.675343,.75275958
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,20.923967,.80684292
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,20.528164,.73962033
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,21.392233,.88055718
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,21.903978,.78293681
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,22.307343,.78996259
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,22.152544,.72452354
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,22.885233,.84417778
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,29.345566,.98719335
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,29.136827,.98094821
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,30.04537,1.1275325
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,29.319454,1.0016983
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,30.091194,1.0080708
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,31.410936,1.1517657
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,30.870968,1.0975364
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,28.831886,.99277484
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,29.609703,1.0303524
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,28.014929,.31387848
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,28.669855,.30023918
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,28.877937,.34833768
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,29.268116,.32932103
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,29.332626,.32414991
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,29.697449,.28026482
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,29.614145,.31842229
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,30.250788,.34114006
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,30.480892,.35528299
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,35.795769,1.4421355
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,37.323719,1.4307481
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,37.065525,1.3065524
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,35.958973,1.4263495
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,35.905426,1.3331616
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,35.93219,1.3121308
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,35.215225,1.2458549
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,35.64407,1.3822392
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,37.718262,1.3383518
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,17.263596,.88400429
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,17.515572,.90201426
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,17.971741,.92398804
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,17.57513,.87757677
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,17.553926,.95497698
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,17.748585,.92614818
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,18.689522,1.0413696
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,18.874058,.98187822
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,18.514935,1.012652
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,33.022793,1.348057
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,33.301544,1.2347441
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,33.512096,1.2421819
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,33.181934,1.2340198
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,32.209484,1.2848104
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,31.461084,1.1903963
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,30.548397,1.1075488
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,30.611462,1.1700892
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,30.285141,1.1335782
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,31.37368,.40289786
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,31.072018,.40322211
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,31.409937,.40598679
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,31.075489,.41070157
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,30.242195,.3781175
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,30.566757,.39505965
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,30.565077,.40740007
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,30.402458,.40363246
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,30.69265,.39527613
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,28.961208,1.6567793
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,30.899042,1.5678825
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,31.247393,1.757686
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,31.304291,1.9677246
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,34.557796,2.0927458
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,34.289474,1.9612131
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,36.166157,2.0218487
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,24.089169,.68387103
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,24.676447,.75222921
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,25.384022,.8397246
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,25.136005,.83071029
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,25.981676,.83088082
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,25.80769,.82052594
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,25.150505,.86839581
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,25.124264,.8338238
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,24.638424,.91992754
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,13.769383,1.1058472
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,15.368273,.99458748
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,14.985302,.91912317
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,15.663984,.88425261
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,15.104167,.89929736
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,15.204206,.72005218
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,13.707077,.64159405
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,14.864324,.77128083
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,14.71139,.83266628
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,25.544086,1.7024322
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,25.080929,1.6074711
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,25.88983,1.8337468
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,31.604607,2.261749
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,37.244614,2.5196786
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,40.358826,2.4281628
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,44.571251,2.3808029
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,47.472179,2.4386282
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,46.796856,2.5662777
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,34.955139,.36676976
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,35.155266,.34880412
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,35.16576,.37379217
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,35.104706,.35476735
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,35.327278,.35922968
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,36.170044,.34826893
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,36.789257,.37167725
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,37.243824,.36502481
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,37.200138,.37820056
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,27.941265,.9512766
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,25.912889,1.0670044
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,25.505695,1.0875903
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,25.751438,1.040174
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,26.104853,.97520286
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,26.723963,.99071151
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,27.75897,1.1864518
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,28.535213,1.0683473
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,30.643332,1.1034577
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,13.941246,1.003605
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,13.207547,.95653206
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,13.220133,.8712762
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,13.7988,.96440792
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,13.057409,1.029641
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,13.250175,.89469469
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,14.114399,1.0050759
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,14.033893,.93450564
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,13.706903,.96142346
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,19.256582,.67353958
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,19.059025,.62290663
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,19.791456,.72079813
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,19.241993,.61470485
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,18.660061,.64978826
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,19.295668,.60909992
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,19.958111,.65779591
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,20.331469,.67534423
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,20.91588,.71988076
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,6.4241557,.70790678
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,7.8808956,.91964734
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,8.9256477,.96998549
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,9.3664875,.96104825
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,10.195877,1.065076
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,11.39687,1.0513595
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,12.302954,1.1762433
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,11.736391,1.0308753
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,11.219995,1.0181433
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,13.828622,.48391661
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,15.136353,.54029071
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,16.559896,.54213387
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,16.946598,.52310407
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,17.987959,.53811914
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,17.808441,.53111428
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,17.311911,.54834962
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,16.340851,.50261092
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,16.590826,.48173425
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,19.570953,1.6710939
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,20.837259,1.7908407
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,22.936153,1.7177423
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,22.739687,1.5579814
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,23.60428,1.6992844
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,24.721317,1.715892
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,24.96043,1.8502715
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,24.168808,1.9062374
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,24.471275,1.8904556
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,17.082741,.83611047
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,18.628426,.79897225
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,18.33337,.77510214
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,18.348293,.78633183
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,18.7547,.88578731
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,19.099775,.89555401
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,17.84107,.83047336
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,17.534109,.882882
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,17.808451,.88348275
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,33.901379,1.2487743
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,34.008675,1.2652698
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,33.834694,1.3523316
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,35.213902,1.2728672
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,34.56089,1.1697059
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,34.887882,1.3714207
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,35.996635,1.2699872
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,35.774151,1.1261971
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,36.75914,1.2559736
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,21.095749,.44003302
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,21.876774,.44029024
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,22.340328,.46919999
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,23.00606,.46646845
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,23.221889,.48498669
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,23.168922,.42679325
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,22.873775,.46267247
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,22.380281,.44243768
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,21.938751,.44308189
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,24.078581,2.9568849
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,26.230558,2.7115984
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,26.121128,2.6633048
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,31.241495,2.9927645
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,33.238594,3.1097505
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,29.984924,2.913868
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,26.570681,2.6920829
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,26.350737,2.7307158
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,27.532333,2.7844915
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,25.984972,1.5152776
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,24.889759,1.4111313
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,25.266815,1.3766552
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,26.201939,1.3762949
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,28.076649,1.5176505
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,28.127041,1.5067937
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,27.629131,1.5348134
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,26.96122,1.3096747
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,26.790337,1.4991838
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,28.778515,.45891666
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,28.74687,.46608663
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,29.115782,.54880702
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,29.645931,.49376258
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,29.545727,.45833048
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,30.15159,.49055871
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,30.574894,.52111471
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,30.565735,.47968706
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,31.25037,.44910443
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,27.546516,1.0122986
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,26.92392,.95646715
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,27.271139,.91699791
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,27.263447,.93552417
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,28.783491,1.1523364
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,29.956623,1.1144571
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,31.167421,1.200019
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,31.502825,1.0902735
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,32.576771,1.1149291
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,19.446657,.42336556
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,19.752615,.45609036
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,20.168091,.43143588
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,19.875042,.47169206
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,19.747822,.49070734
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,19.935017,.43996483
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,19.699259,.49447435
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,19.857504,.42312139
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,20.203611,.41462582
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,42.490871,4.0233688
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,34.855766,3.9193947
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,36.499519,2.9489615
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,35.928596,2.9718704
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,35.807449,3.6380577
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,36.710461,3.7153769
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,36.407478,3.3452497
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,35.669914,3.6459918
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,34.230347,3.4575257
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,17.676081,1.1321155
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,17.391529,1.1439258
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,17.129103,1.1935432
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,18.017603,1.1302478
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,18.591152,1.0095881
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,19.251745,.94394201
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,20.514757,1.036654
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,21.122078,1.0356346
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,21.295538,1.0427481
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,24.77149,2.6274309
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,25.198639,2.4662466
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,23.289125,1.9823651
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,22.200022,1.7871963
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,26.086956,2.1566727
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,27.866442,2.0918612
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,29.052952,2.0790429
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,28.685511,1.9411862
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,27.470394,1.8537786
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,21.501955,1.2505673
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,20.962526,1.1471783
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,20.549704,1.0972109
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,20.785446,1.1863714
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,20.386934,1.1331295
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,20.793011,1.1826607
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,21.532036,1.3017226
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,21.117846,1.2301677
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,20.247149,1.1761901
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,24.99436,.56552982
