geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,23997,332.6922286065312,43.51921171165348,165,75.68816093905053,131,22.2611954311832,131,152.8642729283018,3980,46.29649342919036,477,335.8980266078077,23520,72.34042358398438,0,252.4289976581616,18919,417.6176694464502,5078,57.44278718241908,185,84.76047703888084,513,62.32707813281443,328,263.6259079560345,19208
05000US01001,"Autauga County, Alabama",2006-2010,25652,365.4061815784846,28.38326555048725,83,77.93730142629885,168,29.00148391554269,168,153.4867144069807,4342,62.616933326139,621,370.7324613180489,25031,72.34042358398438,0,253.3146030758836,20082,444.6233975706417,5570,75.82962088415277,227,101.3011108478752,597,67.1698120853346,370,261.404529341333,20462
05000US01001,"Autauga County, Alabama",2007-2011,25884,399.7435434062563,26.3089184303896,64,64.92332979502916,213,35.88686282789309,213,165.5070292191051,4358,58.92895245477333,639,404.0637597365129,25245,54.10334396362305,0,297.9207177551573,20310,498.549550759739,5574,64.46349428949912,201,85.785396218914,542,56.60028364260888,341,311.0852754167466,20707
05000US01001,"Autauga County, Alabama",2008-2012,26104,424.7970176754672,21.50979459869379,42,36.44375628152637,202,32.22457942476488,202,172.3615993727618,4673,82.06686859130861,591,432.6516810857832,25513,17.02127647399902,0,285.4742630773657,20329,511.8086176546231,5775,63.39991483345079,144,88.10815821464533,446,61.18413473350881,302,297.2948997480701,20741
05000US01001,"Autauga County, Alabama",2009-2013,26162,439.3383398608331,30.81773032704183,55,47.13108705461023,197,41.4846290972561,182,165.9251527741408,4826,68.64995911997532,721,444.6695332028575,25441,22.36883804788126,15,340.037239921952,20074,555.5569290409508,6088,98.10050861757196,271,118.0130081550982,574,65.60000230784266,303,358.1738938880449,20510
05000US01001,"Autauga County, Alabama",2010-2014,25847,448.8940812479174,8.975576444143039,12,46.58693160022943,257,40.63410420789587,241,165.7870155908068,4768,37.81233123485403,740,450.483816105336,25107,22.78621888656199,16,300.6864210151737,19837,540.2945677705137,6010,96.45751578113226,246,111.5381388200533,527,56.00628590412059,281,317.1930171217502,20283
05000US01001,"Autauga County, Alabama",2011-2015,25471,499.4933727855175,23.35485986917483,38,65.65067917566833,306,60.708149435483,282,144.0165119808797,4809,50.60219729594031,746,502.0500092897412,24725,24.99064361607352,24,346.1791269395151,19269,607.7282430373439,6202,113.4939959706232,298,144.3842610876561,615,89.25204607429794,317,363.371292437522,19703
05000US01001,"Autauga County, Alabama",2012-2016,25030,464.7260290624617,9.49574407934862,22,56.41717182020286,255,51.61090490433177,237,166.4776876164894,4533,48.26609863935072,799,467.2257466857189,24231,22.78621888656199,18,329.7305009519301,19071,569.8179405267746,5959,104.7728806739583,434,129.4975543995502,786,76.10689896944271,352,343.1873372953818,19434
05000US01001,"Autauga County, Alabama",2013-2017,25051,455.8139664373235,14.70320589504565,24,69.12738884060866,300,64.0840206870586,271,188.5919600768536,4482,46.012254411778,854,458.1304394551618,24197,25.91976428329069,29,318.5462483332551,19079,556.0917948742971,5972,106.6345224925645,450,131.1521049873967,797,76.35413057201212,347,340.0611357090293,19448
05000US01003,"Baldwin County, Alabama",2005-2009,78979,765.8539515154417,66.01835078160826,454,101.2518520853677,594,70.52719781176694,591,256.4175295396018,7001,130.3139866902989,1968,776.8616415932351,77011,72.64882600246939,3,582.0093300836371,68315,961.9080701170049,10664,108.9367815739249,1003,159.7963420798332,1694,116.9087189323792,691,582.1718434534862,69236
05000US01003,"Baldwin County, Alabama",2006-2010,80456,781.4700088625048,82.3208962177339,504,121.1817175600583,692,97.03049631476738,686,271.2397686185731,6753,166.243334417535,2984,798.9569581584627,77472,72.5953955545092,6,561.8087125575686,68542,962.4574817918742,11914,210.7327982288045,1658,251.7055057470934,2574,137.6493711357157,916,589.8614683349426,69933
05000US01003,"Baldwin County, Alabama",2007-2011,82889,855.8655301948103,81.43401333954934,488,113.1270882257366,736,99.30421753146308,734,250.5628844922124,7143,147.7303713604847,3447,868.5217719769323,79442,54.18865629352189,2,666.3013478994237,70126,1084.648925684358,12763,262.3866255070563,1722,296.6870554847019,2611,138.4791235067668,889,698.5630236424759,71911
05000US01003,"Baldwin County, Alabama",2008-2012,84718,879.5842105303545,92.88387824159527,527,85.07381171277619,811,83.21164976808717,807,251.7987085973443,7084,146.2925169092748,3920,891.6669131003782,80798,17.70239481578959,4,679.5433699644328,71356,1111.506893850382,13362,287.8000470721082,1609,318.7526770805426,2615,137.0197140972969,1006,742.0769363818019,73681
05000US01003,"Baldwin County, Alabama",2009-2013,86219,898.9997752912706,105.7436241326047,633,88.29878792281252,799,86.58720401643438,794,282.5570837743964,7256,134.1496843784874,4132,908.9536477690173,82087,17.30121525368059,5,679.1827103232542,72455,1126.716357374737,13764,285.6011029321007,1396,317.6703458898637,2358,139.091547772513,962,747.6474376348465,75173
05000US01003,"Baldwin County, Alabama",2010-2014,86977,953.8809366943602,113.9489304174493,542,85.83922239710812,735,84.25540491512349,735,270.4839284275743,7445,147.9053650617538,4263,965.2796684914487,82714,16.41337394714356,0,785.6822489878493,72970,1235.79344461909,14007,264.5711210669513,1029,301.0941743772683,2109,143.7352557353464,1080,850.3166823151566,76146
05000US01003,"Baldwin County, Alabama",2011-2015,87969,1014.385675892153,124.6838004850153,556,94.87568224158571,752,93.44515095218998,752,307.94699197169,7830,196.2838739339915,4333,1033.201654383943,83636,16.41337394714356,0,763.4295106520573,73677,1269.568004161108,14292,181.1193119933742,742,248.8498650008361,1788,170.6518389411058,1046,798.5854591377843,77043
05000US01003,"Baldwin County, Alabama",2012-2016,88367,1012.333825324378,130.745731070173,722,121.7217992210859,641,120.6101055521036,641,346.9356937428813,7636,134.721448836214,4069,1021.258851943236,84298,16.41337394714356,0,784.4065736659867,74278,1280.669140217839,14089,163.2646186723761,742,257.5492465643542,1987,199.1890526500644,1245,825.8722852506012,77381
05000US01003,"Baldwin County, Alabama",2013-2017,89097,1035.186416061647,136.216338061317,649,133.8973944168493,577,132.8875968150999,577,348.04595717155,7898,176.1124807036343,4130,1050.060246775463,84967,16.41337394714356,0,788.7816214694929,74946,1301.455862627158,14151,172.8860865970269,802,280.0334126347247,1920,220.2932437752355,1118,799.2894213747567,78053
05000US01005,"Barbour County, Alabama",2005-2009,11157,319.0927702438857,32.40754464909182,74,72.50370896526648,5,72.34042358398438,0,231.4353669671868,4439,56.09858593182502,555,323.986492566384,10602,72.50370896526648,5,186.166187028588,5979,369.4293507758695,5178,53.2496441690109,148,68.4558957200785,244,43.01958919738758,96,205.4819211625623,6395
05000US01005,"Barbour County, Alabama",2006-2010,10458,304.6660260936582,74.91029138153705,26,73.85955499474716,17,73.79698653177334,14,233.4417764922467,4327,68.78171837607331,630,312.3336553086572,9828,72.40425075340276,3,173.2736082025984,5316,350.4926971496685,5142,67.88126349102669,329,82.05110774930023,470,46.09249775992926,141,189.7406466837213,5618
05000US01005,"Barbour County, Alabama",2007-2011,10530,321.3713296709213,62.66118044943201,35,55.08149009635042,11,55.08149009635042,11,215.2216064824481,4412,55.88739416824094,611,326.1946234403202,9919,54.10334396362305,0,193.3493828281253,5261,375.0513503168239,5269,69.65727220506841,227,89.4051134042963,433,56.04586275349935,206,205.3173008742433,5639
05000US01005,"Barbour County, Alabama",2008-2012,10125,278.9174070009632,13.3738603591919,0,20.8909917888855,24,16.04909333937956,24,199.2113097492961,4358,74.42527288404028,557,288.676360604752,9568,13.3738603591919,0,154.1054438416209,5003,318.658763805052,5122,70.17262267107564,194,87.11057462156617,381,51.61448671024724,187,180.3054246462941,5362
05000US01005,"Barbour County, Alabama",2009-2013,10393,284.9540399529932,12.76595783233643,0,20.10679119075299,23,15.53426446960236,23,174.3070327759895,4673,105.1091800480018,550,303.7214918570883,9843,12.76595783233643,0,145.6596340342282,4977,320.0242707553872,5416,100.3113174945122,410,108.8077950111075,573,42.15181891323751,163,148.5597851540261,5124
05000US01005,"Barbour County, Alabama",2010-2014,10222,283.064084550675,12.76595783233643,0,17.54513054323473,22,12.03586001921576,22,191.9356079827178,4582,86.24509611384728,509,295.9112917179715,9713,12.76595783233643,0,137.5768598937657,4933,314.7263388099898,5289,91.06780513613077,358,105.8693626825498,532,53.99052530302875,174,139.8136652688437,5086
05000US01005,"Barbour County, Alabama",2011-2015,9777,261.5479882843698,12.76595783233643,0,26.92672871881486,36,26.92672871881486,36,168.757354577284,4525,62.05374024995225,372,268.8085133596208,9405,12.76595783233643,0,153.1926917524327,4691,303.1094702940782,5086,67.6959113340163,274,80.01718054118175,393,42.66160768673723,119,161.4070417988433,4823
05000US01005,"Barbour County, Alabama",2012-2016,9502,271.5679154487721,12.76595783233643,0,18.09468248700316,27,12.82372235072434,27,161.2260740400958,4414,43.29360200821719,414,274.9972157605188,9088,12.76595783233643,0,128.44453885725,4544,300.4116047416329,4958,62.54311711169576,371,66.18327199344837,432,21.6468010041086,61,133.1071057505983,4629
05000US01005,"Barbour County, Alabama",2013-2017,9270,263.5340761388229,14.70320589504565,8,24.87206464619867,47,21.34595794026808,47,170.9233980682836,4278,34.84189658482477,388,265.8273256156533,8882,12.76595783233643,0,145.5174897350034,4434,301.0407764823891,4836,60.50999192814452,348,67.40048766977432,428,29.68781930319713,80,150.7414964022924,4509
05000US01007,"Bibb County, Alabama",2005-2009,9132,367.6490018521306,72.77080538247924,8,80.74357886923977,43,80.74357886923977,43,225.689158597261,1790,82.13888461950461,42,376.7128680167485,9090,72.34042358398438,0,207.0816890477277,7238,421.9580719712892,1894,72.34042358398438,0,73.35499417171108,11,73.35499417171108,11,214.7557859519321,7280
05000US01007,"Bibb County, Alabama",2006-2010,10442,455.0159080856685,73.79698653177334,14,75.40444565546493,29,75.40444565546493,29,251.4168478086054,1678,75.23517646063746,26,461.1938945693977,10416,72.34042358398438,0,343.9617764223901,8689,570.3938816735956,1753,72.34042358398438,0,72.54701985082296,6,72.54701985082296,6,346.8696371841171,8715
05000US01007,"Bibb County, Alabama",2007-2011,10022,404.6897527749485,60.62591814712236,32,54.10334396362305,0,54.10334396362305,0,290.2555819595387,2189,90.33442706054204,94,414.6493756336856,9928,54.10334396362305,0,200.672363283288,7707,451.711404977502,2315,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,210.866021747533,7801
05000US01007,"Bibb County, Alabama",2008-2012,9262,363.7047063699471,32.09818512547052,37,20.70442145351345,15,20.70442145351345,15,176.7575868875825,1876,55.88078041691766,103,367.9725194299884,9159,13.3738603591919,0,269.2535592023037,7128,452.5246872588919,2134,13.3738603591919,0,92.76245082032466,103,92.76245082032466,103,270.3903307277722,7231
05000US01007,"Bibb County, Alabama",2009-2013,8725,385.5172337582015,19.5759780201462,70,22.2611954311832,17,22.2611954311832,17,183.5524015663785,1606,51.80030507394171,154,388.9817593799602,8571,12.76595783233643,0,246.9507148316147,6787,457.8298735124449,1938,12.76595783233643,0,77.05271777511112,91,77.05271777511112,91,250.506088956904,6941
05000US01007,"Bibb County, Alabama",2010-2014,8398,334.0540321410619,41.33738551420326,86,17.62917936259304,13,17.62917936259304,13,158.178581982194,1425,47.59532990640147,170,337.4276393815433,8228,12.76595783233643,0,270.8962292115589,6605,430.0893667492176,1793,12.76595783233643,0,74.81403197387293,99,73.71682101671701,99,282.2397547444543,6775
05000US01007,"Bibb County, Alabama",2011-2015,8516,314.7551067668412,22.8429116005841,78,19.38628422977041,14,19.38628422977041,14,137.5432851851348,1446,51.02400988255877,119,318.8639628749241,8397,12.76595783233643,0,196.7361502993032,6707,371.1817480297161,1809,12.76595783233643,0,88.63296985439261,152,87.70880038988491,152,199.0999803639602,6826
05000US01007,"Bibb County, Alabama",2012-2016,8402,334.4780063452051,22.59076533486767,66,19.84781475781556,14,19.84781475781556,14,156.1777742932623,1518,61.59047838131896,228,340.1013433609205,8174,12.76595783233643,0,206.6869354248047,6423,393.185739827833,1979,12.76595783233643,0,87.61816753383872,153,86.68317946759242,153,213.2317940128267,6651
05000US01007,"Bibb County, Alabama",2013-2017,8383,339.7235515432332,23.70820669027475,60,12.76595783233643,0,12.76595783233643,0,166.1799667191495,1555,61.13579672239709,237,345.1806441763937,8146,12.76595783233643,0,215.8131782203622,6467,402.4766072291924,1916,12.76595783233643,0,60.2590765017904,102,58.89131193539193,102,229.9713021487484,6666
05000US01009,"Blount County, Alabama",2005-2009,25445,486.9304670743059,67.39226381613179,150,91.51106827097129,105,56.04586275349935,105,70.62668308890066,266,75.65886332739591,1729,492.7733184388085,23716,72.34042358398438,0,397.6752622236827,23070,628.6866420959464,2375,112.621266906837,456,127.4393860241526,596,59.64266384486842,140,419.5925079411533,24328
05000US01009,"Blount County, Alabama",2006-2010,25651,428.7955612254997,29.0587677123766,62,87.89819293331613,108,49.92950467040689,108,77.57610736915007,392,86.73432377255094,1902,437.4796866678188,23749,72.34042358398438,0,351.10052612762,23115,554.1996145557869,2536,104.3115770984843,501,110.9135177347496,622,37.6948709975718,121,379.3843906258751,24467
05000US01009,"Blount County, Alabama",2007-2011,25429,436.5444302301514,63.20142279838422,117,62.19055988429648,48,30.66747317070905,48,72.34297925697517,298,82.15912788258783,2063,444.2084666678416,23366,54.10334396362305,0,349.2458019040723,22767,559.0560523888333,2662,79.5145145439357,395,107.1944732595922,636,71.88947818870062,241,373.6644127281958,24330
05000US01009,"Blount County, Alabama",2008-2012,25091,480.3789548677983,62.66117967226406,133,29.79343690107848,56,24.4525055888805,56,55.47924328776917,286,98.3319070813877,2110,490.3397844659771,22981,17.02127647399902,0,341.3199192420851,22307,589.290444137101,2784,117.8296768770701,533,134.1455518989752,830,64.11861150497497,297,381.2476049867311,23786
05000US01009,"Blount County, Alabama",2009-2013,24237,454.1285641281158,51.24082655918027,105,18.52857227683667,13,8.597042880501963,13,54.34868086749931,247,99.64599706120582,2003,464.9323364613242,22234,16.41337394714356,0,382.544747379815,21693,593.7787774120516,2544,83.76934669752778,349,97.10853547216347,613,49.1198963294694,264,407.7319363189309,23259
05000US01009,"Blount County, Alabama",2010-2014,23390,462.8475726179858,62.49287190818991,159,17.76491099453282,10,6.796559299741482,10,67.92207837237005,285,120.8503927440938,1827,478.3646024788658,21563,16.41337394714356,0,366.611209920235,20911,590.4503829430041,2479,83.84651366267612,342,102.5068928896039,629,58.96969761237886,287,385.2712870530488,22307
05000US01009,"Blount County, Alabama",2011-2015,22698,480.5097144431555,69.72090555850969,178,21.35461157978077,30,13.66091473491201,30,50.70433761902934,258,121.7764392391245,1816,495.7006020048826,20882,16.41337394714356,0,358.2982034971165,20231,599.3890124981472,2467,75.5782257630879,323,106.0994901060529,607,74.46498231563702,284,370.6477109599543,21625
05000US01009,"Blount County, Alabama",2012-2016,21840,439.2218180854517,29.68159354364671,71,22.81863160746089,31,15.85216401972433,31,64.3257617546585,262,107.8937404030322,1535,452.2796310917025,20305,16.41337394714356,0,382.5693853924789,19693,582.4732956298243,2147,70.51671745037214,255,84.95427242368557,486,47.37743094620226,231,404.0619231270984,20990
05000US01009,"Blount County, Alabama",2013-2017,21474,465.3958953385195,32.09818667875911,93,24.75291545155654,38,18.52857196394627,38,59.32582685645959,280,120.554946440376,1566,480.7565231062228,19908,16.41337394714356,0,410.4333948810079,19260,620.5230946801993,2214,60.20385939654292,217,89.34722897864369,479,66.01835078160826,262,415.5583240061457,20584
05000US01011,"Bullock County, Alabama",2005-2009,4757,343.4537545134031,72.91285668503441,9,74.75473435393312,16,74.75473435393312,16,290.219281436765,3435,28.33765821387615,35,344.6208124336071,4722,72.34042358398438,0,69.64135203462006,1248,350.443147175919,3509,72.34042358398438,0,73.56627641261618,14,73.56627641261618,14,78.35109297330746,1283
05000US01011,"Bullock County, Alabama",2006-2010,4733,313.1324626693593,74.04694329361495,17,90.17064293064152,76,76.31782247153164,29,230.2675856685681,3380,20.06999879193304,28,313.7749894891017,4705,86.83013131418906,47,99.75904114661607,1159,328.6393242870822,3574,72.34042358398438,0,90.71000576565044,73,54.72813044215975,73,101.4487468891913,1187
05000US01011,"Bullock County, Alabama",2007-2011,4670,316.8240686314936,55.58904125295829,11,57.91689495129275,12,54.10334396362305,0,220.2471154403754,3090,162.6693723858739,485,356.1443740628616,4185,57.91689495129275,12,139.0025147106952,1031,345.9757066039614,3639,54.10334396362305,0,61.95540033409979,41,30.18774258722348,41,219.8827100315677,1516
05000US01011,"Bullock County, Alabama",2008-2012,4665,325.0284856174751,17.67105396083061,13,30.25499596407226,21,11.55015182495117,0,240.9090163868334,3126,254.9316782345112,492,413.0782940681507,4173,30.25499596407226,21,84.2027612551155,996,335.7582783279888,3669,11.55015182495117,0,21.58696712898231,17,21.58696712898231,17,259.5253545756502,1488
05000US01011,"Bullock County, Alabama",2009-2013,4619,298.0906105170064,10.9422492980957,0,28.0295235554406,27,12.82372235072434,6,226.6466464198385,3026,242.7047352218166,518,384.400312925853,4101,27.22019756574533,21,113.567229148298,1027,318.9914224784479,3592,10.9422492980957,0,27.22019756574533,21,27.22019756574533,21,260.3598518856388,1545
05000US01011,"Bullock County, Alabama",2010-2014,4474,277.3669036951936,26.11152733605089,26,38.77256729325708,40,13.15094688289741,6,218.7453370439362,2962,218.6431063358574,425,353.181549933815,4049,38.08014430507105,34,110.1378175127132,975,298.4338085940038,3499,10.9422492980957,0,35.75791144514632,46,35.75791144514632,46,246.2756468518935,1400
05000US01011,"Bullock County, Alabama",2011-2015,4509,314.2933584434275,33.45122609071078,39,13.86231520716341,9,13.86231520716341,9,219.6111158198547,3055,234.9133194697995,466,392.3832091539708,4043,10.9422492980957,0,122.9061481319005,885,337.4703489349389,3624,10.9422492980957,0,59.37563649737935,55,59.37563649737935,55,253.1051839708246,1351
05000US01011,"Bullock County, Alabama",2012-2016,4583,317.2297133261949,31.16353906640721,32,18.23708190917969,15,18.23708190917969,15,189.3009515177821,3423,10.9422492980957,0,317.4183735021044,4583,10.9422492980957,0,87.81828037006177,1016,329.1606619633862,3567,10.9422492980957,0,87.61605840327658,97,87.61605840327658,97,87.81828037006177,1016
05000US01011,"Bullock County, Alabama",2013-2017,4550,301.326661258168,33.45122609071078,47,17.7545068392036,17,17.7545068392036,17,204.9362606938093,3362,10.9422492980957,0,301.5252719171255,4550,10.9422492980957,0,83.01823586380249,1066,312.5536502281371,3484,10.9422492980957,0,78.57716429476002,58,78.57716429476002,58,83.01823586380249,1066
05000US01013,"Butler County, Alabama",2005-2009,8544,236.5202589722934,73.79698653177334,16,79.73728146553475,63,33.53948674627608,63,164.0504173157538,3226,73.67921401393974,14,247.7306187818386,8530,72.34042358398438,0,149.6688114160027,5113,279.8974562496053,3431,72.34042358398438,0,87.71722397368356,112,49.61022573360337,112,150.4077141445218,5127
05000US01013,"Butler County, Alabama",2006-2010,8429,240.9588719081548,73.9195708563967,15,87.64557617525358,120,49.48343297288393,120,166.3533329396553,3303,10.95912209382924,14,241.2079607067686,8415,72.34042358398438,0,144.6859585139503,4855,281.0608555853182,3574,72.34042358398438,0,91.70671534393723,122,56.36474744788315,122,143.7789563774012,4869
05000US01013,"Butler County, Alabama",2007-2011,8650,234.9424129021989,55.7317859838824,15,69.22087815709445,110,43.17821377492599,110,169.678923842801,3496,15.49853956437324,27,235.4530571237837,8623,54.10334396362305,0,138.6791242974416,4917,272.8183221417003,3733,54.15795934485116,1,69.04715527086586,86,42.83018900962856,85,140.3452453421513,4943
05000US01013,"Butler County, Alabama",2008-2012,8553,207.5442623958035,18.07424760615636,9,31.35269717669526,96,28.35721212225191,96,140.6477280208397,3578,19.31945092254319,56,208.4415074724003,8497,13.3738603591919,0,116.6682424626716,4734,238.0884282210013,3819,13.3738603591919,0,30.93143928497683,80,27.89074748609372,80,117.6334966350217,4790
05000US01013,"Butler County, Alabama",2009-2013,8431,199.018294493504,14.41127040214647,8,43.26798880240046,84,41.34185742836986,84,145.450176944387,3557,31.02687012497612,69,201.422313095782,8362,12.76595783233643,0,104.4620280519301,4665,224.7678732555551,3766,12.76595783233643,0,22.91559502571082,48,19.03036562983987,48,105.3146493786191,4734
05000US01013,"Butler County, Alabama",2010-2014,8388,203.5149060666583,15.34277167196559,9,50.44493876530176,108,48.80289097643757,108,120.8075748986847,3609,32.31047326771335,72,206.063785450293,8316,12.76595783233643,0,120.0588684079677,4551,236.2889097582078,3837,12.76595783233643,0,20.35339734504376,39,15.85216401972433,39,123.5359479072127,4623
05000US01013,"Butler County, Alabama",2011-2015,8392,183.3489466486615,12.99547658723746,3,42.63128029151958,69,40.67500927986512,69,126.824595628795,3592,27.46348160490453,96,185.3943878844143,8296,12.76595783233643,0,115.4006903934744,4611,216.6429218332883,3781,12.76595783233643,0,19.08853373636542,58,14.19163277524362,58,116.4764466629601,4670
05000US01013,"Butler County, Alabama",2012-2016,8238,204.5102615056684,13.12281685570345,4,35.03229030022527,161,32.62348363222827,161,127.7261360800148,3578,27.75127534714579,98,206.3845448295728,8140,12.76595783233643,0,120.4951519392043,4370,237.367918434587,3868,12.76595783233643,0,23.59884382840721,77,19.84781475781556,77,123.8033838825821,4418
05000US01013,"Butler County, Alabama",2013-2017,7956,226.3056200308365,13.66091537148127,6,43.81541099607136,162,41.91444335044496,162,157.8535072328777,3509,16.69243778073582,41,226.9204070519112,7915,12.76595783233643,0,119.4277460987782,4206,255.8851699410803,3750,12.76595783233643,0,23.27561033103204,64,19.46238312501976,64,119.9233533349953,4215
05000US01015,"Calhoun County, Alabama",2005-2009,50812,581.6091781226216,47.80837114536569,256,114.2695441224973,518,87.43873105635686,504,240.0754157163191,10038,56.6753164277523,1225,584.3640368543031,49587,73.56627641261618,14,460.5656702970089,38547,741.8827216835587,12265,100.8239276010563,565,129.0014865213104,915,80.47309580104894,350,464.5339615358899,39085
05000US01015,"Calhoun County, Alabama",2006-2010,52294,658.4523952358235,46.90315311239725,212,111.2677903960779,471,83.05161869884111,450,298.051556084826,10917,82.72169140558361,1740,663.628235551196,50554,74.04694329361495,21,460.3606100446889,38704,803.4248241575009,13590,148.7772797890281,847,164.5182873368215,1250,70.22526530258347,403,488.1280897523769,39444
05000US01015,"Calhoun County, Alabama",2007-2011,52505,618.678057246272,43.89125088286766,147,119.3209497150275,524,105.1689321331754,503,294.8779366033403,11069,83.13167046812525,1827,624.2382663317288,50678,56.36474744788315,21,475.6682542118863,38651,780.3991456831594,13854,128.8366634898264,853,160.9438977092892,1313,96.45751578113226,460,495.1963918609021,39452
05000US01015,"Calhoun County, Alabama",2008-2012,52334,630.4877478916031,32.22457942476488,87,93.00911743812313,510,89.47535219152503,484,271.3678067801997,11230,96.79216925878058,1791,637.8742229242738,50543,25.39404018310474,26,442.3364546995455,38352,770.179420263609,13982,137.7526929438679,778,168.166158200617,1320,96.45751578113226,542,438.7061864048105,39187
05000US01015,"Calhoun County, Alabama",2009-2013,51585,631.964233813972,26.80981993860633,68,79.28645897945738,446,77.41636005239866,442,262.7666183023155,11334,84.13690192280618,1798,637.5404387842771,49787,17.11869661331003,4,420.5711808942692,37552,759.1171918873138,14033,138.6138181474625,783,165.6643684596199,1298,90.72426574906466,515,438.3016578667123,38439
05000US01015,"Calhoun County, Alabama",2010-2014,51658,607.9389041812359,20.24416489240131,47,83.32038194333742,448,81.24319195879603,438,245.039845826244,11322,99.09001246777471,1784,615.9614775194515,49874,18.48863995890041,10,424.5951473560448,37622,741.53270351036,14036,130.1607673098976,603,157.9482953263465,1191,89.47535219152503,588,429.4586500719366,38650
05000US01015,"Calhoun County, Alabama",2011-2015,52073,633.5915649927017,18.76638176390693,47,76.73553105844384,453,74.95960834004291,453,216.9795552852542,11296,88.03052883139759,1876,639.6777667202733,50197,16.41337394714356,0,429.9179078764103,37706,765.6811860968836,14367,126.6452693902522,717,177.703183121172,1565,124.6571178572136,848,444.6200788759168,38712
05000US01015,"Calhoun County, Alabama",2012-2016,51045,602.9368668924717,40.03398349445812,104,56.86084389486369,413,54.44039606861146,413,221.4944366831788,10938,85.78324018825225,1759,609.0087271585733,49286,16.41337394714356,0,493.7787053135208,37132,779.3268090340579,13913,98.19087520828938,639,168.6806822946245,1515,137.1558405800139,876,508.205589717986,38075
05000US01015,"Calhoun County, Alabama",2013-2017,50371,666.8005851762624,44.05512665767579,115,58.09845543051409,533,55.7317833832963,533,258.6417217809435,10587,98.16640899551254,1840,673.9878813795395,48531,16.41337394714356,0,464.9283715659234,36664,812.8846234726964,13707,113.9181220409041,803,168.0430568475231,1608,123.5359479072127,805,478.2900619815237,37528
05000US01017,"Chambers County, Alabama",2005-2009,15516,304.4670366216026,72.34042358398438,0,72.86976326251634,35,8.767297966015223,35,181.6907307217452,6018,58.29847357322775,179,309.9982071078938,15337,72.34042358398438,0,184.5873421349376,9158,356.0514896269651,6358,12.5322364063048,16,57.9296552886457,242,56.55782892330473,226,193.4353747487874,9221
05000US01017,"Chambers County, Alabama",2006-2010,15326,299.5720972662866,72.34042358398438,0,73.48083053174109,61,12.89556401729564,61,171.804326869443,6071,67.13404482651039,197,307.0023150324593,15129,72.34042358398438,0,198.5991422659478,8892,359.4232334856661,6434,18.45863367558899,38,61.83599013206498,212,59.01668000187107,174,204.2345120144138,8982
05000US01017,"Chambers County, Alabama",2007-2011,15319,297.0169439560399,54.10334396362305,0,63.82110280793187,136,29.93573798584158,119,176.6498757990853,5962,63.23357356256356,209,303.6734262698623,15110,56.36474744788315,17,197.3325730168459,8940,356.5938997941975,6379,56.36474744788315,31,72.72000867744809,172,45.94795868354193,141,203.5530350664653,9049
05000US01017,"Chambers County, Alabama",2008-2012,14759,294.8560121994929,15.1975679397583,0,28.39628066697787,107,19.04007215253553,91,174.1543196997539,5664,46.29649342919036,156,298.4684794647947,14603,21.06714048332195,16,194.7272956663372,8788,353.3536296795501,5971,24.20949184308491,27,58.7310795841778,154,53.50925353453019,127,195.6058742776721,8834
05000US01017,"Chambers County, Alabama",2009-2013,14646,315.9702748980287,14.58966541290283,0,29.70648469398621,113,22.8429116005841,100,171.9602012849927,5781,25.30657527019282,51,316.9820773656481,14595,18.99148815869724,13,212.5130907145423,8639,380.7873794444652,6007,17.20482846536222,12,36.24548371848255,92,31.9018646393004,80,214.5646961132525,8660
05000US01017,"Chambers County, Alabama",2010-2014,14362,299.3123196986057,25.29927330208176,24,28.64892752047853,123,23.35485986917483,115,169.4402805274985,5521,17.87895578742496,40,299.8458300250464,14322,16.59251543813774,8,194.3435655859619,8609,356.8715261939868,5753,17.53459593203045,15,28.90575877830523,60,22.98000948759577,45,196.3328179910251,8634
05000US01017,"Chambers County, Alabama",2011-2015,14257,303.2581764666653,23.35485986917483,19,34.52223969177147,153,29.73756847552507,144,184.3158708204292,5764,22.36883804788126,40,304.0820391103352,14217,17.53459593203045,9,166.3577757787728,8261,345.8907792294376,5996,15.58176953320361,5,22.40185508958485,25,16.09507905134008,20,169.3704693014099,8296
05000US01017,"Chambers County, Alabama",2012-2016,14386,304.5301487437733,26.50483856044449,50,33.52295520208948,178,30.18162004632695,178,172.414119712505,6001,31.00303952834186,45,306.1042305390447,14341,14.58966541290283,0,199.3596626738983,8084,363.9819866358158,6302,15.80547083341158,4,24.71556320691671,32,19.00121460247399,28,202.6250258465479,8125
05000US01017,"Chambers County, Alabama",2013-2017,14722,324.3598325810463,25.79829213646001,57,50.22468843080996,248,48.05893247994053,248,154.7682647024706,6122,59.5651619350273,245,329.7837314185622,14477,14.58966541290283,0,174.2434129636082,7995,368.198408406678,6727,43.83649059713093,67,49.27013326940717,122,22.49240148389662,55,187.1284205268369,8173
