geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,23.528273,1.5418963
16000US0107000,"Birmingham city, Alabama",2010,23.758783,1.4865887
16000US0107000,"Birmingham city, Alabama",2011,26.012049,1.8475113
16000US0107000,"Birmingham city, Alabama",2012,27.780783,1.9644834
16000US0107000,"Birmingham city, Alabama",2013,28.099844,1.7908219
16000US0107000,"Birmingham city, Alabama",2014,25.531864,1.5783857
16000US0107000,"Birmingham city, Alabama",2015,29.576134,1.8151132
16000US0107000,"Birmingham city, Alabama",2016,29.262001,1.7177563
16000US0107000,"Birmingham city, Alabama",2017,26.99295,1.767042
16000US0121184,"Dothan city, Alabama",2009,48.104424,2.1181822
16000US0121184,"Dothan city, Alabama",2010,51.494495,2.1985497
16000US0121184,"Dothan city, Alabama",2011,48.646759,1.929437
16000US0121184,"Dothan city, Alabama",2012,39.232311,1.8481171
16000US0121184,"Dothan city, Alabama",2013,33.560314,1.2238572
16000US0121184,"Dothan city, Alabama",2014,38.875587,1.588589
16000US0121184,"Dothan city, Alabama",2015,38.160168,2.1917555
16000US0121184,"Dothan city, Alabama",2016,40.289463,1.8615613
16000US0121184,"Dothan city, Alabama",2017,37.421291,1.7355167
16000US0135896,"Hoover city, Alabama",2009,19.265265,2.2909904
16000US0135896,"Hoover city, Alabama",2010,25.019136,2.7531285
16000US0135896,"Hoover city, Alabama",2011,20.674675,3.0710425
16000US0135896,"Hoover city, Alabama",2012,14.576526,1.6809413
16000US0135896,"Hoover city, Alabama",2013,20.099478,2.3599133
16000US0135896,"Hoover city, Alabama",2014,20.272135,2.0260785
16000US0135896,"Hoover city, Alabama",2015,19.18693,2.1102049
16000US0135896,"Hoover city, Alabama",2016,22.612823,2.4660707
16000US0135896,"Hoover city, Alabama",2017,19.523018,2.0691006
16000US0137000,"Huntsville city, Alabama",2009,38.231106,2.1682472
16000US0137000,"Huntsville city, Alabama",2010,30.749643,1.8682625
16000US0137000,"Huntsville city, Alabama",2011,36.350475,1.9624104
16000US0137000,"Huntsville city, Alabama",2012,35.24036,1.8445991
16000US0137000,"Huntsville city, Alabama",2013,35.705055,1.9800785
16000US0137000,"Huntsville city, Alabama",2014,32.094608,1.7162675
16000US0137000,"Huntsville city, Alabama",2015,31.446615,1.7006729
16000US0137000,"Huntsville city, Alabama",2016,30.573544,1.6492013
16000US0137000,"Huntsville city, Alabama",2017,28.062946,1.8422574
16000US0150000,"Mobile city, Alabama",2009,27.92618,1.6857426
16000US0150000,"Mobile city, Alabama",2010,32.433777,1.9071529
16000US0150000,"Mobile city, Alabama",2011,31.73027,1.93639
16000US0150000,"Mobile city, Alabama",2012,31.899128,1.8757783
16000US0150000,"Mobile city, Alabama",2013,31.36524,2.0379183
16000US0150000,"Mobile city, Alabama",2014,26.798937,1.6537348
16000US0150000,"Mobile city, Alabama",2015,25.496593,1.5475445
16000US0150000,"Mobile city, Alabama",2016,26.937046,1.899086
16000US0150000,"Mobile city, Alabama",2017,27.258551,1.980859
16000US0151000,"Montgomery city, Alabama",2009,34.051914,1.746062
16000US0151000,"Montgomery city, Alabama",2010,30.487295,1.8536916
16000US0151000,"Montgomery city, Alabama",2011,34.339439,1.9963754
16000US0151000,"Montgomery city, Alabama",2012,32.96312,1.7920995
16000US0151000,"Montgomery city, Alabama",2013,31.937372,1.9595774
16000US0151000,"Montgomery city, Alabama",2014,32.1665,1.9119976
16000US0151000,"Montgomery city, Alabama",2015,34.889973,1.7620524
16000US0151000,"Montgomery city, Alabama",2016,32.34375,1.8361733
16000US0151000,"Montgomery city, Alabama",2017,31.116272,2.067328
16000US0177256,"Tuscaloosa city, Alabama",2009,42.565613,3.552407
16000US0177256,"Tuscaloosa city, Alabama",2010,35.388695,2.9247992
16000US0177256,"Tuscaloosa city, Alabama",2011,39.370907,3.1080527
16000US0177256,"Tuscaloosa city, Alabama",2012,46.567837,3.5090089
16000US0177256,"Tuscaloosa city, Alabama",2013,34.161808,2.6485128
16000US0177256,"Tuscaloosa city, Alabama",2014,30.877373,2.9929225
16000US0177256,"Tuscaloosa city, Alabama",2015,31.122866,2.4157178
16000US0177256,"Tuscaloosa city, Alabama",2016,36.372761,2.9823923
16000US0177256,"Tuscaloosa city, Alabama",2017,35.709076,3.5156846
16000US0203000,"Anchorage municipality, Alaska",2009,39.513702,1.5851449
16000US0203000,"Anchorage municipality, Alaska",2010,35.828754,1.6417915
16000US0203000,"Anchorage municipality, Alaska",2011,35.018436,1.4645238
16000US0203000,"Anchorage municipality, Alaska",2012,36.48576,1.8653188
16000US0203000,"Anchorage municipality, Alaska",2013,36.09549,1.7305437
16000US0203000,"Anchorage municipality, Alaska",2014,41.07724,1.7836649
16000US0203000,"Anchorage municipality, Alaska",2015,36.901375,1.4657501
16000US0203000,"Anchorage municipality, Alaska",2016,39.404533,1.4795834
16000US0203000,"Anchorage municipality, Alaska",2017,36.429779,1.5350631
16000US0404720,"Avondale city, Arizona",2009,26.64217,3.7374694
16000US0404720,"Avondale city, Arizona",2010,23.020454,2.4875371
16000US0404720,"Avondale city, Arizona",2011,19.443419,3.5748348
16000US0404720,"Avondale city, Arizona",2012,25.527624,4.7219334
16000US0404720,"Avondale city, Arizona",2013,19.681736,2.2389328
16000US0404720,"Avondale city, Arizona",2014,21.131716,2.1970866
16000US0404720,"Avondale city, Arizona",2015,14.957629,1.7701274
16000US0404720,"Avondale city, Arizona",2016,19.748703,2.0854785
16000US0404720,"Avondale city, Arizona",2017,17.345863,2.5637968
16000US0407940,"Buckeye city, Arizona",2017,16.701546,2.3782194
16000US0410670,"Casas Adobes CDP, Arizona",2011,25.345781,2.6321084
16000US0410670,"Casas Adobes CDP, Arizona",2012,24.617758,2.5110025
16000US0410670,"Casas Adobes CDP, Arizona",2013,20.556522,2.0377054
16000US0410670,"Casas Adobes CDP, Arizona",2014,28.436804,2.9140236
16000US0410670,"Casas Adobes CDP, Arizona",2015,24.718121,2.3309791
16000US0410670,"Casas Adobes CDP, Arizona",2016,18.239105,2.0866554
16000US0410670,"Casas Adobes CDP, Arizona",2017,28.356625,2.8850522
16000US0412000,"Chandler city, Arizona",2009,28.262129,1.5954163
16000US0412000,"Chandler city, Arizona",2010,25.62747,1.7451856
16000US0412000,"Chandler city, Arizona",2011,23.944641,1.471025
16000US0412000,"Chandler city, Arizona",2012,26.997005,1.4582405
16000US0412000,"Chandler city, Arizona",2013,23.310568,1.7729673
16000US0412000,"Chandler city, Arizona",2014,27.492783,1.5470179
16000US0412000,"Chandler city, Arizona",2015,26.535433,1.4195021
16000US0412000,"Chandler city, Arizona",2016,24.021358,1.3297246
16000US0412000,"Chandler city, Arizona",2017,25.951797,1.756635
16000US0423620,"Flagstaff city, Arizona",2010,60.376411,3.7838194
16000US0423620,"Flagstaff city, Arizona",2011,64.535561,3.8388002
16000US0423620,"Flagstaff city, Arizona",2012,52.79063,2.9989674
16000US0423620,"Flagstaff city, Arizona",2013,57.68737,3.5211332
16000US0423620,"Flagstaff city, Arizona",2014,55.694748,2.698185
16000US0423620,"Flagstaff city, Arizona",2015,57.121693,3.2876997
16000US0423620,"Flagstaff city, Arizona",2016,52.823593,3.5508552
16000US0423620,"Flagstaff city, Arizona",2017,53.007996,3.1060691
16000US0427400,"Gilbert town, Arizona",2009,22.828875,1.7495424
16000US0427400,"Gilbert town, Arizona",2010,20.020645,1.6302933
16000US0427400,"Gilbert town, Arizona",2011,22.964212,2.1807637
16000US0427400,"Gilbert town, Arizona",2012,18.41053,1.4986504
16000US0427400,"Gilbert town, Arizona",2013,19.648548,1.2464458
16000US0427400,"Gilbert town, Arizona",2014,17.219839,1.1799064
16000US0427400,"Gilbert town, Arizona",2015,18.263929,1.2211618
16000US0427400,"Gilbert town, Arizona",2016,18.497314,1.3342196
16000US0427400,"Gilbert town, Arizona",2017,16.258146,1.1698593
16000US0427820,"Glendale city, Arizona",2009,18.79356,1.66789
16000US0427820,"Glendale city, Arizona",2010,22.589781,1.5913937
16000US0427820,"Glendale city, Arizona",2011,18.336885,1.4085401
16000US0427820,"Glendale city, Arizona",2012,20.519394,1.5033073
16000US0427820,"Glendale city, Arizona",2013,20.769215,1.3510544
16000US0427820,"Glendale city, Arizona",2014,18.205685,1.3799282
16000US0427820,"Glendale city, Arizona",2015,20.049582,1.2747815
16000US0427820,"Glendale city, Arizona",2016,20.100468,1.6450992
16000US0427820,"Glendale city, Arizona",2017,17.998478,1.1987346
16000US0428380,"Goodyear city, Arizona",2010,17.795731,3.8633041
16000US0428380,"Goodyear city, Arizona",2011,18.488655,3.8805134
16000US0428380,"Goodyear city, Arizona",2012,14.176544,2.4103177
16000US0428380,"Goodyear city, Arizona",2013,19.380701,2.5329762
16000US0428380,"Goodyear city, Arizona",2014,18.585495,3.4567139
16000US0428380,"Goodyear city, Arizona",2015,14.313465,1.8356754
16000US0428380,"Goodyear city, Arizona",2016,19.939764,2.5367928
16000US0428380,"Goodyear city, Arizona",2017,21.908773,3.4691918
16000US0446000,"Mesa city, Arizona",2009,23.639063,1.155587
16000US0446000,"Mesa city, Arizona",2010,22.272699,1.2696677
16000US0446000,"Mesa city, Arizona",2011,22.061146,1.2528311
16000US0446000,"Mesa city, Arizona",2012,22.502779,1.0443127
16000US0446000,"Mesa city, Arizona",2013,21.216778,1.1041576
16000US0446000,"Mesa city, Arizona",2014,21.540237,.95582765
16000US0446000,"Mesa city, Arizona",2015,23.312307,1.0109642
16000US0446000,"Mesa city, Arizona",2016,21.401709,1.0419242
16000US0446000,"Mesa city, Arizona",2017,22.474106,1.182597
16000US0454050,"Peoria city, Arizona",2009,13.982771,1.688194
16000US0454050,"Peoria city, Arizona",2010,18.049664,1.9153771
16000US0454050,"Peoria city, Arizona",2011,18.076504,1.9643377
16000US0454050,"Peoria city, Arizona",2012,19.309788,1.8558657
16000US0454050,"Peoria city, Arizona",2013,17.619068,1.7262872
16000US0454050,"Peoria city, Arizona",2014,17.081984,1.4746033
16000US0454050,"Peoria city, Arizona",2015,19.690155,1.9765798
16000US0454050,"Peoria city, Arizona",2016,16.681273,1.7080079
16000US0454050,"Peoria city, Arizona",2017,17.709789,1.4833957
16000US0455000,"Phoenix city, Arizona",2009,23.952932,.66550136
16000US0455000,"Phoenix city, Arizona",2010,22.000154,.62646836
16000US0455000,"Phoenix city, Arizona",2011,22.818531,.71797246
16000US0455000,"Phoenix city, Arizona",2012,22.18346,.55957597
16000US0455000,"Phoenix city, Arizona",2013,22.547262,.60981083
16000US0455000,"Phoenix city, Arizona",2014,23.213461,.52949715
16000US0455000,"Phoenix city, Arizona",2015,20.982384,.54332566
16000US0455000,"Phoenix city, Arizona",2016,21.137775,.56123006
16000US0455000,"Phoenix city, Arizona",2017,19.269173,.5117507
16000US0464210,"San Tan Valley CDP, Arizona",2010,10.767214,2.3180475
16000US0464210,"San Tan Valley CDP, Arizona",2011,5.4867954,2.7024388
16000US0464210,"San Tan Valley CDP, Arizona",2012,8.9882326,2.2553494
16000US0464210,"San Tan Valley CDP, Arizona",2013,8.1974831,1.899649
16000US0464210,"San Tan Valley CDP, Arizona",2014,9.6063509,1.9986106
16000US0464210,"San Tan Valley CDP, Arizona",2015,16.391527,3.6594257
16000US0464210,"San Tan Valley CDP, Arizona",2016,14.570289,3.396795
16000US0464210,"San Tan Valley CDP, Arizona",2017,13.984762,2.8654552
16000US0465000,"Scottsdale city, Arizona",2009,29.353697,1.6584773
16000US0465000,"Scottsdale city, Arizona",2010,27.648575,1.7750779
16000US0465000,"Scottsdale city, Arizona",2011,28.637081,2.188849
16000US0465000,"Scottsdale city, Arizona",2012,26.706207,1.9930972
16000US0465000,"Scottsdale city, Arizona",2013,31.459389,1.9256234
16000US0465000,"Scottsdale city, Arizona",2014,29.416319,1.7296
16000US0465000,"Scottsdale city, Arizona",2015,26.354603,1.7578149
16000US0465000,"Scottsdale city, Arizona",2016,26.79089,1.6875062
16000US0465000,"Scottsdale city, Arizona",2017,28.306271,1.6848439
16000US0471510,"Surprise city, Arizona",2009,23.381786,2.5487933
16000US0471510,"Surprise city, Arizona",2010,15.382998,2.5075181
16000US0471510,"Surprise city, Arizona",2011,26.690281,4.2143888
16000US0471510,"Surprise city, Arizona",2012,16.32596,2.057585
16000US0471510,"Surprise city, Arizona",2013,22.619469,2.2570589
16000US0471510,"Surprise city, Arizona",2014,20.99332,1.7882943
16000US0471510,"Surprise city, Arizona",2015,17.931217,1.8582951
16000US0471510,"Surprise city, Arizona",2016,18.655569,2.2804213
16000US0471510,"Surprise city, Arizona",2017,24.523174,2.0912838
16000US0473000,"Tempe city, Arizona",2009,30.853212,1.97689
16000US0473000,"Tempe city, Arizona",2010,34.647701,1.9254396
16000US0473000,"Tempe city, Arizona",2011,32.237873,2.3018007
16000US0473000,"Tempe city, Arizona",2012,30.752817,2.1114242
16000US0473000,"Tempe city, Arizona",2013,34.383507,1.9805518
16000US0473000,"Tempe city, Arizona",2014,31.061089,1.7221922
16000US0473000,"Tempe city, Arizona",2015,29.579428,1.9336209
16000US0473000,"Tempe city, Arizona",2016,32.347828,1.8605467
16000US0473000,"Tempe city, Arizona",2017,28.918797,1.6583409
16000US0477000,"Tucson city, Arizona",2009,32.444309,1.4783374
16000US0477000,"Tucson city, Arizona",2010,30.497677,1.3575499
16000US0477000,"Tucson city, Arizona",2011,29.008293,1.2895442
16000US0477000,"Tucson city, Arizona",2012,27.101656,1.1439534
16000US0477000,"Tucson city, Arizona",2013,27.377235,1.0541719
16000US0477000,"Tucson city, Arizona",2014,27.211908,1.0637516
16000US0477000,"Tucson city, Arizona",2015,29.488758,1.2182305
16000US0477000,"Tucson city, Arizona",2016,29.239059,1.1542534
16000US0477000,"Tucson city, Arizona",2017,27.045778,1.158908
16000US0485540,"Yuma city, Arizona",2009,50.203278,4.0877953
16000US0485540,"Yuma city, Arizona",2010,48.656727,2.7258043
16000US0485540,"Yuma city, Arizona",2011,49.104366,3.4151423
16000US0485540,"Yuma city, Arizona",2012,53.776276,2.9445653
16000US0485540,"Yuma city, Arizona",2013,48.840485,3.0379155
16000US0485540,"Yuma city, Arizona",2014,47.621571,3.0328162
16000US0485540,"Yuma city, Arizona",2015,51.435368,2.5678251
16000US0485540,"Yuma city, Arizona",2016,49.087799,4.1339035
16000US0485540,"Yuma city, Arizona",2017,52.722584,3.6099977
16000US0515190,"Conway city, Arkansas",2016,49.782814,4.0195165
16000US0515190,"Conway city, Arkansas",2017,52.892483,4.8599677
16000US0523290,"Fayetteville city, Arkansas",2009,48.495544,3.6712003
16000US0523290,"Fayetteville city, Arkansas",2010,45.845627,2.9440687
16000US0523290,"Fayetteville city, Arkansas",2011,48.696899,3.2708611
16000US0523290,"Fayetteville city, Arkansas",2012,43.271973,2.9846957
16000US0523290,"Fayetteville city, Arkansas",2013,43.414009,3.9466777
16000US0523290,"Fayetteville city, Arkansas",2014,38.57579,2.9944825
16000US0523290,"Fayetteville city, Arkansas",2015,38.431747,2.4686146
16000US0523290,"Fayetteville city, Arkansas",2016,44.681828,3.6546423
16000US0523290,"Fayetteville city, Arkansas",2017,44.153713,3.1963997
16000US0524550,"Fort Smith city, Arkansas",2009,51.367016,3.0186815
16000US0524550,"Fort Smith city, Arkansas",2010,53.861092,3.6549938
16000US0524550,"Fort Smith city, Arkansas",2011,52.090488,3.2130866
16000US0524550,"Fort Smith city, Arkansas",2012,48.051052,2.8402517
16000US0524550,"Fort Smith city, Arkansas",2013,44.446613,3.9543521
16000US0524550,"Fort Smith city, Arkansas",2014,46.969055,3.1877692
16000US0524550,"Fort Smith city, Arkansas",2015,50.623886,3.8596897
16000US0524550,"Fort Smith city, Arkansas",2016,53.751598,3.7391875
16000US0524550,"Fort Smith city, Arkansas",2017,50.387657,3.8089092
16000US0535710,"Jonesboro city, Arkansas",2009,53.914909,4.3360653
16000US0535710,"Jonesboro city, Arkansas",2010,53.833397,4.4384251
16000US0535710,"Jonesboro city, Arkansas",2011,65.053329,5.8237653
16000US0535710,"Jonesboro city, Arkansas",2012,52.239914,3.8552496
16000US0535710,"Jonesboro city, Arkansas",2013,51.742859,3.5598207
16000US0535710,"Jonesboro city, Arkansas",2014,48.060913,4.4504204
16000US0535710,"Jonesboro city, Arkansas",2015,58.215378,4.5442958
16000US0535710,"Jonesboro city, Arkansas",2016,52.6464,3.8095248
16000US0535710,"Jonesboro city, Arkansas",2017,41.007057,3.6374359
16000US0541000,"Little Rock city, Arkansas",2009,38.013905,2.0397851
16000US0541000,"Little Rock city, Arkansas",2010,34.883377,2.0025344
16000US0541000,"Little Rock city, Arkansas",2011,38.232361,2.3009791
16000US0541000,"Little Rock city, Arkansas",2012,34.746113,1.8399347
16000US0541000,"Little Rock city, Arkansas",2013,33.501575,2.1186826
16000US0541000,"Little Rock city, Arkansas",2014,35.568802,1.9148316
16000US0541000,"Little Rock city, Arkansas",2015,35.236206,1.6722491
16000US0541000,"Little Rock city, Arkansas",2016,35.73027,2.0301492
16000US0541000,"Little Rock city, Arkansas",2017,32.291012,2.1900444
16000US0550450,"North Little Rock city, Arkansas",2013,26.519712,3.8247836
16000US0550450,"North Little Rock city, Arkansas",2014,27.441692,3.320359
16000US0550450,"North Little Rock city, Arkansas",2015,27.921135,3.426724
16000US0550450,"North Little Rock city, Arkansas",2016,30.738159,2.8338418
16000US0550450,"North Little Rock city, Arkansas",2017,26.325638,3.3168707
16000US0560410,"Rogers city, Arkansas",2016,41.626244,3.4666474
16000US0560410,"Rogers city, Arkansas",2017,44.311718,3.4689388
16000US0566080,"Springdale city, Arkansas",2009,37.428879,3.6448612
16000US0566080,"Springdale city, Arkansas",2010,37.689278,3.0343235
16000US0566080,"Springdale city, Arkansas",2011,39.505966,3.6420841
16000US0566080,"Springdale city, Arkansas",2012,37.243492,3.0777705
16000US0566080,"Springdale city, Arkansas",2013,36.372505,3.1494551
16000US0566080,"Springdale city, Arkansas",2014,31.290466,3.7155993
16000US0566080,"Springdale city, Arkansas",2015,39.914566,4.2540102
16000US0566080,"Springdale city, Arkansas",2016,35.698349,3.3027246
16000US0566080,"Springdale city, Arkansas",2017,33.087013,3.6719937
16000US0600562,"Alameda city, California",2009,21.089039,2.5382922
16000US0600562,"Alameda city, California",2010,16.679695,2.0802174
16000US0600562,"Alameda city, California",2011,23.77902,2.611114
16000US0600562,"Alameda city, California",2012,19.792353,1.9710373
16000US0600562,"Alameda city, California",2013,18.615004,2.3069811
16000US0600562,"Alameda city, California",2014,16.45624,1.7037315
16000US0600562,"Alameda city, California",2015,20.511229,2.0889747
16000US0600562,"Alameda city, California",2016,17.902575,1.812157
16000US0600562,"Alameda city, California",2017,16.45163,1.7484782
16000US0600884,"Alhambra city, California",2009,20.427595,2.2453053
16000US0600884,"Alhambra city, California",2010,17.828711,1.8854671
16000US0600884,"Alhambra city, California",2011,14.242962,2.0509818
16000US0600884,"Alhambra city, California",2012,10.982437,1.3961861
16000US0600884,"Alhambra city, California",2013,16.593229,2.220453
16000US0600884,"Alhambra city, California",2014,13.523252,2.3266456
16000US0600884,"Alhambra city, California",2015,14.978567,1.8532462
16000US0600884,"Alhambra city, California",2016,15.261632,2.2811325
16000US0600884,"Alhambra city, California",2017,14.563203,2.1085162
16000US0602000,"Anaheim city, California",2009,20.691324,1.309382
16000US0602000,"Anaheim city, California",2010,21.966284,1.2218558
16000US0602000,"Anaheim city, California",2011,21.512148,1.1690644
16000US0602000,"Anaheim city, California",2012,21.326267,1.1850365
16000US0602000,"Anaheim city, California",2013,19.630844,1.1946833
16000US0602000,"Anaheim city, California",2014,18.469828,1.1514921
16000US0602000,"Anaheim city, California",2015,20.511856,1.3083495
16000US0602000,"Anaheim city, California",2016,17.992121,1.1377432
16000US0602000,"Anaheim city, California",2017,20.636471,1.148147
16000US0602252,"Antioch city, California",2009,20.983902,2.4287667
16000US0602252,"Antioch city, California",2010,19.122452,2.2059596
16000US0602252,"Antioch city, California",2011,21.808601,2.4494283
16000US0602252,"Antioch city, California",2012,16.039356,2.1760247
16000US0602252,"Antioch city, California",2013,16.112286,1.8550001
16000US0602252,"Antioch city, California",2014,17.986416,2.4420178
16000US0602252,"Antioch city, California",2015,15.180847,1.9158764
16000US0602252,"Antioch city, California",2016,17.599848,2.2340381
16000US0602252,"Antioch city, California",2017,17.118843,2.443433
16000US0602364,"Apple Valley town, California",2009,25.158054,3.4241691
16000US0602364,"Apple Valley town, California",2010,33.934299,4.4922113
16000US0602364,"Apple Valley town, California",2011,29.730114,5.049119
16000US0602364,"Apple Valley town, California",2012,32.62122,4.0284162
16000US0602364,"Apple Valley town, California",2013,26.070005,3.5667126
16000US0602364,"Apple Valley town, California",2014,32.422482,3.2708113
16000US0602364,"Apple Valley town, California",2015,26.872095,2.9330726
16000US0602364,"Apple Valley town, California",2016,22.182686,3.5246232
16000US0602364,"Apple Valley town, California",2017,21.049685,2.9897797
16000US0602553,"Arden-Arcade CDP, California",2009,26.179022,2.2024066
16000US0602553,"Arden-Arcade CDP, California",2010,31.666714,2.4772789
16000US0602553,"Arden-Arcade CDP, California",2011,27.095425,2.4729772
16000US0602553,"Arden-Arcade CDP, California",2012,28.925768,2.5511508
16000US0602553,"Arden-Arcade CDP, California",2013,22.763327,2.4120982
16000US0602553,"Arden-Arcade CDP, California",2014,27.375439,2.4626441
16000US0602553,"Arden-Arcade CDP, California",2015,25.939964,3.1821928
16000US0602553,"Arden-Arcade CDP, California",2016,20.145212,2.3351393
16000US0602553,"Arden-Arcade CDP, California",2017,24.307411,2.6333609
16000US0603526,"Bakersfield city, California",2009,29.059559,1.3513541
16000US0603526,"Bakersfield city, California",2010,34.046535,1.5188491
16000US0603526,"Bakersfield city, California",2011,31.537066,1.5494932
16000US0603526,"Bakersfield city, California",2012,30.129662,1.6067393
16000US0603526,"Bakersfield city, California",2013,31.042734,1.5338176
16000US0603526,"Bakersfield city, California",2014,30.082153,1.3740737
16000US0603526,"Bakersfield city, California",2015,27.182516,1.8101418
16000US0603526,"Bakersfield city, California",2016,29.451679,1.5058894
16000US0603526,"Bakersfield city, California",2017,26.215393,1.3843001
16000US0603666,"Baldwin Park city, California",2009,29.309401,3.7826252
16000US0603666,"Baldwin Park city, California",2010,13.42116,2.4544215
16000US0603666,"Baldwin Park city, California",2011,17.577065,2.40029
16000US0603666,"Baldwin Park city, California",2012,20.171925,2.8404448
16000US0603666,"Baldwin Park city, California",2013,13.663001,2.28614
16000US0603666,"Baldwin Park city, California",2014,16.775259,1.7887365
16000US0603666,"Baldwin Park city, California",2015,15.563886,1.7831134
16000US0603666,"Baldwin Park city, California",2016,14.900109,1.9925857
16000US0603666,"Baldwin Park city, California",2017,10.044382,1.5784078
16000US0604982,"Bellflower city, California",2009,21.891672,2.6088517
16000US0604982,"Bellflower city, California",2010,18.738188,2.5995264
16000US0604982,"Bellflower city, California",2011,20.267565,2.4987669
16000US0604982,"Bellflower city, California",2012,15.367057,2.0729048
16000US0604982,"Bellflower city, California",2013,19.858221,2.2714403
16000US0604982,"Bellflower city, California",2014,18.350813,1.9049801
16000US0604982,"Bellflower city, California",2015,15.145744,1.7081045
16000US0604982,"Bellflower city, California",2016,16.875143,1.9716763
16000US0604982,"Bellflower city, California",2017,17.44076,2.0477467
16000US0606000,"Berkeley city, California",2009,25.167332,1.9780881
16000US0606000,"Berkeley city, California",2010,26.235304,2.6969187
16000US0606000,"Berkeley city, California",2011,23.987591,1.7335455
16000US0606000,"Berkeley city, California",2012,24.547123,1.591747
16000US0606000,"Berkeley city, California",2013,24.498428,1.713727
16000US0606000,"Berkeley city, California",2014,27.548513,1.7357111
16000US0606000,"Berkeley city, California",2015,24.22131,1.6847882
16000US0606000,"Berkeley city, California",2016,20.25666,1.9749876
16000US0606000,"Berkeley city, California",2017,20.074516,1.5976807
16000US0608786,"Buena Park city, California",2009,18.261307,2.3791163
16000US0608786,"Buena Park city, California",2010,18.735737,2.156244
16000US0608786,"Buena Park city, California",2011,17.225004,2.1095903
16000US0608786,"Buena Park city, California",2012,19.06838,2.2756224
16000US0608786,"Buena Park city, California",2013,15.540118,2.0239949
16000US0608786,"Buena Park city, California",2014,15.004759,2.1819842
16000US0608786,"Buena Park city, California",2015,15.883414,2.0606132
16000US0608786,"Buena Park city, California",2016,15.084783,2.2324924
16000US0608786,"Buena Park city, California",2017,19.450695,2.3530636
16000US0608954,"Burbank city, California",2009,29.892698,2.5051477
16000US0608954,"Burbank city, California",2010,36.135498,2.6403103
16000US0608954,"Burbank city, California",2011,25.214916,2.4030218
16000US0608954,"Burbank city, California",2012,26.701843,1.9723009
16000US0608954,"Burbank city, California",2013,25.873413,2.2003336
16000US0608954,"Burbank city, California",2014,28.234896,2.3858626
16000US0608954,"Burbank city, California",2015,26.66567,2.433486
16000US0608954,"Burbank city, California",2016,26.152472,2.4354482
16000US0608954,"Burbank city, California",2017,23.841467,2.2156885
16000US0610046,"Camarillo city, California",2010,32.942532,3.7670057
16000US0610046,"Camarillo city, California",2011,28.650719,2.7493992
16000US0610046,"Camarillo city, California",2012,29.767635,2.6170778
16000US0610046,"Camarillo city, California",2013,34.098572,3.4581597
16000US0610046,"Camarillo city, California",2014,36.168434,3.4959886
16000US0610046,"Camarillo city, California",2015,34.408947,3.4261074
16000US0610046,"Camarillo city, California",2016,30.618412,3.22469
16000US0610046,"Camarillo city, California",2017,25.224041,2.9549396
16000US0611194,"Carlsbad city, California",2009,24.157248,2.5015371
16000US0611194,"Carlsbad city, California",2010,27.324516,2.4158854
16000US0611194,"Carlsbad city, California",2011,27.681398,2.6742961
16000US0611194,"Carlsbad city, California",2012,22.698713,2.123508
16000US0611194,"Carlsbad city, California",2013,27.053484,2.1682978
16000US0611194,"Carlsbad city, California",2014,28.227589,2.9394383
16000US0611194,"Carlsbad city, California",2015,18.45553,2.1411645
16000US0611194,"Carlsbad city, California",2016,26.706604,2.0806675
16000US0611194,"Carlsbad city, California",2017,25.064682,1.9894295
16000US0611390,"Carmichael CDP, California",2013,19.030136,2.6126499
16000US0611390,"Carmichael CDP, California",2014,21.738777,2.3407507
16000US0611390,"Carmichael CDP, California",2015,16.037849,2.3805916
16000US0611390,"Carmichael CDP, California",2016,22.899708,2.3328743
16000US0611390,"Carmichael CDP, California",2017,17.006577,2.3384264
16000US0611530,"Carson city, California",2009,22.449026,3.3175488
16000US0611530,"Carson city, California",2010,18.271538,2.2686477
16000US0611530,"Carson city, California",2011,18.446293,2.6520042
16000US0611530,"Carson city, California",2012,18.175768,2.1013258
16000US0611530,"Carson city, California",2013,24.643017,2.7377095
16000US0611530,"Carson city, California",2014,23.583752,2.2320623
16000US0611530,"Carson city, California",2015,19.555719,2.4731514
16000US0611530,"Carson city, California",2016,20.403765,2.1728289
16000US0611530,"Carson city, California",2017,16.447691,1.9343863
16000US0611964,"Castro Valley CDP, California",2016,14.291104,2.0234773
16000US0611964,"Castro Valley CDP, California",2017,15.794436,2.5279765
16000US0613014,"Chico city, California",2009,58.453495,2.7294583
16000US0613014,"Chico city, California",2010,51.18655,3.548475
16000US0613014,"Chico city, California",2011,54.10844,4.0195832
16000US0613014,"Chico city, California",2012,62.849163,3.7953384
16000US0613014,"Chico city, California",2013,63.357849,3.044462
16000US0613014,"Chico city, California",2014,55.956806,3.0968032
16000US0613014,"Chico city, California",2015,56.197338,3.2145035
16000US0613014,"Chico city, California",2016,54.266254,3.4657507
16000US0613014,"Chico city, California",2017,60.257805,3.9427817
16000US0613210,"Chino city, California",2009,25.056738,3.2184322
16000US0613210,"Chino city, California",2010,21.547884,2.665055
16000US0613210,"Chino city, California",2011,17.621725,2.8054864
16000US0613210,"Chino city, California",2012,18.624723,2.2694564
16000US0613210,"Chino city, California",2013,22.643839,2.5446854
16000US0613210,"Chino city, California",2014,19.455114,2.1931696
16000US0613210,"Chino city, California",2015,22.666348,2.2158396
