geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,1.8075887,.012358164
02000US1,Northeast Region,2006-2010,1.9209051,.014542933
02000US1,Northeast Region,2007-2011,1.9879779,.013572187
02000US1,Northeast Region,2008-2012,2.0476725,.013835408
02000US1,Northeast Region,2009-2013,2.0869312,.012660322
02000US1,Northeast Region,2010-2014,2.1419618,.013889848
02000US1,Northeast Region,2011-2015,2.1616545,.016086379
02000US1,Northeast Region,2012-2016,2.1863716,.014491231
02000US1,Northeast Region,2013-2017,2.2383695,.014672719
02000US2,Midwest Region,2005-2009,.21931066,.0042456761
02000US2,Midwest Region,2006-2010,.24713711,.0052049216
02000US2,Midwest Region,2007-2011,.25639993,.0045633507
02000US2,Midwest Region,2008-2012,.26465917,.0040619969
02000US2,Midwest Region,2009-2013,.27274761,.0045329155
02000US2,Midwest Region,2010-2014,.28367132,.0043250588
02000US2,Midwest Region,2011-2015,.28609222,.0041803983
02000US2,Midwest Region,2012-2016,.28996041,.0040726569
02000US2,Midwest Region,2013-2017,.29732674,.0042154323
02000US3,South Region,2005-2009,.91941637,.0068164952
02000US3,South Region,2006-2010,1.011862,.0069668014
02000US3,South Region,2007-2011,1.0432467,.007686561
02000US3,South Region,2008-2012,1.0816056,.0074384734
02000US3,South Region,2009-2013,1.1045986,.0080363601
02000US3,South Region,2010-2014,1.1340164,.0079205306
02000US3,South Region,2011-2015,1.1539031,.0079279589
02000US3,South Region,2012-2016,1.1778042,.0086183548
02000US3,South Region,2013-2017,1.2280385,.0088927867
02000US4,West Region,2005-2009,.55379254,.0066341977
02000US4,West Region,2006-2010,.58761036,.0071056732
02000US4,West Region,2007-2011,.61746424,.007096502
02000US4,West Region,2008-2012,.63819295,.0071556447
02000US4,West Region,2009-2013,.65588111,.0083284499
02000US4,West Region,2010-2014,.6667549,.0072145113
02000US4,West Region,2011-2015,.67553872,.0069202664
02000US4,West Region,2012-2016,.68173158,.0071513024
02000US4,West Region,2013-2017,.69412977,.0072606881
