geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2012,21.895952,3.0404124
97000US0100007,"Hoover City School District, Alabama",2016,22.115179,3.7470713
97000US0100270,"Baldwin County School District, Alabama",2009,34.575249,3.0067503
97000US0100270,"Baldwin County School District, Alabama",2010,36.29216,3.0224757
97000US0100270,"Baldwin County School District, Alabama",2011,30.309072,3.6182365
97000US0100270,"Baldwin County School District, Alabama",2012,27.146255,2.8065255
97000US0100270,"Baldwin County School District, Alabama",2013,29.946974,3.1768174
97000US0100270,"Baldwin County School District, Alabama",2014,35.5159,3.5370104
97000US0100270,"Baldwin County School District, Alabama",2015,25.364307,2.861625
97000US0100270,"Baldwin County School District, Alabama",2016,26.409128,2.7705643
97000US0100270,"Baldwin County School District, Alabama",2017,26.596123,2.9124434
97000US0100390,"Birmingham City School District, Alabama",2009,40.657284,2.6795526
97000US0100390,"Birmingham City School District, Alabama",2010,46.645298,3.090147
97000US0100390,"Birmingham City School District, Alabama",2011,46.362129,2.8116734
97000US0100390,"Birmingham City School District, Alabama",2012,37.733265,2.4550917
97000US0100390,"Birmingham City School District, Alabama",2013,36.295067,2.7998905
97000US0100390,"Birmingham City School District, Alabama",2014,41.287319,2.9290462
97000US0100390,"Birmingham City School District, Alabama",2015,39.920803,3.2867763
97000US0100390,"Birmingham City School District, Alabama",2016,34.104301,3.0040665
97000US0100390,"Birmingham City School District, Alabama",2017,32.473484,3.0202153
97000US0101020,"Cullman County School District, Alabama",2009,31.164255,4.565444
97000US0101020,"Cullman County School District, Alabama",2010,30.009689,4.9519463
97000US0101020,"Cullman County School District, Alabama",2011,35.125179,4.7657619
97000US0101020,"Cullman County School District, Alabama",2012,33.712498,4.0932784
97000US0101020,"Cullman County School District, Alabama",2013,34.396473,4.0913091
97000US0101020,"Cullman County School District, Alabama",2014,33.947834,4.8717737
97000US0101020,"Cullman County School District, Alabama",2015,31.567665,4.5773411
97000US0101020,"Cullman County School District, Alabama",2016,29.302185,5.3491583
97000US0101020,"Cullman County School District, Alabama",2017,20.499342,3.4743416
97000US0101230,"Dothan City School District, Alabama",2009,23.760735,2.4185405
97000US0101230,"Dothan City School District, Alabama",2010,32.195572,2.7463467
97000US0101230,"Dothan City School District, Alabama",2011,23.58548,1.7132891
97000US0101230,"Dothan City School District, Alabama",2012,24.295301,1.8005567
97000US0101230,"Dothan City School District, Alabama",2013,27.613636,2.2402821
97000US0101230,"Dothan City School District, Alabama",2014,27.046225,2.206661
97000US0101230,"Dothan City School District, Alabama",2015,21.795698,2.1218305
97000US0101230,"Dothan City School District, Alabama",2016,20.760004,1.9175665
97000US0101230,"Dothan City School District, Alabama",2017,21.529596,1.9281232
97000US0101290,"Elmore County School District, Alabama",2009,28.498953,5.1113954
97000US0101290,"Elmore County School District, Alabama",2010,28.96278,3.6395352
97000US0101290,"Elmore County School District, Alabama",2011,30.170233,4.9716687
97000US0101290,"Elmore County School District, Alabama",2012,25.018574,3.3471785
97000US0101290,"Elmore County School District, Alabama",2013,21.69268,3.6753714
97000US0101290,"Elmore County School District, Alabama",2014,27.618418,3.8394542
97000US0101290,"Elmore County School District, Alabama",2015,21.200418,3.2922597
97000US0101290,"Elmore County School District, Alabama",2016,26.801924,4.1372838
97000US0101800,"Huntsville City School District, Alabama",2009,19.880219,2.2257164
97000US0101800,"Huntsville City School District, Alabama",2010,27.102581,2.5220838
97000US0101800,"Huntsville City School District, Alabama",2011,31.316074,3.0975814
97000US0101800,"Huntsville City School District, Alabama",2012,24.823347,2.3857913
97000US0101800,"Huntsville City School District, Alabama",2013,19.639,2.1244216
97000US0101800,"Huntsville City School District, Alabama",2014,21.548471,2.0304911
97000US0101800,"Huntsville City School District, Alabama",2015,22.878582,2.2874641
97000US0101800,"Huntsville City School District, Alabama",2016,21.763832,2.669651
97000US0101800,"Huntsville City School District, Alabama",2017,17.231808,2.2041364
97000US0101920,"Jefferson County School District, Alabama",2009,30.62785,2.2250481
97000US0101920,"Jefferson County School District, Alabama",2010,32.893505,2.2138686
97000US0101920,"Jefferson County School District, Alabama",2011,29.705324,2.5165308
97000US0101920,"Jefferson County School District, Alabama",2012,26.585823,2.2184937
97000US0101920,"Jefferson County School District, Alabama",2013,22.945667,1.9978815
97000US0101920,"Jefferson County School District, Alabama",2014,24.62805,2.0231612
97000US0101920,"Jefferson County School District, Alabama",2015,22.831268,2.2296901
97000US0101920,"Jefferson County School District, Alabama",2016,23.777857,2.1257873
97000US0101920,"Jefferson County School District, Alabama",2017,23.757782,2.3058028
97000US0102220,"Madison County School District, Alabama",2009,17.002598,2.7073693
97000US0102220,"Madison County School District, Alabama",2010,19.009356,2.3672874
97000US0102220,"Madison County School District, Alabama",2011,21.912661,2.5872481
97000US0102220,"Madison County School District, Alabama",2012,19.913391,2.597019
97000US0102220,"Madison County School District, Alabama",2013,17.354383,2.2659476
97000US0102220,"Madison County School District, Alabama",2014,21.218771,2.9298165
97000US0102220,"Madison County School District, Alabama",2015,15.758769,2.205425
97000US0102220,"Madison County School District, Alabama",2016,19.897362,2.7683918
97000US0102220,"Madison County School District, Alabama",2017,17.072435,2.6480551
97000US0102370,"Mobile County School District, Alabama",2009,30.280785,1.8869929
97000US0102370,"Mobile County School District, Alabama",2010,36.120739,1.807042
97000US0102370,"Mobile County School District, Alabama",2011,33.373234,1.8784831
97000US0102370,"Mobile County School District, Alabama",2012,29.093388,1.8349029
97000US0102370,"Mobile County School District, Alabama",2013,28.750198,1.7891606
97000US0102370,"Mobile County School District, Alabama",2014,28.790236,1.819478
97000US0102370,"Mobile County School District, Alabama",2015,27.328106,2.0791409
97000US0102370,"Mobile County School District, Alabama",2016,25.957066,1.8473278
97000US0102370,"Mobile County School District, Alabama",2017,25.582668,2.0463598
97000US0102430,"Montgomery County School District, Alabama",2009,32.141972,2.4605813
97000US0102430,"Montgomery County School District, Alabama",2010,33.446712,2.9158547
97000US0102430,"Montgomery County School District, Alabama",2011,31.324947,2.3748989
97000US0102430,"Montgomery County School District, Alabama",2012,31.021809,2.5337479
97000US0102430,"Montgomery County School District, Alabama",2013,27.028612,2.4700115
97000US0102430,"Montgomery County School District, Alabama",2014,28.675425,2.2289598
97000US0102430,"Montgomery County School District, Alabama",2015,25.019974,2.3576386
97000US0102430,"Montgomery County School District, Alabama",2016,24.759073,1.771112
97000US0102430,"Montgomery County School District, Alabama",2017,24.47179,2.7696154
97000US0103030,"Shelby County School District, Alabama",2009,23.477036,1.9327459
97000US0103030,"Shelby County School District, Alabama",2010,29.349566,2.4083507
97000US0103030,"Shelby County School District, Alabama",2011,25.719177,2.536608
97000US0103030,"Shelby County School District, Alabama",2012,26.948694,2.3099902
97000US0103030,"Shelby County School District, Alabama",2013,21.593098,1.9071126
97000US0103030,"Shelby County School District, Alabama",2014,27.824295,2.4724932
97000US0103030,"Shelby County School District, Alabama",2015,16.473288,1.8477883
97000US0103030,"Shelby County School District, Alabama",2016,22.888008,2.4100232
97000US0103030,"Shelby County School District, Alabama",2017,21.82065,2.8141468
97000US0103360,"Tuscaloosa City School District, Alabama",2009,39.271957,5.1726928
97000US0103360,"Tuscaloosa City School District, Alabama",2010,35.035988,4.4752364
97000US0103360,"Tuscaloosa City School District, Alabama",2011,47.420044,4.7646742
97000US0103360,"Tuscaloosa City School District, Alabama",2012,31.230438,4.921032
97000US0103360,"Tuscaloosa City School District, Alabama",2013,31.319141,4.5630832
97000US0103360,"Tuscaloosa City School District, Alabama",2014,29.414564,4.5276141
97000US0103360,"Tuscaloosa City School District, Alabama",2015,28.81703,3.5886002
97000US0103360,"Tuscaloosa City School District, Alabama",2017,28.473722,4.2940583
97000US0103390,"Tuscaloosa County School District, Alabama",2009,23.548784,2.7974045
97000US0103390,"Tuscaloosa County School District, Alabama",2010,26.489874,2.226934
97000US0103390,"Tuscaloosa County School District, Alabama",2011,30.835918,3.5697315
97000US0103390,"Tuscaloosa County School District, Alabama",2012,29.766151,3.4459944
97000US0103390,"Tuscaloosa County School District, Alabama",2013,23.619003,3.4819419
97000US0103390,"Tuscaloosa County School District, Alabama",2014,25.079609,3.5594263
97000US0103390,"Tuscaloosa County School District, Alabama",2015,22.308321,3.4306633
97000US0103390,"Tuscaloosa County School District, Alabama",2016,31.0875,3.5688334
97000US0103390,"Tuscaloosa County School District, Alabama",2017,20.021589,2.9007268
97000US0200180,"Anchorage School District, Alaska",2009,37.098999,2.3876004
97000US0200180,"Anchorage School District, Alaska",2010,30.748129,2.4233093
97000US0200180,"Anchorage School District, Alaska",2011,30.781879,2.4540734
97000US0200180,"Anchorage School District, Alaska",2012,30.070232,2.2347872
97000US0200180,"Anchorage School District, Alaska",2013,26.138317,2.0543272
97000US0200180,"Anchorage School District, Alaska",2014,25.365561,2.0367601
97000US0200180,"Anchorage School District, Alaska",2015,27.03858,2.1841338
97000US0200180,"Anchorage School District, Alaska",2016,28.331398,2.5525396
97000US0200180,"Anchorage School District, Alaska",2017,28.660744,2.3624587
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,36.054371,3.5308163
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,32.052372,3.4849424
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,28.665777,3.6501586
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,34.108067,2.6818411
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,24.905468,2.2614977
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,27.333832,2.253454
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,26.200951,2.2534068
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,28.990707,2.5458357
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,30.970442,2.838207
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,38.312881,5.3960724
97000US0400295,"Kingman Unified School District, Arizona",2009,34.515228,5.1077404
97000US0400295,"Kingman Unified School District, Arizona",2010,39.053955,4.6156335
97000US0400295,"Kingman Unified School District, Arizona",2012,32.128941,5.2105265
97000US0400295,"Kingman Unified School District, Arizona",2014,43.984715,6.5318317
97000US0400295,"Kingman Unified School District, Arizona",2015,27.292555,4.7881904
97000US0400295,"Kingman Unified School District, Arizona",2017,19.062963,3.5917892
97000US0400680,"Amphitheater Unified District, Arizona",2009,33.26899,3.298496
97000US0400680,"Amphitheater Unified District, Arizona",2010,40.557789,3.3697772
97000US0400680,"Amphitheater Unified District, Arizona",2011,34.43346,3.5095911
97000US0400680,"Amphitheater Unified District, Arizona",2012,30.971695,2.9179964
97000US0400680,"Amphitheater Unified District, Arizona",2013,32.434307,3.5956733
97000US0400680,"Amphitheater Unified District, Arizona",2014,27.093527,3.0016024
97000US0400680,"Amphitheater Unified District, Arizona",2015,28.29719,3.249548
97000US0400680,"Amphitheater Unified District, Arizona",2016,27.07353,2.444876
97000US0400680,"Amphitheater Unified District, Arizona",2017,24.088114,2.5564244
97000US0400790,"Apache Junction Unified District, Arizona",2017,36.85704,4.9144282
97000US0401870,"Chandler Unified District, Arizona",2009,37.952286,2.4276195
97000US0401870,"Chandler Unified District, Arizona",2010,35.527962,2.5201468
97000US0401870,"Chandler Unified District, Arizona",2011,30.501869,3.0486901
97000US0401870,"Chandler Unified District, Arizona",2012,28.987976,2.301125
97000US0401870,"Chandler Unified District, Arizona",2013,24.691216,1.915483
97000US0401870,"Chandler Unified District, Arizona",2014,23.856201,1.9890202
97000US0401870,"Chandler Unified District, Arizona",2015,23.163902,1.7873174
97000US0401870,"Chandler Unified District, Arizona",2016,23.049311,1.74437
97000US0401870,"Chandler Unified District, Arizona",2017,25.878784,2.2297595
97000US0402690,"Dysart Unified District, Arizona",2009,46.392555,3.2480903
97000US0402690,"Dysart Unified District, Arizona",2010,38.122005,3.0621891
97000US0402690,"Dysart Unified District, Arizona",2011,40.123386,5.4174786
97000US0402690,"Dysart Unified District, Arizona",2012,31.413502,2.9433033
97000US0402690,"Dysart Unified District, Arizona",2013,29.227558,2.9317968
97000US0402690,"Dysart Unified District, Arizona",2014,32.451893,2.6718342
97000US0402690,"Dysart Unified District, Arizona",2015,24.118046,2.4254735
97000US0402690,"Dysart Unified District, Arizona",2016,30.807219,2.949914
97000US0402690,"Dysart Unified District, Arizona",2017,26.839499,2.4224062
97000US0402860,"Flagstaff Unified District, Arizona",2009,32.085648,4.2216163
97000US0402860,"Flagstaff Unified District, Arizona",2010,48.179005,6.0464883
97000US0402860,"Flagstaff Unified District, Arizona",2011,33.562737,5.0395799
97000US0402860,"Flagstaff Unified District, Arizona",2012,37.06422,4.6485157
97000US0402860,"Flagstaff Unified District, Arizona",2013,37.600498,4.433393
97000US0402860,"Flagstaff Unified District, Arizona",2014,31.649065,4.1676955
97000US0402860,"Flagstaff Unified District, Arizona",2015,22.648996,3.658566
97000US0402860,"Flagstaff Unified District, Arizona",2016,26.697042,3.7492666
97000US0402860,"Flagstaff Unified District, Arizona",2017,29.404259,3.8572543
97000US0403400,"Gilbert Unified District, Arizona",2009,34.294273,2.467557
97000US0403400,"Gilbert Unified District, Arizona",2010,34.537178,2.7131348
97000US0403400,"Gilbert Unified District, Arizona",2011,35.372578,2.7776542
97000US0403400,"Gilbert Unified District, Arizona",2012,25.62359,2.3346074
97000US0403400,"Gilbert Unified District, Arizona",2013,21.135817,1.8623663
97000US0403400,"Gilbert Unified District, Arizona",2014,17.055273,1.4935709
97000US0403400,"Gilbert Unified District, Arizona",2015,23.152851,2.0364761
97000US0403400,"Gilbert Unified District, Arizona",2016,24.506384,2.6636529
97000US0403400,"Gilbert Unified District, Arizona",2017,24.260286,2.1518464
97000US0403780,"Higley Unified District, Arizona",2015,19.685087,3.0957286
97000US0404630,"Marana Unified District, Arizona",2009,35.634338,3.650717
97000US0404630,"Marana Unified District, Arizona",2011,37.914509,5.2333093
97000US0404630,"Marana Unified District, Arizona",2012,31.597719,3.6569462
97000US0404630,"Marana Unified District, Arizona",2013,27.531311,3.6359773
97000US0404630,"Marana Unified District, Arizona",2014,24.478428,2.7150846
97000US0404630,"Marana Unified District, Arizona",2015,21.422813,2.4788523
97000US0404630,"Marana Unified District, Arizona",2016,25.593849,3.5424416
97000US0404630,"Marana Unified District, Arizona",2017,31.359869,3.9932826
97000US0404970,"Mesa Unified District, Arizona",2009,40.842125,2.0124776
97000US0404970,"Mesa Unified District, Arizona",2010,41.462471,1.9862447
97000US0404970,"Mesa Unified District, Arizona",2011,35.278435,1.7723656
97000US0404970,"Mesa Unified District, Arizona",2012,34.092804,1.7326591
97000US0404970,"Mesa Unified District, Arizona",2013,32.810612,1.6460744
97000US0404970,"Mesa Unified District, Arizona",2014,29.412579,1.6219016
97000US0404970,"Mesa Unified District, Arizona",2015,28.108442,1.6109457
97000US0404970,"Mesa Unified District, Arizona",2016,27.77853,1.6678241
97000US0404970,"Mesa Unified District, Arizona",2017,25.857533,1.6456959
97000US0405930,"Paradise Valley Unified District, Arizona",2009,43.065086,2.3738751
97000US0405930,"Paradise Valley Unified District, Arizona",2010,39.636387,2.3297858
97000US0405930,"Paradise Valley Unified District, Arizona",2011,34.468979,2.1597357
97000US0405930,"Paradise Valley Unified District, Arizona",2012,34.84161,2.0116258
97000US0405930,"Paradise Valley Unified District, Arizona",2013,28.557468,2.0354121
97000US0405930,"Paradise Valley Unified District, Arizona",2014,26.211145,1.9363065
97000US0405930,"Paradise Valley Unified District, Arizona",2015,26.780453,1.9990828
97000US0405930,"Paradise Valley Unified District, Arizona",2016,28.267443,2.0308039
97000US0405930,"Paradise Valley Unified District, Arizona",2017,27.209902,2.061744
97000US0406250,"Peoria Unified School District, Arizona",2009,37.553505,2.7145934
97000US0406250,"Peoria Unified School District, Arizona",2010,42.713306,2.762388
97000US0406250,"Peoria Unified School District, Arizona",2011,31.852018,2.8688598
97000US0406250,"Peoria Unified School District, Arizona",2012,29.452223,1.9901971
97000US0406250,"Peoria Unified School District, Arizona",2013,33.176594,2.3187966
97000US0406250,"Peoria Unified School District, Arizona",2014,28.22699,1.8950741
97000US0406250,"Peoria Unified School District, Arizona",2015,26.016155,2.0996432
97000US0406250,"Peoria Unified School District, Arizona",2016,25.551056,2.4952021
97000US0406250,"Peoria Unified School District, Arizona",2017,23.142641,2.1102195
97000US0407570,"Scottsdale Unified District, Arizona",2009,40.566097,2.3553681
97000US0407570,"Scottsdale Unified District, Arizona",2010,42.258537,2.3806098
97000US0407570,"Scottsdale Unified District, Arizona",2011,42.95739,2.7614629
97000US0407570,"Scottsdale Unified District, Arizona",2012,37.830894,2.5770686
97000US0407570,"Scottsdale Unified District, Arizona",2013,28.497871,2.3265924
97000US0407570,"Scottsdale Unified District, Arizona",2014,30.416134,2.1885762
97000US0407570,"Scottsdale Unified District, Arizona",2015,32.240475,2.2854016
97000US0407570,"Scottsdale Unified District, Arizona",2016,26.863817,2.048497
97000US0407570,"Scottsdale Unified District, Arizona",2017,30.374994,1.8449466
97000US0407750,"Deer Valley Unified District, Arizona",2009,42.295757,2.2534552
97000US0407750,"Deer Valley Unified District, Arizona",2010,37.087555,2.170151
97000US0407750,"Deer Valley Unified District, Arizona",2011,34.307991,2.7341335
97000US0407750,"Deer Valley Unified District, Arizona",2012,33.228676,2.453449
97000US0407750,"Deer Valley Unified District, Arizona",2013,26.838852,1.9751893
97000US0407750,"Deer Valley Unified District, Arizona",2014,22.640404,1.8061184
97000US0407750,"Deer Valley Unified District, Arizona",2015,26.706787,2.1765633
97000US0407750,"Deer Valley Unified District, Arizona",2016,25.272692,2.1874449
97000US0407750,"Deer Valley Unified District, Arizona",2017,23.625008,1.7313329
97000US0408170,"Sunnyside Unified District, Arizona",2009,45.288239,4.8188834
97000US0408170,"Sunnyside Unified District, Arizona",2011,63.750385,6.4233804
97000US0408170,"Sunnyside Unified District, Arizona",2012,36.425636,4.4181256
97000US0408170,"Sunnyside Unified District, Arizona",2013,40.450459,4.9765449
97000US0408170,"Sunnyside Unified District, Arizona",2015,39.855007,4.6999154
97000US0408170,"Sunnyside Unified District, Arizona",2016,39.452248,5.0575676
97000US0408170,"Sunnyside Unified District, Arizona",2017,28.496387,5.1294403
97000US0408800,"Tucson Unified District, Arizona",2009,38.667603,2.0226359
97000US0408800,"Tucson Unified District, Arizona",2010,39.744217,1.8979527
97000US0408800,"Tucson Unified District, Arizona",2011,41.013481,2.0879095
97000US0408800,"Tucson Unified District, Arizona",2012,36.776077,1.6939517
97000US0408800,"Tucson Unified District, Arizona",2013,33.666222,1.915733
97000US0408800,"Tucson Unified District, Arizona",2014,31.370432,1.8439571
97000US0408800,"Tucson Unified District, Arizona",2015,32.916676,1.9875228
97000US0408800,"Tucson Unified District, Arizona",2016,29.776155,1.9157705
97000US0408800,"Tucson Unified District, Arizona",2017,29.881645,1.7354432
97000US0499997,"School District Not Defined, Arizona",2010,44.116882,5.1781836
97000US0499997,"School District Not Defined, Arizona",2011,41.83358,4.1783409
97000US0499997,"School District Not Defined, Arizona",2012,37.328293,4.0627441
97000US0503060,"Bentonville Public Schools, Arkansas",2009,22.904222,3.6929324
97000US0503060,"Bentonville Public Schools, Arkansas",2010,18.41239,3.8053379
97000US0503060,"Bentonville Public Schools, Arkansas",2012,15.318136,2.6309786
97000US0503060,"Bentonville Public Schools, Arkansas",2013,17.730587,2.6583264
97000US0503060,"Bentonville Public Schools, Arkansas",2014,10.336958,2.1194112
97000US0503060,"Bentonville Public Schools, Arkansas",2015,20.255419,3.0287552
97000US0503060,"Bentonville Public Schools, Arkansas",2016,15.450401,2.4743364
97000US0504590,"Conway Public Schools, Arkansas",2009,28.525951,5.1959581
97000US0504590,"Conway Public Schools, Arkansas",2010,27.690882,4.9785342
97000US0504590,"Conway Public Schools, Arkansas",2014,18.082788,3.426091
97000US0504590,"Conway Public Schools, Arkansas",2015,24.331806,4.9222498
97000US0506120,"Fayetteville School District, Arkansas",2009,28.466648,4.549582
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,28.569206,4.3292856
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,27.080873,4.3123941
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,29.861004,4.6909752
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,26.644325,4.8836679
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,25.750347,4.8330946
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,28.918324,4.6777782
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,26.91235,4.8277588
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,24.268105,4.6362987
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,27.240805,5.4543958
97000US0509000,"Little Rock School District, Arkansas",2009,30.667856,3.2575462
97000US0509000,"Little Rock School District, Arkansas",2010,27.315268,2.7547894
97000US0509000,"Little Rock School District, Arkansas",2011,32.487328,3.8419337
97000US0509000,"Little Rock School District, Arkansas",2012,26.462004,2.5082419
97000US0509000,"Little Rock School District, Arkansas",2013,32.79425,3.399276
97000US0509000,"Little Rock School District, Arkansas",2014,29.325241,3.1026471
97000US0509000,"Little Rock School District, Arkansas",2015,25.949415,2.6599765
97000US0509000,"Little Rock School District, Arkansas",2016,25.014833,3.1558175
97000US0509000,"Little Rock School District, Arkansas",2017,21.062956,2.3892891
97000US0511850,"Pulaski County Special School District, Arkansas",2009,25.770844,2.7016337
97000US0511850,"Pulaski County Special School District, Arkansas",2010,25.791454,2.6835654
97000US0511850,"Pulaski County Special School District, Arkansas",2011,25.850157,2.961854
97000US0511850,"Pulaski County Special School District, Arkansas",2012,25.228373,2.8850877
97000US0511850,"Pulaski County Special School District, Arkansas",2013,25.189854,3.1798546
97000US0511850,"Pulaski County Special School District, Arkansas",2014,26.471333,2.976022
97000US0511850,"Pulaski County Special School District, Arkansas",2015,21.413969,2.6433029
97000US0511850,"Pulaski County Special School District, Arkansas",2016,23.032822,2.9212253
97000US0511850,"Pulaski County Special School District, Arkansas",2017,22.292168,2.6571951
97000US0511970,"Rogers Public Schools, Arkansas",2009,34.817627,4.6688728
97000US0511970,"Rogers Public Schools, Arkansas",2010,34.875523,4.6333609
97000US0511970,"Rogers Public Schools, Arkansas",2012,21.055084,3.7856295
97000US0511970,"Rogers Public Schools, Arkansas",2013,25.873487,3.5973542
97000US0511970,"Rogers Public Schools, Arkansas",2014,25.976864,3.9396
97000US0511970,"Rogers Public Schools, Arkansas",2015,20.234003,2.9292438
97000US0511970,"Rogers Public Schools, Arkansas",2016,19.945044,3.3446605
97000US0511970,"Rogers Public Schools, Arkansas",2017,14.184189,2.8197269
97000US0512660,"Springdale School District, Arkansas",2009,31.888857,3.8838413
97000US0512660,"Springdale School District, Arkansas",2010,29.863989,4.1618309
97000US0512660,"Springdale School District, Arkansas",2011,28.894175,4.3089142
97000US0512660,"Springdale School District, Arkansas",2012,22.06806,3.3355408
97000US0512660,"Springdale School District, Arkansas",2015,26.12941,4.8803978
97000US0512660,"Springdale School District, Arkansas",2016,15.641065,3.2644246
97000US0600014,"Hesperia Unified School District, California",2009,58.243954,4.5511222
97000US0600014,"Hesperia Unified School District, California",2010,45.653381,4.0906973
97000US0600014,"Hesperia Unified School District, California",2011,51.41349,5.1651945
97000US0600014,"Hesperia Unified School District, California",2012,46.902168,5.1276512
97000US0600014,"Hesperia Unified School District, California",2013,35.178768,3.9473414
97000US0600014,"Hesperia Unified School District, California",2014,34.955486,3.9315641
97000US0600014,"Hesperia Unified School District, California",2015,35.243301,4.0982628
97000US0600014,"Hesperia Unified School District, California",2016,34.626846,4.4905005
97000US0600014,"Hesperia Unified School District, California",2017,32.191036,3.8296688
97000US0600016,"Upland Unified School District, California",2014,46.379597,4.9355941
97000US0600017,"Apple Valley Unified School District, California",2009,54.760181,4.9761548
97000US0600017,"Apple Valley Unified School District, California",2010,46.756893,5.2595801
97000US0600017,"Apple Valley Unified School District, California",2012,40.716724,4.7558689
97000US0600017,"Apple Valley Unified School District, California",2013,37.973099,4.3758922
97000US0600017,"Apple Valley Unified School District, California",2014,36.716511,4.3862743
97000US0600017,"Apple Valley Unified School District, California",2015,39.582996,5.5140171
97000US0600017,"Apple Valley Unified School District, California",2016,44.579739,5.6292491
97000US0600027,"Lake Elsinore Unified School District, California",2009,58.61467,4.4196777
97000US0600027,"Lake Elsinore Unified School District, California",2010,59.947784,4.4935079
97000US0600027,"Lake Elsinore Unified School District, California",2011,53.847591,4.6892257
97000US0600027,"Lake Elsinore Unified School District, California",2012,52.844841,4.0723071
97000US0600027,"Lake Elsinore Unified School District, California",2014,36.255215,3.9213109
97000US0600027,"Lake Elsinore Unified School District, California",2015,45.626453,4.5539436
97000US0600027,"Lake Elsinore Unified School District, California",2016,38.469894,3.5947099
97000US0600027,"Lake Elsinore Unified School District, California",2017,31.885099,3.431278
97000US0600028,"Temecula Valley Unified School District, California",2014,37.552383,2.929986
97000US0600047,"Tracy Joint Unified School District, California",2012,39.579384,5.3542795
97000US0600153,"Alhambra Unified School District, California",2011,49.953686,4.3466935
97000US0600153,"Alhambra Unified School District, California",2015,40.805481,3.7346249
97000US0600153,"Alhambra Unified School District, California",2017,44.787395,5.1554246
97000US0601332,"Twin Rivers Unified School District, California",2010,49.35508,3.7734184
97000US0601332,"Twin Rivers Unified School District, California",2011,52.097916,4.1210351
97000US0601332,"Twin Rivers Unified School District, California",2012,40.40065,3.1978548
97000US0601332,"Twin Rivers Unified School District, California",2013,43.078632,3.5383434
97000US0601332,"Twin Rivers Unified School District, California",2014,47.569004,3.7803226
97000US0601332,"Twin Rivers Unified School District, California",2015,40.504734,3.2325647
97000US0601332,"Twin Rivers Unified School District, California",2016,41.606461,3.4714699
97000US0601332,"Twin Rivers Unified School District, California",2017,38.475704,3.5095639
97000US0601620,"ABC Unified School District, California",2011,51.078869,3.9798844
97000US0601620,"ABC Unified School District, California",2012,44.028339,3.7433441
97000US0601620,"ABC Unified School District, California",2013,41.221622,3.9820223
97000US0601620,"ABC Unified School District, California",2014,38.346401,3.6682494
97000US0601620,"ABC Unified School District, California",2015,39.596783,3.3485894
97000US0601620,"ABC Unified School District, California",2016,39.472145,3.7749286
97000US0602430,"Alvord Unified School District, California",2009,43.349831,4.1682801
97000US0602430,"Alvord Unified School District, California",2011,52.82737,5.3207808
97000US0602430,"Alvord Unified School District, California",2012,48.382561,5.4430118
97000US0602430,"Alvord Unified School District, California",2013,41.96315,4.8332114
97000US0602430,"Alvord Unified School District, California",2015,36.365086,4.1775079
97000US0602850,"Antioch Unified School District, California",2013,43.904659,4.5234909
97000US0602850,"Antioch Unified School District, California",2015,38.36879,3.7714381
97000US0603600,"Azusa Unified School District, California",2013,46.71727,5.2806001
97000US0603600,"Azusa Unified School District, California",2014,44.495281,5.387867
97000US0604740,"Berkeley Unified School District, California",2011,39.446716,3.9271481
97000US0604740,"Berkeley Unified School District, California",2012,38.025444,3.4122851
97000US0604740,"Berkeley Unified School District, California",2014,30.039221,2.8154075
97000US0604740,"Berkeley Unified School District, California",2016,34.816895,3.3501558
97000US0605610,"Bonita Unified School District, California",2009,47.080997,5.2338538
97000US0607440,"Capistrano Unified School District, California",2009,54.579472,1.8578572
97000US0607440,"Capistrano Unified School District, California",2010,53.605247,2.0365613
97000US0607440,"Capistrano Unified School District, California",2011,44.811646,2.1525931
97000US0607440,"Capistrano Unified School District, California",2012,45.198818,2.1162157
97000US0607440,"Capistrano Unified School District, California",2013,41.717224,2.0549316
97000US0607440,"Capistrano Unified School District, California",2014,42.422962,2.2233107
97000US0607440,"Capistrano Unified School District, California",2015,39.810223,1.9462632
97000US0607440,"Capistrano Unified School District, California",2016,39.202366,2.0330493
97000US0607440,"Capistrano Unified School District, California",2017,40.993599,2.0006187
97000US0607500,"Carlsbad Unified School District, California",2009,51.923531,4.0219345
97000US0607970,"Central Unified School District, California",2009,51.847122,4.4526572
