geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,34.305779,.08855845
03000US1,New England Division,2006-2010,34.918041,.069507591
03000US1,New England Division,2007-2011,34.755562,.091621704
03000US1,New England Division,2008-2012,34.193535,.076814488
03000US1,New England Division,2009-2013,33.050911,.071389228
03000US1,New England Division,2010-2014,31.864176,.073237553
03000US1,New England Division,2011-2015,30.64216,.061570138
03000US1,New England Division,2012-2016,29.039284,.066199638
03000US1,New England Division,2013-2017,27.869474,.068972856
03000US2,Middle Atlantic Division,2005-2009,32.684448,.10586772
03000US2,Middle Atlantic Division,2006-2010,33.167873,.11019827
03000US2,Middle Atlantic Division,2007-2011,33.19183,.11488694
03000US2,Middle Atlantic Division,2008-2012,32.861942,.1086271
03000US2,Middle Atlantic Division,2009-2013,32.127209,.10250364
03000US2,Middle Atlantic Division,2010-2014,31.342808,.10324939
03000US2,Middle Atlantic Division,2011-2015,30.35257,.10208771
03000US2,Middle Atlantic Division,2012-2016,29.027864,.10472792
03000US2,Middle Atlantic Division,2013-2017,27.915102,.10019595
03000US3,East North Central Division,2005-2009,28.003365,.099951461
03000US3,East North Central Division,2006-2010,28.265444,.10552154
03000US3,East North Central Division,2007-2011,28.04422,.098774195
03000US3,East North Central Division,2008-2012,27.371153,.096682891
03000US3,East North Central Division,2009-2013,26.305706,.090581693
03000US3,East North Central Division,2010-2014,25.126102,.087101206
03000US3,East North Central Division,2011-2015,23.648371,.083785273
03000US3,East North Central Division,2012-2016,22.145069,.079655081
03000US3,East North Central Division,2013-2017,21.046064,.075937353
03000US4,West North Central Division,2005-2009,23.127914,.10743754
03000US4,West North Central Division,2006-2010,23.316887,.041465934
03000US4,West North Central Division,2007-2011,23.132475,.042398848
03000US4,West North Central Division,2008-2012,22.523516,.04485967
03000US4,West North Central Division,2009-2013,21.705072,.043526392
03000US4,West North Central Division,2010-2014,20.971483,.046990823
03000US4,West North Central Division,2011-2015,19.963371,.036275551
03000US4,West North Central Division,2012-2016,18.857204,.028925052
03000US4,West North Central Division,2013-2017,18.170982,.045113839
03000US5,South Atlantic Division,2005-2009,30.286253,.10910088
03000US5,South Atlantic Division,2006-2010,31.070522,.11942792
03000US5,South Atlantic Division,2007-2011,31.151915,.12485275
03000US5,South Atlantic Division,2008-2012,30.431187,.1193171
03000US5,South Atlantic Division,2009-2013,29.311594,.11289646
03000US5,South Atlantic Division,2010-2014,27.964872,.11166674
03000US5,South Atlantic Division,2011-2015,26.368406,.10525444
03000US5,South Atlantic Division,2012-2016,24.851534,.10183911
03000US5,South Atlantic Division,2013-2017,23.656487,.094012745
03000US6,East South Central Division,2005-2009,23.196424,.060637809
03000US6,East South Central Division,2006-2010,23.67919,.059015095
03000US6,East South Central Division,2007-2011,23.795067,.044832513
03000US6,East South Central Division,2008-2012,23.578129,.042142726
03000US6,East South Central Division,2009-2013,23.054529,.045014519
03000US6,East South Central Division,2010-2014,22.557663,.03991745
03000US6,East South Central Division,2011-2015,21.508581,.034292858
03000US6,East South Central Division,2012-2016,20.391634,.054822285
03000US6,East South Central Division,2013-2017,19.490913,.051407907
03000US7,West South Central Division,2005-2009,23.909931,.094871819
03000US7,West South Central Division,2006-2010,23.931786,.00575055
03000US7,West South Central Division,2007-2011,23.619186,.019050526
03000US7,West South Central Division,2008-2012,23.219402,.011098523
03000US7,West South Central Division,2009-2013,22.519817,.02649934
03000US7,West South Central Division,2010-2014,21.979532,.03054986
03000US7,West South Central Division,2011-2015,21.12011,.032413293
03000US7,West South Central Division,2012-2016,20.284088,.031588051
03000US7,West South Central Division,2013-2017,19.734421,.034809448
03000US8,Mountain Division,2005-2009,30.010929,.026585912
03000US8,Mountain Division,2006-2010,30.387697,.021928813
03000US8,Mountain Division,2007-2011,30.224699,.011039647
03000US8,Mountain Division,2008-2012,29.408131,.015048755
03000US8,Mountain Division,2009-2013,28.059534,.01821303
03000US8,Mountain Division,2010-2014,26.549202,.021957882
03000US8,Mountain Division,2011-2015,24.882622,.042523984
03000US8,Mountain Division,2012-2016,23.411165,.040693361
03000US8,Mountain Division,2013-2017,22.454559,.037539862
03000US9,Pacific Division,2005-2009,39.581532,.14659582
03000US9,Pacific Division,2006-2010,40.07621,.15610999
03000US9,Pacific Division,2007-2011,39.704609,.15600139
03000US9,Pacific Division,2008-2012,38.652668,.15011942
03000US9,Pacific Division,2009-2013,36.950794,.14247067
03000US9,Pacific Division,2010-2014,35.153084,.12575001
03000US9,Pacific Division,2011-2015,33.263515,.12727053
03000US9,Pacific Division,2012-2016,31.594881,.12121306
03000US9,Pacific Division,2013-2017,30.408165,.11701853
