geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,70,34.20499655892041,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.54409992532358,25,15.95672299721117,10,36.30151615590238,60,10.33434677124023,0,19.39581314400132,35,37.93917017970382,35,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.89139255568561,45
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,48,26.42804210336276,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.04868112692425,23,6.686930179595947,0,26.42804210336276,48,6.686930179595947,0,14.41127040214647,25,29.34980560061866,23,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,25
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,80,43.6760246354153,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.4749615167094,71,60.55577964631087,9,6.686930179595947,0,10.8234005020543,9,44.49748409915421,71,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.6760246354153,80
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,98,47.88946669804177,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.47625257610959,61,61.70138169319112,37,6.686930179595947,0,27.57091944160456,37,54.8529086216174,61,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.68453712768382,98
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,95,33.21285942578484,15.3908680109195,21,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10,19.42437072018373,33,37.89043644358409,62,6.686930179595947,0,24.04868112692425,31,40.45637230344111,64,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.18162034405745,64
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,144,47.43199737384845,22.59076461631059,30,9.726444244384766,0,9.726444244384766,0,16.53674268247196,13,30.75771553742147,44,55.68866780876141,100,9.726444244384766,0,27.89074779788596,43,54.15795850988958,101,9.726444244384766,0,15.56990697662032,14,15.56990697662032,14,40.36492487503344,87
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,21,10.89147266801193,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.61396531196534,16,7.519341442477384,2,11.04310139369803,19,7.294832706451416,0,7.689428884355368,3,11.15961062181366,18,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,7.689428884355368,3
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,25,10.68595485168098,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221050274999,17,6.931157676769132,1,10.84045859756905,24,6.686930179595947,0,7.519341721964881,7,11.22564456042747,18,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,7.519341721964881,7
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,24,10.08092646147492,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,4,7.115319218365149,3,10.37004390897698,21,6.686930179595947,0,9.630990652704405,17,12.23380660495145,7,6.931157676769132,2,7.036983006114695,3,6.796559299741482,1,9.630990652704405,17
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,26,10.06258073037672,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,4,7.345316744574999,4,10.5116208934061,22,6.686930179595947,0,9.630990652704405,18,12.21869373873646,8,6.931157676769132,2,7.167067618885722,4,6.931157676769132,2,9.630990652704405,18
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,24,9.592543389724513,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,4,7.115319218365149,4,9.895939623714,20,6.686930179595947,0,9.299123906951774,16,11.56613846077412,8,6.931157676769132,2,7.167067618885722,4,6.931157676769132,2,9.299123906951774,16
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,32,12.09711185129511,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,4,6.931157676769132,2,12.23380671157548,30,6.686930179595947,0,9.970346158986443,26,15.67634899052584,6,6.931157676769132,2,6.931157676769132,2,6.686930179595947,0,9.970346158986443,26
97000US0100005,"Albertville City School District, Alabama",2008-2012,2709,201.454415134404,13.3738603591919,0,13.4976313633396,1,13.4976313633396,1,35.39435007202955,78,78.82133333221107,227,216.3254122044202,2482,13.3738603591919,0,201.1533573417734,2357,284.6867656688874,352,33.76460646300139,51,41.27028443304835,99,23.73157659287216,48,211.1147431718778,2531
97000US0100005,"Albertville City School District, Alabama",2009-2013,2566,191.4729572289122,12.99547658723746,2,13.27679650483391,2,13.27679650483391,2,27.36912908468401,73,67.41419235616655,218,202.9940065150177,2348,12.76595783233643,0,184.1112486441157,2207,265.6291498071705,359,18.93302333962126,15,33.06230958952001,83,27.10455575386956,68,193.3981163343526,2406
97000US0100005,"Albertville City School District, Alabama",2010-2014,2993,212.4365672900215,12.89556477593891,1,12.76595783233643,0,12.76595783233643,0,25.45944369230674,62,105.6894422392379,328,236.9316011920573,2665,12.76595783233643,0,186.9130336914983,2535,282.9589674948066,458,67.93840160478186,89,73.04957645687017,160,26.8442583789438,71,198.5209632048651,2770
97000US0100005,"Albertville City School District, Alabama",2011-2015,3288,222.2032110211906,13.27679650483391,3,12.76595783233643,0,12.76595783233643,0,27.3691281314803,49,111.2628101754006,362,248.5028770784253,2926,12.76595783233643,0,203.4586095496245,2792,301.2800570698205,496,51.4890370288333,58,59.86838827226683,143,30.54673436166835,85,218.5754830409546,3093
97000US0100005,"Albertville City School District, Alabama",2012-2016,2950,232.9473483516368,12.99547658723746,2,12.76595783233643,0,12.76595783233643,0,21.17212741881465,24,85.58484728624184,238,248.1717816131966,2712,12.76595783233643,0,232.5321303088992,2640,329.1438268144394,310,39.90917210736945,45,44.25598616179246,95,19.12721341066517,50,229.6601486207392,2829
97000US0100005,"Albertville City School District, Alabama",2013-2017,2636,202.8537811765631,12.89556477593891,1,12.76595783233643,0,12.76595783233643,0,17.88928774340097,25,85.60427512771703,225,220.1766301353774,2411,12.76595783233643,0,186.6152444175385,2355,275.6354585075123,281,35.80954776660985,38,38.48557298396334,68,14.10019917075132,30,199.7874001424114,2542
97000US0100006,"Marshall County School District, Alabama",2008-2012,8395,360.7717116609192,27.00210661303572,59,15.1975679397583,0,15.1975679397583,0,15.96829810707091,6,92.76444516532378,331,372.5070069429297,8064,15.1975679397583,0,369.3343159512197,7808,516.2984261780243,587,23.09230365020918,36,55.89069794976928,227,50.89710826205041,191,370.05451128311,8103
97000US0100006,"Marshall County School District, Alabama",2009-2013,8866,375.8962970749338,32.54409487639194,77,14.58966541290283,0,14.58966541290283,0,16.23225506328956,10,87.48098110876029,348,385.9416383475592,8518,14.58966541290283,0,328.9697536043119,8229,499.5188934776427,637,31.82067472556018,65,69.45804215831885,280,61.74029705530168,215,337.1170003967144,8499
97000US0100006,"Marshall County School District, Alabama",2010-2014,9093,369.8302549512211,27.79119645402799,87,14.58966541290283,0,14.58966541290283,0,16.23225506328956,15,104.3062597882619,439,384.2580035709102,8654,14.58966541290283,0,383.6082929230304,8421,532.8505793152586,672,26.74772002480247,47,57.01660949702727,199,50.35328422269278,152,397.3257184102147,8792
97000US0100006,"Marshall County School District, Alabama",2011-2015,8968,337.7707974621879,32.37331763477714,97,27.83769704878819,29,14.58966541290283,0,16.15237702632925,13,100.2191759901046,410,352.3251266293364,8558,27.83769704878819,29,346.6522350063531,8260,484.0009128639555,708,24.46761254646449,39,60.18237117805867,216,54.98412258906858,177,353.0638083403709,8613
97000US0100006,"Marshall County School District, Alabama",2012-2016,8740,344.3595949869326,42.54016295750601,110,19.38628422977041,17,14.58966541290283,0,22.54983197314807,33,83.68990463649696,371,354.3833105517671,8369,19.38628422977041,17,347.5635587488251,8039,489.268799362592,701,22.52523693337736,29,63.2452612960842,231,59.09802684950809,202,346.8371414835567,8349
97000US0100006,"Marshall County School District, Alabama",2013-2017,8440,317.2285557927668,47.17027684594778,118,21.06714048332195,31,14.58966541290283,0,25.29927330208176,33,70.06721630526083,229,324.8743932832084,8211,21.06714048332195,31,308.2750214499715,7930,442.3431309067034,510,20.06999864750323,22,52.01033249275348,169,47.98197411837061,147,317.1207862703095,8089
97000US0100007,"Hoover City School District, Alabama",2008-2012,6057,331.8736970230351,29.1856624547734,37,64.98022292549214,175,64.98022292549214,175,124.3231695566472,542,49.04837278939027,134,335.478603861743,5923,17.02127647399902,0,324.6604706337076,5113,464.2677804541661,944,22.8186310739247,17,38.92002018779289,81,35.83018141364395,64,334.6718478018157,5222
97000US0100007,"Hoover City School District, Alabama",2009-2013,6493,358.5291601505986,25.91976428329069,24,68.69570011075764,169,68.69570011075764,169,169.0374106153083,735,47.71939774799832,146,361.6908895724707,6347,16.41337394714356,0,317.5935427915177,5311,478.9664049817703,1182,28.33765821387615,31,49.97759108063812,146,41.16718034037572,115,322.5644413848103,5419
97000US0100007,"Hoover City School District, Alabama",2010-2014,6868,359.6087659885022,39.44347206613068,50,74.78192018734623,189,74.78192018734623,189,205.3064959184007,848,70.00654083878835,202,366.3596325142636,6666,16.41337394714356,0,330.8527115861475,5464,488.6532322001767,1404,39.38721869060999,62,60.48555800206649,188,45.90370062031397,126,331.0001160526248,5593
97000US0100007,"Hoover City School District, Alabama",2011-2015,6775,356.4949183793976,35.61812111269971,47,57.68673369444499,141,57.68673369444499,141,183.9285106118794,881,55.6687587419537,167,360.8152401579002,6608,16.41337394714356,0,331.6798952994319,5387,486.9293375595431,1388,34.28593029054991,53,68.66879586704286,219,59.49687815290106,166,334.5625225758298,5487
97000US0100007,"Hoover City School District, Alabama",2012-2016,6729,325.5005550489136,16.41337394714356,0,46.43199136807329,110,46.43199136807329,110,188.4027808855274,796,85.39681156993925,253,336.5163098030503,6476,16.41337394714356,0,293.8937803385116,5439,438.5477915333882,1290,29.58806985913257,32,52.67399225834737,172,43.57861381966537,140,308.1449349429128,5651
97000US0100007,"Hoover City School District, Alabama",2013-2017,6836,315.415417644046,16.41337394714356,0,40.88343627149961,121,37.44404514788699,121,193.5614274886251,902,84.84109759340447,309,326.6265413716736,6527,16.41337394714356,0,301.5865417629178,5384,436.3958384999611,1452,25.96961590355523,28,53.65753224806296,171,46.9543375714505,143,315.7234041174078,5642
97000US0100008,"Madison City School District, Alabama",2008-2012,3233,215.960384661321,38.8011508702469,83,24.68564242307807,28,24.68564242307807,28,107.4286404180859,562,61.64145885692216,158,224.58530048308,3075,15.1975679397583,0,192.625560566544,2335,289.3846822598616,898,29.54432313435637,52,60.43360354464993,154,52.71957329042658,102,195.6634828649109,2406
97000US0100008,"Madison City School District, Alabama",2009-2013,3442,235.62563907558,34.62911933439582,96,39.40597858147952,66,39.40597858147952,66,110.2786477406972,559,46.96220925268705,101,240.2600484634694,3341,14.58966541290283,0,205.0372238573458,2525,312.3454897335686,917,24.41469336906979,24,53.8363005746788,148,47.98197585824765,124,208.8621414466713,2573
97000US0100008,"Madison City School District, Alabama",2010-2014,3856,259.6086307681697,39.10473461834857,108,52.10261989155989,114,50.01824329885966,114,133.0029504814088,643,58.05709693079132,144,266.0211789939951,3712,14.58966541290283,0,214.5698541852194,2711,336.8038947138085,1145,24.63319051131435,27,65.65912338066144,199,60.86317777071958,172,217.3828150061209,2792
97000US0100008,"Madison City School District, Alabama",2011-2015,4267,295.7314080935029,41.52469570893239,109,55.73510143372547,149,53.79166473504249,149,160.9530824637871,822,40.98274310134934,78,298.2009266052282,4189,14.58966541290283,0,222.1766015285949,2969,369.8912110334091,1298,14.58966541290283,0,52.01033339563251,160,49.92210375239002,160,231.6867173200266,3027
97000US0100008,"Madison City School District, Alabama",2012-2016,4358,289.6068025852103,42.55753246904659,95,58.93835809820026,137,57.10404292562161,137,149.8329208544338,794,37.0072498161684,63,291.5969449526604,4295,14.58966541290283,0,244.6957747767566,3184,379.1412959534033,1174,14.58966541290283,0,41.60027227776516,85,38.95798142516811,85,247.9349054973576,3247
97000US0100008,"Madison City School District, Alabama",2013-2017,4938,336.5503514292464,43.89125053944451,88,54.72812908624138,150,52.74760446143357,150,172.43234056236,914,40.13079063275266,87,338.934535572814,4851,14.58966541290283,0,265.9926992659318,3420,428.9734899850172,1518,125.8608241100697,185,132.9042762083225,279,42.69191479416423,94,271.2213755006787,3507
97000US0100011,"Leeds City School District, Alabama",2008-2012,1975,192.2155364082266,16.3343813583143,12,19.57597849398508,15,19.57597849398508,15,84.51597150117873,329,20.1710154857338,21,192.9255719059778,1954,11.55015182495117,0,192.4019333370079,1581,271.9656529573555,394,17.67105396083061,13,23.24383515913705,38,19.01093716779821,25,192.4019333370079,1581
97000US0100011,"Leeds City School District, Alabama",2009-2013,1816,173.4079178211001,10.9422492980957,0,21.79142592210297,21,21.79142592210297,21,67.30172590262886,247,12.82372235072434,6,173.5368001268786,1810,10.9422492980957,0,202.4471243167499,1523,266.5617078786279,293,10.9422492980957,0,16.59251543813774,25,16.59251543813774,25,202.4471243167499,1523
97000US0100011,"Leeds City School District, Alabama",2010-2014,1793,180.0049138963267,10.9422492980957,0,26.11152733605089,24,26.11152733605089,24,69.48729623360525,329,12.82372235072434,5,180.1290761150203,1788,10.9422492980957,0,195.7494059266436,1414,265.9315681664324,379,10.9422492980957,0,17.7649108803136,26,17.7649108803136,26,195.7494059266436,1414
97000US0100011,"Leeds City School District, Alabama",2011-2015,1648,167.7415018490767,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,55.99969038710776,261,12.82372235072434,6,167.874734483217,1642,10.9422492980957,0,213.8210907948307,1352,271.7658372777474,296,10.9422492980957,0,19.6889176011381,35,19.6889176011381,35,213.8210907948307,1352
97000US0100011,"Leeds City School District, Alabama",2012-2016,1502,143.4495902881857,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.65718329718955,242,11.74055196751607,3,143.5126917545923,1499,10.9422492980957,0,145.4565308551877,1211,204.2924064234266,291,10.9422492980957,0,25.60418253047106,49,25.60418253047106,49,145.4565308551877,1211
97000US0100011,"Leeds City School District, Alabama",2013-2017,1605,149.9105900147395,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.6978510739279,215,10.9422492980957,0,149.9105900147395,1605,10.9422492980957,0,152.7989871451574,1348,214.0577386387918,257,10.9422492980957,0,23.1402624879689,42,23.1402624879689,42,152.7989871451574,1348
97000US0100012,"Boaz City School District, Alabama",2008-2012,1571,142.5528634928827,13.00968696366786,9,10.33434677124023,0,10.33434677124023,0,13.38766919180937,9,16.90144562146705,12,143.1788358345171,1559,10.33434677124023,0,144.7638389250064,1531,203.1696039035506,40,16.90144562146705,12,20.13434090793845,22,15.05096484913573,10,144.7638389250064,1531
97000US0100012,"Boaz City School District, Alabama",2009-2013,1647,147.9615739958936,12.15805501937867,8,9.726444244384766,0,9.726444244384766,0,13.33234800405429,10,9.726444244384766,0,147.9615739958936,1647,9.726444244384766,0,142.9049913827593,1621,205.7047980515983,26,9.726444244384766,0,12.92418975565601,8,12.92418975565601,8,142.9049913827593,1621
97000US0100012,"Boaz City School District, Alabama",2010-2014,1613,157.657909306067,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.75526936407467,14,9.726444244384766,0,157.657909306067,1613,9.726444244384766,0,160.9381583746261,1599,225.2933802573353,14,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,160.9381583746261,1599
97000US0100012,"Boaz City School District, Alabama",2011-2015,1537,147.8416465998846,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,147.8416465998846,1537,9.726444244384766,0,152.9536889341945,1531,212.7251358630275,6,9.726444244384766,0,11.80333651413517,6,11.80333651413517,6,152.9536889341945,1531
97000US0100012,"Boaz City School District, Alabama",2012-2016,1576,160.8382431054018,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,160.8382431054018,1576,9.726444244384766,0,167.8362133608974,1555,232.4606094816001,21,9.726444244384766,0,18.08446798902716,21,18.08446798902716,21,167.8362133608974,1555
97000US0100012,"Boaz City School District, Alabama",2013-2017,1569,175.041157054557,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,1,25.06447179488962,22,176.5588590009456,1547,9.726444244384766,0,179.3364577231066,1530,250.6012205310854,39,9.726444244384766,0,18.07424805521389,16,18.07424805521389,16,180.7026025395814,1552
97000US0100013,"Trussville City School District, Alabama",2008-2012,1989,183.8521382634341,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.94890925038581,64,11.55015182495117,0,183.8521382634341,1989,11.55015182495117,0,194.4633197817914,1906,267.6146324186929,83,11.55015182495117,0,18.6081794928971,19,18.6081794928971,19,194.4633197817914,1906
97000US0100013,"Trussville City School District, Alabama",2009-2013,1773,183.116006410089,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.80583753751423,37,10.9422492980957,0,183.116006410089,1773,10.9422492980957,0,191.6427245051084,1708,265.0630220519653,65,10.9422492980957,0,23.92543332939567,28,23.92543332939567,28,191.6427245051084,1708
97000US0100013,"Trussville City School District, Alabama",2010-2014,1602,171.1167917977962,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,52.66346671640066,76,18.72695626590839,16,171.7903446252259,1586,10.9422492980957,0,186.8814052677897,1477,253.3882713742571,125,10.9422492980957,0,31.16353906640721,33,31.16353906640721,33,188.8827330217809,1493
97000US0100013,"Trussville City School District, Alabama",2011-2015,1512,160.0782334471229,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.32047525187983,43,22.85099901260898,20,161.3303324230262,1492,10.9422492980957,0,161.2272211191261,1449,227.1987184236459,63,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,162.8510048538376,1469
97000US0100013,"Trussville City School District, Alabama",2012-2016,1538,150.4740403355403,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,47.34621814998349,66,24.29330303046429,22,151.8869043323182,1516,12.76595783233643,0,151.3384809616903,1450,213.4145558172959,88,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,151.3384809616903,1472
97000US0100013,"Trussville City School District, Alabama",2013-2017,1694,151.7432856968047,15.34277167196559,9,20.31705210394794,22,20.31705210394794,22,53.28086149420739,82,25.8626717037709,25,153.4012153222462,1669,12.76595783233643,0,152.1202947200542,1556,214.8641636471243,138,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,154.5484400970608,1581
97000US0100030,"Alexander City City School District, Alabama",2008-2012,3431,234.6646334659867,13.99497191436299,8,11.55015182495117,0,11.55015182495117,0,154.9150443215464,1073,11.55015182495117,0,234.6646334659867,3431,11.55015182495117,0,208.4982275245225,2268,313.9092242680891,1163,11.55015182495117,0,40.81106015937701,82,39.14251683467565,82,208.4982275245225,2268
97000US0100030,"Alexander City City School District, Alabama",2009-2013,3094,234.6417970571872,14.24361630218116,9,10.9422492980957,0,10.9422492980957,0,149.3091353791889,942,10.9422492980957,0,234.6417970571872,3094,10.9422492980957,0,210.4897828167265,2085,315.2185299065695,1009,10.9422492980957,0,35.47257029472306,58,33.74270919194831,58,210.4897828167265,2085
97000US0100030,"Alexander City City School District, Alabama",2010-2014,2906,200.3175599836671,11.97429534926616,4,10.9422492980957,0,10.9422492980957,0,108.4471906088937,848,10.9422492980957,0,200.3175599836671,2906,10.9422492980957,0,170.5392035711969,2050,263.0793507527875,856,10.9422492980957,0,11.97429534926616,4,11.97429534926616,4,170.5392035711969,2050
97000US0100030,"Alexander City City School District, Alabama",2011-2015,2852,222.7762423611834,25.82692543913199,31,10.9422492980957,0,10.9422492980957,0,134.8571646591305,981,10.9422492980957,0,222.7762423611834,2852,10.9422492980957,0,201.4544155085152,1826,300.3550160867073,1026,10.9422492980957,0,17.27984260949272,14,17.27984260949272,14,201.4544155085152,1826
97000US0100030,"Alexander City City School District, Alabama",2012-2016,2868,222.6094654309394,23.88678826169932,33,10.9422492980957,0,10.9422492980957,0,131.4827725145818,1012,10.9422492980957,0,222.6094654309394,2868,10.9422492980957,0,203.7444734827098,1782,301.7727366317163,1086,10.9422492980957,0,35.75791144514632,41,35.75791144514632,41,203.7444734827098,1782
97000US0100030,"Alexander City City School District, Alabama",2013-2017,2670,210.8853072424789,28.80330094698901,42,10.9422492980957,0,10.9422492980957,0,132.358169812799,1013,32.30475359503542,30,213.0644904621345,2640,10.9422492980957,0,155.9338659183275,1524,262.2746334493477,1146,10.9422492980957,0,64.16182392032175,91,64.16182392032175,91,155.9338659183275,1524
97000US0100060,"Andalusia City School District, Alabama",2008-2012,1987,169.525317875183,10.33434677124023,0,13.38766919180937,11,13.38766919180937,11,69.28491212506755,480,20.43493761753171,18,170.4394946980482,1969,10.33434677124023,0,137.7567174338435,1451,218.4393430653682,536,10.33434677124023,0,32.70268173927605,45,32.70268173927605,45,137.7567174338435,1451
97000US0100060,"Andalusia City School District, Alabama",2009-2013,1836,151.1222221408859,9.726444244384766,0,14.64023692912111,13,14.64023692912111,13,65.31772797340524,461,21.20700689998357,46,152.2926769375865,1790,9.726444244384766,0,142.0022276610998,1316,207.3705829801182,520,9.726444244384766,0,21.20700689998357,25,21.20700689998357,25,142.0022276610998,1337
97000US0100060,"Andalusia City School District, Alabama",2010-2014,1637,132.0143064449583,9.726444244384766,0,13.33234800405429,8,13.33234800405429,8,66.37284565393156,385,19.60427429015005,35,133.1071033376795,1602,9.726444244384766,0,110.3389522689304,1209,172.0536587636214,428,9.726444244384766,0,18.55846557387407,22,18.55846557387407,22,110.7184322508343,1222
97000US0100060,"Andalusia City School District, Alabama",2011-2015,1792,134.5279271252059,9.726444244384766,0,11.15961121923808,5,11.15961121923808,5,76.32750814585093,504,17.03212878769935,42,135.252552175574,1750,9.726444244384766,0,123.9525475769693,1241,182.926207054718,551,9.726444244384766,0,18.04355255826011,15,18.04355255826011,15,123.6256589968314,1268
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1713,136.5672118582307,9.726444244384766,0,11.80333651413517,8,11.80333651413517,8,76.83900284878438,481,19.77319913912618,51,137.6480259258638,1662,9.726444244384766,0,117.4275498424674,1165,180.1106127265576,548,9.726444244384766,0,14.19163277524362,17,14.19163277524362,17,119.0775781624115,1207
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1510,131.5839133539317,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,87.09996712090572,446,20.8909917888855,44,132.8764692254394,1466,9.726444244384766,0,102.7697276459893,1011,166.9609031299418,499,9.726444244384766,0,12.39883196945116,9,12.39883196945116,9,105.0915957015289,1055
97000US0100090,"Anniston City School District, Alabama",2008-2012,4981,284.7419267202454,17.67105396083061,11,21.17212755572607,17,21.17212755572607,17,223.8815916145601,2704,16.90144562146705,14,284.9294010023288,4967,13.3738603591919,0,189.5506683065302,2203,342.0634746473377,2778,13.3738603591919,0,27.79119630800375,46,24.36165945338775,46,189.5506683065302,2203
97000US0100090,"Anniston City School District, Alabama",2009-2013,5154,268.6964489696206,17.21556524068886,12,12.76595783233643,0,12.76595783233643,0,208.4503713527668,2813,15.01409041804989,2,268.812639064067,5152,12.76595783233643,0,191.6205470815721,2268,330.0245684077549,2886,12.76595783233643,0,30.12033810275482,61,27.28122226087519,61,191.6205470815721,2268
97000US0100090,"Anniston City School District, Alabama",2010-2014,4859,273.3487869444695,15.68813134312295,10,12.76595783233643,0,12.76595783233643,0,215.5415937718203,2633,21.79990429941331,27,273.9193776863907,4832,12.76595783233643,0,202.8656193652136,2132,340.4027303716066,2727,12.76595783233643,0,38.31234300815829,84,36.12292827828031,84,202.8656193652136,2132
97000US0100090,"Anniston City School District, Alabama",2011-2015,5355,273.4420617670276,18.05379070317321,13,12.76595783233643,0,12.76595783233643,0,186.3695325388359,2677,19.38628422977041,15,273.8310053304106,5340,12.76595783233643,0,196.8985536102655,2514,336.9563793092772,2841,12.76595783233643,0,49.00691502157206,151,47.31498748340311,151,196.8985536102655,2514
97000US0100090,"Anniston City School District, Alabama",2012-2016,5366,247.6082696913509,17.62917936259304,15,12.76595783233643,0,12.76595783233643,0,177.0844708962343,2597,26.92672871881486,25,248.7406968303828,5341,12.76595783233643,0,187.5594182586418,2543,310.6258047829654,2823,12.76595783233643,0,58.326990892178,211,56.91281215296978,211,187.5594182586418,2543
97000US0100090,"Anniston City School District, Alabama",2013-2017,5274,256.5111882708579,14.70320589504565,7,34.65578849467233,34,34.65578849467233,34,193.3293186356701,2522,23.26767177724264,21,257.2477494142252,5253,12.76595783233643,0,193.1753768446112,2508,321.1148017877485,2766,12.76595783233643,0,67.10926701092211,203,65.88386782336208,203,193.1753768446112,2508
97000US0100100,"Arab City School District, Alabama",2008-2012,1243,111.0833098035334,10.56422348257549,3,13.88894827920425,8,13.88894827920425,8,10.33434677124023,0,16.90144562146705,20,111.8854854653406,1223,10.33434677124023,0,108.1878978682776,1200,155.061674704179,43,10.33434677124023,0,13.44276271744142,12,13.44276271744142,12,110.2937243147124,1220
97000US0100100,"Arab City School District, Alabama",2009-2013,1253,84.04681302505379,9.970346645963792,3,11.29129265851566,7,11.29129265851566,7,9.726444244384766,0,16.04909333937956,18,85.01080201389317,1235,9.726444244384766,0,80.22704130706984,1221,116.1905544205494,32,9.726444244384766,0,10.26257982152279,4,3.273656511303723,4,83.12278047425748,1239
97000US0100100,"Arab City School District, Alabama",2010-2014,1263,73.23651268793475,9.970346645963792,3,12.53223622126481,7,12.53223622126481,7,9.726444244384766,0,9.895940033800232,3,73.25921581755753,1260,9.726444244384766,0,72.28421342052046,1244,102.9008955282381,19,9.726444244384766,0,10.26257982152279,6,3.273656511303723,6,72.38383651247986,1247
97000US0100100,"Arab City School District, Alabama",2011-2015,1392,64.22226911944664,10.77206433107599,4,15.95672350586054,17,15.95672350586054,17,9.726444244384766,0,9.895940033800232,3,64.98022376079663,1389,9.726444244384766,0,69.23155582343516,1360,94.43255885860579,32,9.726444244384766,0,10.35221102076557,8,3.544651658391062,8,69.32490474747766,1363
97000US0100100,"Arab City School District, Alabama",2012-2016,1308,63.44943776554614,10.19030723310222,4,13.13688963586054,14,8.830297371303791,14,9.726444244384766,0,9.970346645963792,3,63.48728413915237,1305,9.726444244384766,0,65.37710556901578,1281,91.10431979520041,27,9.726444244384766,0,10.42336102665662,6,3.747364067301,6,65.15061212593989,1284
97000US0100100,"Arab City School District, Alabama",2013-2017,1339,63.76317263329659,10.09923923271858,2,9.895940033800232,2,9.895940033800232,2,9.726444244384766,0,9.970346645963792,2,63.8008329010299,1337,9.726444244384766,0,67.08723696056022,1325,92.55506224548682,14,9.726444244384766,0,10.61656527764323,8,4.255319101469858,8,67.08723696056022,1327
97000US0100120,"Athens City School District, Alabama",2008-2012,2651,185.6403990425021,13.3738603591919,0,16.53674268247196,10,16.53674268247196,10,106.0925247664032,481,21.6468010041086,25,186.4191020508996,2626,13.3738603591919,0,162.0046527618578,2086,246.3896614575164,565,16.18665890692855,9,26.7339009265493,49,21.27659587860108,40,161.227220083535,2111
97000US0100120,"Athens City School District, Alabama",2009-2013,2574,178.1134228152779,15.34277167196559,9,15.01409041804989,9,15.01409041804989,9,81.95872737131604,366,32.96716533188564,52,180.6882832328009,2522,12.76595783233643,0,166.8114326928418,2096,244.0295995653242,478,16.42462792775639,10,26.72698861123886,51,21.08467494793449,41,164.8672101382736,2139
97000US0100120,"Athens City School District, Alabama",2010-2014,3004,211.6767604988008,23.84033030937882,34,16.42462792775639,12,16.42462792775639,12,125.6551282317925,512,18.85478702738681,36,212.5148322567505,2968,12.76595783233643,0,200.6732907287501,2396,291.6793111401152,608,18.06402201841643,16,21.44096310013281,28,17.21556524068886,12,201.7999060591402,2418
