geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,3441131,6357.4468
02000US1,Northeast Region,2006-2010,3529863,5888.7539
02000US1,Northeast Region,2007-2011,3570147,6581.7627
02000US1,Northeast Region,2008-2012,3609208,6389.6655
02000US1,Northeast Region,2009-2013,3619670,6299.6963
02000US1,Northeast Region,2010-2014,3642278,6142.8569
02000US1,Northeast Region,2011-2015,3640467,6297.8726
02000US1,Northeast Region,2012-2016,3618237,6793.313
02000US1,Northeast Region,2013-2017,3604538,6967.1733
02000US2,Midwest Region,2005-2009,1915773,5350.7598
02000US2,Midwest Region,2006-2010,1948943,5876.5957
02000US2,Midwest Region,2007-2011,1988517,6079.0273
02000US2,Midwest Region,2008-2012,2023338,6359.2705
02000US2,Midwest Region,2009-2013,2045615,5857.1431
02000US2,Midwest Region,2010-2014,2071362,5484.4985
02000US2,Midwest Region,2011-2015,2085810,5163.5259
02000US2,Midwest Region,2012-2016,2080021,4847.4165
02000US2,Midwest Region,2013-2017,2064778,5276.5957
02000US3,South Region,2005-2009,2871721,7747.7202
02000US3,South Region,2006-2010,2896037,7934.9546
02000US3,South Region,2007-2011,2930425,7990.2734
02000US3,South Region,2008-2012,2966949,8238.2979
02000US3,South Region,2009-2013,2989762,7172.6445
02000US3,South Region,2010-2014,3026114,7777.5078
02000US3,South Region,2011-2015,3043756,7958.0547
02000US3,South Region,2012-2016,3019857,7498.4805
02000US3,South Region,2013-2017,2980652,7415.8057
02000US4,West Region,2005-2009,1681352,5451.6719
02000US4,West Region,2006-2010,1738423,6023.708
02000US4,West Region,2007-2011,1775569,6758.0547
02000US4,West Region,2008-2012,1805880,5440.1216
02000US4,West Region,2009-2013,1828030,5671.1245
02000US4,West Region,2010-2014,1854399,5960.4863
02000US4,West Region,2011-2015,1858441,5655.3193
02000US4,West Region,2012-2016,1844732,6197.5684
02000US4,West Region,2013-2017,1818450,5252.8877
