geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,40.615101,.18645753,18.51647,2.2591937,,,54.465973,.87699777,29.471275,.82616907,20.8015,.58218908,42.063831,.20131336,,,42.436722,.19623683,31.672493,1.5295208,17.395166,.83665234,21.510952,.66804749,30.004559,1.1316842,41.717976,.18963002
03000US1,New England Division,2010,40.938351,.19288838,30.114737,4.0892391,,,55.32037,.86696231,29.563948,.73143047,20.234674,.56166637,42.572613,.20908029,,,42.870667,.20737022,32.13448,1.4786447,16.413702,.8286925,22.253489,.70931047,32.416988,1.1489222,42.06147,.19901332
03000US1,New England Division,2011,41.087227,.17283368,28.143543,3.8808033,,,53.279541,1.0493526,30.264748,.78807294,21.744133,.59216911,42.686333,.18985163,,,43.094051,.19267207,32.249897,1.3140348,14.808292,.76131195,20.712435,.62652558,32.028996,.74401188,42.378399,.1887542
03000US1,New England Division,2012,41.060181,.17387043,27.658125,2.8387764,,,52.714211,.76205331,28.852919,.74271697,21.784023,.55708855,42.67831,.19031315,,,43.180534,.18973,32.030056,1.2818751,17.403299,.92060453,22.376801,.74657112,30.424801,1.2877381,42.37606,.18292782
03000US1,New England Division,2013,41.125984,.15779379,24.201921,2.5204425,,,56.793739,.7842865,29.384544,.65999663,20.929844,.51793164,42.970505,.17303801,,,43.315815,.16978922,32.328499,1.1099782,14.589916,.82961631,20.676617,.68923771,31.760677,1.1739159,42.464741,.15929829
03000US1,New England Division,2014,42.101196,.16087718,28.680536,2.8971565,,,55.970467,.85489523,30.707968,.83762091,22.972281,.52503204,43.89146,.17822269,,,44.314877,.17383735,33.519382,1.0906575,18.247213,.79743958,23.290543,.62426478,31.660328,.97799796,43.341511,.16146123
03000US1,New England Division,2015,42.504974,.17446761,29.284298,3.1266763,,,57.843613,.88878572,29.97471,.66752338,23.190516,.52012444,44.427948,.19513343,,,44.872658,.19184481,33.797508,1.1222693,18.479385,.77625012,24.0147,.63522834,33.344093,1.0818741,43.75737,.18386248
03000US1,New England Division,2016,43.013424,.15888175,29.442715,2.9902172,,,56.644814,.48167729,31.462946,.71738863,23.534555,.56641054,44.97953,.17959872,,,45.529655,.17384273,34.018364,1.0129002,19.189117,.80984962,24.922981,.65865743,34.291985,.99473524,44.334423,.16305543
03000US1,New England Division,2017,43.501003,.1779023,28.059582,3.3854194,,,57.440357,.76720667,31.524342,.70946652,23.184875,.58074605,45.657768,.20123969,,,46.284317,.18061502,34.04422,1.048722,16.70219,.78246957,23.879108,.60428381,34.787312,.93503016,44.905365,.18005817
03000US2,Middle Atlantic Division,2009,37.903812,.10391114,22.907263,1.427448,49.08952,.39316127,49.18116,.39412203,30.163727,.3666445,19.912756,.32394949,40.327404,.12140299,22.957781,6.8909273,41.278923,.12654079,30.145908,.47951919,16.278173,.43618289,19.549963,.40564489,31.643299,.99881005,39.762722,.1154708
03000US2,Middle Atlantic Division,2010,38.149975,.10475584,24.668833,1.7274926,48.447411,.42958251,48.48135,.431032,29.650652,.35427207,20.117336,.29628143,40.792217,.1232961,42.014702,6.0697589,41.983868,.11267397,29.926836,.43812907,15.77224,.33996031,19.631479,.32816297,31.754435,.77997774,40.409702,.10578413
03000US2,Middle Atlantic Division,2011,37.824833,.092234179,27.743786,1.6520716,48.446022,.40787068,48.508133,.4110122,29.154093,.29213655,20.048065,.30247572,40.481106,.11056276,34.896381,2.444231,41.63855,.11510065,29.738157,.40035978,15.697834,.37294537,19.433182,.34043953,31.886002,.73236966,40.069466,.10890132
03000US2,Middle Atlantic Division,2012,38.225845,.091087647,25.381241,1.6022596,49.872841,.40255198,49.921047,.40291488,29.487001,.33209914,20.332241,.25985247,40.965591,.10814764,42.201038,8.5389309,42.052952,.1159929,30.310774,.39059368,16.030281,.41599357,19.661661,.35563302,31.105597,.67192924,40.415257,.10731899
03000US2,Middle Atlantic Division,2013,38.620792,.11184099,24.387318,1.6645465,51.048935,.38934025,51.124352,.39052427,29.287498,.28658065,20.84812,.29928499,41.398041,.13348432,33.391426,6.3651233,42.474941,.12994671,30.848837,.44632331,16.015314,.4340412,20.054516,.3777217,32.876305,.68502384,40.888832,.12716034
03000US2,Middle Atlantic Division,2014,39.101639,.10574127,26.10231,1.7360052,,,50.596905,.37141514,30.833048,.31212619,21.507713,.26063243,41.944496,.12674084,,,42.977642,.11939774,31.582441,.40076455,17.168242,.38508096,21.207975,.34391257,34.284012,.73784161,41.299763,.10988185
03000US2,Middle Atlantic Division,2015,39.44418,.11151077,27.283283,1.9705739,,,50.933846,.35763255,30.216133,.32510099,22.510307,.27817726,42.239574,.13414036,,,43.477989,.14193062,31.830427,.4335199,17.98102,.39376724,22.082029,.34285161,34.359039,.56966758,41.78764,.13065676
03000US2,Middle Atlantic Division,2016,39.983704,.10765721,23.702698,1.6877458,,,51.465618,.40941802,31.163481,.33136696,22.564598,.287323,42.924191,.13054293,,,44.269833,.12924398,32.101326,.40319926,17.189348,.39002785,21.680656,.31202698,34.455647,.42644286,42.370708,.12112506
03000US2,Middle Atlantic Division,2017,40.659031,.097729929,25.196726,2.0318992,,,51.981033,.38077912,31.676704,.29983723,23.247961,.25784764,43.683517,.11821792,,,45.012489,.12322982,32.915703,.36678609,17.729738,.34076518,22.543236,.31311604,35.900818,.68860692,43.103569,.11903081
03000US3,East North Central Division,2009,34.166016,.091958776,25.258202,1.4786931,55.518955,.58779973,55.709148,.58933234,26.764563,.33625928,17.202591,.31946966,35.339821,.099241272,32.575123,8.76863,35.694603,.093821123,27.856642,.64011133,13.972494,.46816236,18.591908,.43563262,29.427034,.93891203,34.97657,.092905983
03000US3,East North Central Division,2010,34.35186,.090619534,23.197376,1.3749472,54.373329,.63790739,54.532104,.64147526,26.956356,.29649815,17.258341,.35268989,35.603924,.099127322,37.140289,7.1852183,35.963078,.10476423,27.955473,.63165373,14.704011,.47964576,20.069698,.43388927,30.913574,.86908454,35.139908,.099939667
03000US3,East North Central Division,2011,34.364666,.098414987,23.537294,1.3806472,54.244648,.60909027,54.45546,.61411244,26.76631,.38423434,17.306469,.33985415,35.651291,.10752884,21.830986,3.7865438,36.059494,.10787673,27.739569,.66335553,12.405431,.47436175,18.93541,.46085361,30.946564,.9337644,35.247147,.10579711
03000US3,East North Central Division,2012,34.284901,.098815687,25.454266,1.2602313,55.967957,.59117204,56.250183,.59589434,26.619047,.35547939,17.255487,.31684059,35.587185,.10785764,28.328741,6.7030916,35.934547,.10323577,27.970695,.63688129,14.61904,.475943,19.346409,.40771794,27.974983,.78452992,35.049614,.10040231
03000US3,East North Central Division,2013,34.727936,.08872661,24.689016,1.4764631,55.303329,.58575565,55.624123,.5922175,25.497347,.28665251,17.677299,.3463636,36.069149,.098076336,25.628281,4.5068598,36.639687,.097354934,27.637682,.57688963,13.490637,.44384179,19.922361,.41202524,30.194366,.80937529,35.731472,.09322191
03000US3,East North Central Division,2014,35.478859,.090266034,25.267372,1.3847456,,,55.897568,.69024682,26.147192,.31657594,18.577921,.32049137,36.845585,.099204518,,,37.473721,.1066964,28.322613,.58376759,14.19215,.45382315,19.729637,.40575868,29.47003,.74328458,36.572517,.10511176
03000US3,East North Central Division,2015,35.647491,.10702767,26.594654,1.378678,,,56.524254,.57811785,26.31082,.30386958,19.20653,.30018145,37.012054,.11736356,,,37.634315,.11165796,28.735294,.63181257,14.676772,.49942261,20.845833,.39897156,30.756819,.67668849,36.706413,.11045934
03000US3,East North Central Division,2016,35.968979,.096468411,25.787357,1.4602443,,,57.936623,.57164037,26.273424,.29538786,19.883408,.28929695,37.331505,.10583618,,,38.022186,.10288873,29.083836,.56456822,14.678457,.50357199,20.851135,.41202033,30.545843,.69048607,37.151112,.10175074
03000US3,East North Central Division,2017,36.679134,.10165177,25.997696,1.3442733,,,57.553589,.53796554,26.671223,.35575956,20.342525,.31258193,38.105175,.1122116,,,38.845051,.11278676,29.638302,.58718872,15.16221,.43702099,21.735703,.38796529,31.166399,.70189506,37.907398,.10781319
03000US4,West North Central Division,2009,35.32732,.14478222,28.009346,1.4510088,46.539452,.99154729,46.78561,1.0099335,25.834,.62900984,15.688114,.52518111,36.181957,.15169573,35.407215,4.6555409,36.635231,.14948134,26.439991,1.5636584,14.779149,1.0166179,20.112411,.74453235,26.023119,1.0475028,36.07563,.14758655
03000US4,West North Central Division,2010,35.617901,.13905658,27.050299,1.4628112,44.613441,.82869941,44.98534,.83828962,25.03191,.6654833,17.326494,.53688526,36.493198,.14660053,26.817413,6.1089249,37.125366,.14711462,26.181131,1.4206076,14.960069,.95427138,20.5093,.68332273,25.370371,.96170318,36.501808,.14353567
03000US4,West North Central Division,2011,35.747673,.12884498,26.861139,1.3195113,45.171097,.8697449,45.670216,.88790721,26.108616,.64828384,16.066004,.59606928,36.702736,.13655497,19.552336,3.6134932,37.237091,.13443564,26.526821,1.3051509,11.349415,.91102856,20.6143,.69669574,29.161839,1.0286635,36.591133,.13624686
03000US4,West North Central Division,2012,35.894367,.13086186,25.53233,1.043587,45.48613,.8719027,46.11227,.89040768,27.338182,.62877035,18.231638,.61832076,36.787659,.13985966,22.048662,5.082263,37.311287,.14541627,27.471521,1.2896819,15.012754,.99488544,21.810415,.74555969,27.977476,1.0831093,36.648636,.14290144
03000US4,West North Central Division,2013,36.18129,.11390164,25.062439,1.2858342,43.880932,.98893356,44.445168,1.0102663,24.744072,.60616571,18.07218,.61023891,37.125053,.1222906,18.428324,4.3792453,37.882866,.12161756,26.499096,1.0939258,14.555864,1.0501685,23.443569,.72336036,30.639891,.96807426,37.158768,.11742593
03000US4,West North Central Division,2014,37.211182,.13287874,28.481564,1.2470894,,,47.878136,.90773368,25.409332,.63048857,18.61062,.52906477,38.208046,.14116324,,,38.924694,.13973339,27.907166,1.1911793,15.745645,.93261516,23.885403,.66877615,30.404436,.92424953,38.161049,.13828105
03000US4,West North Central Division,2015,36.857517,.14080302,26.845387,1.2512541,,,46.217747,.91190767,24.841455,.64928073,18.308403,.59587795,37.906925,.1513132,,,38.730946,.14128181,27.148199,1.1759939,13.526243,.90280932,23.51969,.72828996,31.829586,1.0326028,37.95203,.13465743
03000US4,West North Central Division,2016,37.391388,.13800627,29.104891,1.230195,,,46.816006,.88147193,25.463936,.51488233,19.676554,.58402026,38.403965,.1482207,,,39.254265,.1390375,27.978012,1.1348547,14.902085,.78916049,23.023815,.54767627,30.442652,.67341036,38.52132,.14274949
03000US4,West North Central Division,2017,38.048439,.13551986,28.972546,1.4087384,,,47.217365,.86543036,26.795065,.66519177,19.968851,.5731113,39.149345,.1462975,,,39.945354,.14664879,28.897772,1.1108187,16.894787,1.1256819,24.997986,.77393949,32.303192,1.0442173,39.13802,.14746495
03000US5,South Atlantic Division,2009,36.453945,.085949823,27.948635,1.3568398,49.33411,.55014384,49.700092,.56048477,28.446011,.19452071,21.275518,.24246304,38.392265,.098410562,28.253437,3.625155,40.940239,.10289804,28.413212,.3252528,14.624717,.45723057,21.015747,.41478741,34.360519,.80705321,38.994518,.097945809
03000US5,South Atlantic Division,2010,36.596401,.091797523,25.959047,1.0037216,50.669998,.4666864,50.989502,.47031036,28.83844,.19781166,21.314703,.25399375,38.740414,.10788825,29.828024,4.3781018,41.198254,.10436852,28.75078,.32488355,13.608824,.44577885,20.828516,.39864993,33.94091,.77752101,39.058365,.10181754
03000US5,South Atlantic Division,2011,36.554928,.10870787,25.149902,1.5996536,51.255882,.54680717,51.628094,.55437297,28.817827,.23152682,21.304518,.31509665,38.743595,.12953985,25.720415,3.437021,41.208797,.1317464,28.791481,.38240999,13.818151,.54191512,21.361696,.47498089,34.334778,.85760969,38.915695,.12660655
03000US5,South Atlantic Division,2012,36.838295,.088516623,25.630526,1.2160807,51.227604,.45046002,51.596703,.45656365,28.444115,.16832104,22.733112,.251463,38.924908,.10547365,23.577789,3.4506512,41.573505,.11811877,29.11484,.31927186,16.004456,.54580003,23.274826,.40652865,34.671024,.60248601,39.335732,.10551979
03000US5,South Atlantic Division,2013,36.95829,.095738448,25.984236,1.480577,51.504524,.43291572,51.782436,.43834379,28.647566,.22569498,22.477379,.26129538,39.162086,.11447892,31.610943,3.6139016,41.914402,.11831184,29.113272,.32538846,14.326197,.48558703,22.552105,.40712446,35.211807,.69277936,39.498051,.10639154
03000US5,South Atlantic Division,2014,37.388454,.10001897,27.629957,1.0587384,,,52.092247,.51817238,29.107519,.2102714,23.282631,.25359845,39.596336,.12003204,,,42.361053,.11569417,29.785549,.32277048,17.886028,.58018112,25.324362,.46440423,37.068516,.73563969,39.814144,.10589762
03000US5,South Atlantic Division,2015,37.713215,.10857001,27.910933,1.3350148,,,52.936226,.47573507,29.338963,.21875712,23.614899,.27402091,39.958862,.13098449,,,42.808838,.12463692,30.169201,.33831146,17.517384,.59804374,25.491554,.41069943,37.405621,.44376808,40.260738,.11482485
03000US5,South Atlantic Division,2016,37.876125,.097599179,27.189747,.997841,,,53.703289,.46750912,29.708651,.20401379,23.786364,.26629111,40.172153,.11861136,,,43.089401,.10917816,30.372631,.30007261,16.759733,.49570537,24.258013,.38912857,35.801296,.58267283,40.50375,.10620821
03000US5,South Atlantic Division,2017,38.529961,.10294751,28.120237,1.162468,,,54.637421,.41640615,29.847027,.2158865,24.3297,.22745179,40.915726,.12315173,,,44.025986,.12687925,30.847761,.3183971,17.384502,.39425376,25.569794,.35278568,37.377243,.62003905,41.300877,.11641084
03000US6,East South Central Division,2009,32.20697,.16681671,22.515923,2.7342279,,,49.51012,1.4150059,22.779789,.34672949,15.582624,.8207584,32.701244,.17233689,,,34.77562,.18137924,23.557333,1.013284,12.937299,1.2631402,19.734003,.97628272,27.449369,1.5464022,34.387672,.18221909
03000US6,East South Central Division,2010,32.373283,.17916162,25.188423,2.6537945,,,46.472378,1.421976,23.292646,.434093,14.179049,.73974657,33.066349,.18672112,,,35.138409,.2051746,23.550009,1.0420566,10.844718,1.1360434,17.684647,.9665044,27.481724,1.6781174,34.594681,.19880243
03000US6,East South Central Division,2011,32.717766,.15252794,25.982874,2.5272806,47.322262,1.5793078,48.232414,1.6202539,23.897331,.38169962,15.439036,.92752624,33.368839,.16058365,10.296296,4.867734,35.387047,.18315306,24.324402,.908966,9.5075235,1.0957366,17.584406,1.0208406,28.806349,1.8781714,34.946293,.18048045
03000US6,East South Central Division,2012,32.649746,.1609288,28.752453,3.1895823,48.844757,1.5185188,49.475845,1.5671843,23.247147,.33100611,17.694841,.76779056,33.217995,.16825341,28.134197,5.0020857,35.319733,.19558498,24.366835,.93717313,12.343129,1.0518476,21.495825,.81909746,31.486252,1.2877911,34.857208,.19160782
03000US6,East South Central Division,2013,32.906097,.15057515,21.024961,3.0591705,49.507389,1.3740765,50.546062,1.4136717,24.159801,.38355806,15.736609,.78432763,33.565556,.15749626,14.396654,6.1571789,35.61673,.1734117,24.80871,.84361339,13.971223,1.4173018,22.744699,1.2191391,32.392426,2.0287366,35.056751,.17121223
03000US6,East South Central Division,2014,32.758614,.16948384,31.114717,2.786298,,,46.463486,1.1593792,23.51446,.35432565,18.397669,.77627236,33.312382,.17724967,,,35.531124,.19378233,24.575373,.92094624,12.251869,1.2230397,21.818295,1.0471742,32.328625,1.6406189,35.110565,.18614277
03000US6,East South Central Division,2015,33.448883,.1676968,28.365406,2.5730698,,,48.236118,1.272671,23.433308,.35773039,17.225348,.73527902,34.095634,.17547444,,,36.594276,.18626449,24.438997,.89492768,13.352113,1.2987471,22.747568,.9933145,30.394136,1.4052739,36.010742,.18240397
03000US6,East South Central Division,2016,33.645718,.16184761,25.373835,2.491118,,,50.899441,1.3768797,23.611542,.34799042,18.771999,.82383102,34.246319,.17030668,,,36.771324,.18636285,24.856209,.85628182,12.086515,1.1303971,21.047173,.95347995,29.303896,1.4558846,36.239353,.18566871
03000US6,East South Central Division,2017,34.191315,.18038177,30.153931,2.7529542,,,48.654266,1.1961645,24.335844,.4244495,19.9977,.8861739,34.788521,.19037904,,,37.248608,.21977407,25.695509,.9599033,13.600408,1.1617826,23.885969,1.0168262,32.806187,1.588235,36.727699,.21688578
03000US7,West South Central Division,2009,33.131905,.10648541,25.651609,.84199756,50.921947,.61934608,51.510216,.62601173,26.459518,.287274,18.726917,.20499837,37.971771,.14809944,22.306128,4.3165979,40.038536,.16084577,23.99383,.34717053,14.235163,.38858807,17.642361,.35691017,28.938591,.84058607,35.294899,.1219473
03000US7,West South Central Division,2010,33.439507,.12506416,28.065086,1.0642612,49.039112,.68089157,49.839962,.70084977,27.94286,.33990479,19.189224,.20391031,38.444576,.17561798,16.938656,3.0714493,40.327606,.17143311,24.786547,.36941788,14.557834,.38668355,18.821428,.34925321,31.330875,.78635001,35.210644,.14140214
03000US7,West South Central Division,2011,33.84285,.13569367,27.758173,1.1180075,49.418766,.68154389,50.194931,.69553286,27.547146,.37714976,19.719717,.24817516,38.888077,.19233915,18.105967,4.7981772,41.011715,.18023388,24.989315,.40097782,14.736372,.49278304,19.26683,.42404261,31.077042,.89848161,35.652344,.15655723
03000US7,West South Central Division,2012,33.533531,.13010456,25.518766,.77167279,50.661617,.66289848,51.436359,.67503369,27.380974,.3210339,19.102612,.21763808,38.823856,.18862963,19.251087,3.7194476,40.892921,.18099293,24.717783,.37132099,14.134555,.41161418,19.359915,.35362789,31.871138,.76092404,35.134212,.14328474
03000US7,West South Central Division,2013,34.099472,.12314435,27.486675,.81242394,53.806461,.54292637,54.21611,.54784197,28.750614,.32343379,19.718212,.20793176,39.461239,.17913215,30.012819,4.9928079,41.224434,.17161778,25.810394,.34750515,15.401408,.39560682,20.681433,.36749217,33.167248,.82719308,35.376514,.14702968
03000US7,West South Central Division,2014,34.650074,.13468753,27.869791,.66023088,,,53.461182,.60692626,28.822649,.36533713,20.51165,.21636176,40.033951,.19562559,,,42.179359,.19051504,26.204199,.37062031,15.688295,.34336469,20.54225,.28561524,30.787912,.52646071,36.04631,.15855072
03000US7,West South Central Division,2015,34.730293,.115726,25.698694,.69004047,,,53.982727,.59728312,28.384708,.3290576,20.305807,.20899594,40.314159,.17132325,,,42.579762,.15264958,26.180714,.30629462,15.896718,.45196331,21.948742,.37684196,34.369995,.68345916,36.122547,.13121645
03000US7,West South Central Division,2016,35.321026,.12391624,29.341423,.79126388,,,54.727875,.59019154,29.303528,.34243536,21.546663,.20793535,40.777691,.18247442,,,42.885513,.16491473,27.255678,.32477999,16.925358,.48907948,22.577658,.39161533,34.78825,.64765614,36.653721,.12776728
03000US7,West South Central Division,2017,35.764862,.11559114,28.12048,.84707969,,,56.524826,.61410248,29.847162,.38486528,21.917046,.19879055,41.414234,.17131932,,,43.494598,.14395367,27.837568,.2943612,17.92421,.4851906,23.210026,.39172307,34.765213,.72139996,37.012806,.097898826
03000US8,Mountain Division,2009,34.366295,.14798656,23.552691,.95418739,40.341423,.91623271,41.781624,.94167078,29.175207,.94851041,18.297123,.30684048,38.578815,.19321489,22.630173,3.7283511,39.416214,.16642247,22.657484,.66483843,17.524248,.55734557,20.8696,.51459056,29.556843,1.1761931,35.692585,.14617211
03000US8,Mountain Division,2010,35.472279,.15789585,25.494951,.76944029,39.285854,.88460201,40.43174,.91296256,30.009598,.92961341,19.448811,.29981855,39.676395,.20292138,26.049189,3.3788476,40.481171,.18582837,23.96784,.71772569,17.551662,.61554086,21.816738,.53750032,32.993065,1.0561978,36.941673,.17123187
03000US8,Mountain Division,2011,35.089993,.17500952,23.60125,.78685051,40.338985,1.0767094,41.37484,1.1474752,27.195797,1.1739465,18.641394,.32716286,39.460136,.22792532,28.381058,2.6687083,40.497379,.19991054,22.932981,.76922858,15.185285,.56569016,19.286051,.49117288,29.455275,1.0081638,36.853455,.18104556
03000US8,Mountain Division,2012,35.362137,.15474385,27.2512,.79169732,40.395672,.78932226,41.984459,.81206632,28.020372,.81860495,19.264856,.28198525,39.745277,.20190346,22.858187,2.9784744,40.68116,.18286987,23.779907,.66537398,14.854362,.53138173,19.227093,.45162222,30.636028,.9253611,37.134609,.16832338
03000US8,Mountain Division,2013,35.520378,.13963239,24.28158,.85007262,42.621674,.69825381,44.07217,.7165283,27.702791,.82526159,19.39259,.28056997,40.005451,.18566096,25.446522,2.7908893,40.910095,.16735137,24.070587,.60649997,15.71354,.50942391,20.858339,.41774759,33.159725,.7558521,37.17923,.15198474
03000US8,Mountain Division,2014,35.602936,.14998844,24.771814,.65749276,41.356113,.70992488,42.809044,.74088007,27.814684,.80814838,19.38208,.30976966,40.292149,.20573938,23.945177,2.4301543,41.426132,.18232265,23.778461,.61698014,15.403922,.52718914,20.253838,.43257946,32.079239,.83433121,37.466393,.15735348
03000US8,Mountain Division,2015,35.659225,.12801102,24.865614,.87672371,41.16217,.71683526,43.036392,.75957978,28.378069,.76994216,19.522757,.25418326,40.415329,.16818444,18.346472,1.8231217,41.576321,.16269934,23.998959,.53696924,15.936022,.45686913,20.905561,.37651017,32.17762,.71719342,37.518356,.14858425
03000US8,Mountain Division,2016,36.717945,.14831814,25.64045,.77158409,42.976017,.81229603,44.882133,.86379665,28.368103,.7945894,20.258831,.27509713,41.718319,.20214936,20.759493,2.1757548,42.921101,.18815945,24.887381,.5914166,15.048713,.40475699,20.420599,.36756572,34.083584,.77660298,38.945263,.15569769
03000US8,Mountain Division,2017,37.014294,.1514644,25.787821,.73723632,42.232639,.63434458,43.604572,.66749454,30.724567,.8386302,21.509228,.28089228,41.822006,.20725985,26.957108,2.0784833,42.957653,.18614429,25.985304,.58420515,17.236334,.48089376,22.723423,.40496424,34.419266,.73065948,38.880318,.16266102
03000US9,Pacific Division,2009,36.564972,.10080349,27.725771,.73389351,45.5112,.27099463,46.584408,.27708161,33.583817,.55925477,17.233734,.15689266,43.889877,.13918941,22.81653,1.2984133,44.755875,.15955131,27.698908,.2884087,14.992682,.24337918,19.338392,.21844378,33.64024,.46437392,38.735214,.12449825
03000US9,Pacific Division,2010,36.624001,.10014856,26.617416,.99916363,44.839554,.26171207,45.821373,.26910219,34.302486,.5052703,17.868603,.18049316,43.929169,.14427149,24.329292,1.2223542,44.94717,.14697719,28.116808,.26922354,15.236497,.23332192,20.128445,.20479478,33.998905,.4688634,38.592964,.11385363
03000US9,Pacific Division,2011,36.783657,.098076962,28.342953,1.0113539,45.422787,.2461171,46.464413,.25213775,33.891167,.59011388,18.114645,.16740787,44.232796,.14077194,23.53266,1.1846468,45.285866,.12924738,28.264639,.25408977,14.979577,.26823404,19.946121,.24015799,33.378342,.46490565,38.662071,.12543094
03000US9,Pacific Division,2012,36.822823,.095403127,25.898033,.89751363,45.591717,.23128408,46.713566,.2355184,33.959568,.49384642,18.149481,.13252561,44.336411,.13064279,22.207012,1.1679149,45.350853,.13436346,28.439602,.24728629,15.156036,.23180126,20.203955,.22888528,33.304115,.55406332,38.757465,.10122313
03000US9,Pacific Division,2013,37.005615,.092873029,24.718483,.89675152,46.204475,.2474958,47.218479,.2534588,33.695621,.44646162,18.284691,.14225771,44.745586,.13001354,24.14028,1.1713761,45.772285,.13535999,28.618176,.23965226,15.083816,.22941744,20.520014,.21269235,34.929447,.48690027,38.934696,.10247788
03000US9,Pacific Division,2014,37.678082,.087692469,24.741693,.85770369,47.528015,.20539118,48.632202,.20883058,34.090118,.49709073,18.935946,.14521526,45.594757,.12742864,24.813316,1.1112058,46.585037,.13493626,29.457691,.22165251,16.267759,.20982701,21.71994,.18370298,35.851307,.37720525,39.432972,.10985397
03000US9,Pacific Division,2015,37.90799,.098425403,27.10017,.67664349,48.075966,.24922797,49.229614,.2564477,35.446316,.46623787,18.847656,.14949547,46.125027,.14263943,23.959551,1.1789336,47.113998,.13423927,29.694695,.23303173,15.845982,.20387352,21.168205,.18778652,35.480976,.42669213,39.777428,.11634386
03000US9,Pacific Division,2016,38.480335,.095668539,27.846718,.813214,48.587147,.25755435,49.826668,.26473039,34.347256,.46242014,19.576691,.1601242,46.692329,.14347883,23.163301,1.1198694,47.847252,.13343112,30.227345,.22630079,16.243378,.24542204,21.697447,.20563416,36.215775,.33159283,40.756943,.11001654
03000US9,Pacific Division,2017,38.990784,.10081822,27.632004,.91707337,48.819164,.21843663,50.05418,.22416538,35.690842,.51054227,20.782862,.14783674,47.007374,.14480191,23.044106,.99711317,48.085915,.15596613,31.218746,.24308246,16.731812,.22345851,22.261679,.2088192,37.26017,.40761763,41.417156,.11880712
