geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,43.676804,.3335982
03000US1,New England Division,2006-2010,43.32502,.30699188
03000US1,New England Division,2007-2011,42.600052,.32877815
03000US1,New England Division,2008-2012,42.116623,.3174032
03000US1,New England Division,2009-2013,42.615978,.35568914
03000US1,New England Division,2010-2014,42.661797,.32774922
03000US1,New England Division,2011-2015,42.671783,.36781231
03000US1,New England Division,2012-2016,42.720181,.33541176
03000US1,New England Division,2013-2017,42.790134,.33769357
03000US2,Middle Atlantic Division,2005-2009,44.116028,.1963906
03000US2,Middle Atlantic Division,2006-2010,43.304409,.17319484
03000US2,Middle Atlantic Division,2007-2011,43.045033,.22908495
03000US2,Middle Atlantic Division,2008-2012,42.640041,.1969333
03000US2,Middle Atlantic Division,2009-2013,43.519653,.20642711
03000US2,Middle Atlantic Division,2010-2014,43.844589,.22340296
03000US2,Middle Atlantic Division,2011-2015,44.069881,.21337338
03000US2,Middle Atlantic Division,2012-2016,43.995556,.16805026
03000US2,Middle Atlantic Division,2013-2017,44.127251,.18727565
03000US3,East North Central Division,2005-2009,53.362179,.19120523
03000US3,East North Central Division,2006-2010,52.923058,.15595625
03000US3,East North Central Division,2007-2011,52.249706,.20093222
03000US3,East North Central Division,2008-2012,52.040745,.19269043
03000US3,East North Central Division,2009-2013,52.506222,.16812168
03000US3,East North Central Division,2010-2014,52.778728,.13204545
03000US3,East North Central Division,2011-2015,52.569572,.15869369
03000US3,East North Central Division,2012-2016,52.356594,.17099956
03000US3,East North Central Division,2013-2017,52.399658,.1874972
03000US4,West North Central Division,2005-2009,55.991127,.24305752
03000US4,West North Central Division,2006-2010,55.685146,.25644594
03000US4,West North Central Division,2007-2011,54.76899,.23151512
03000US4,West North Central Division,2008-2012,54.271042,.18291368
03000US4,West North Central Division,2009-2013,54.590469,.23898719
03000US4,West North Central Division,2010-2014,55.088215,.25892696
03000US4,West North Central Division,2011-2015,55.269611,.2286296
03000US4,West North Central Division,2012-2016,55.583485,.23204771
03000US4,West North Central Division,2013-2017,55.484749,.21000686
03000US5,South Atlantic Division,2005-2009,50.990192,.1989878
03000US5,South Atlantic Division,2006-2010,50.626339,.21328811
03000US5,South Atlantic Division,2007-2011,50.622017,.19834985
03000US5,South Atlantic Division,2008-2012,50.996052,.17665838
03000US5,South Atlantic Division,2009-2013,51.523052,.19346213
03000US5,South Atlantic Division,2010-2014,51.80077,.20285693
03000US5,South Atlantic Division,2011-2015,51.74585,.1565356
03000US5,South Atlantic Division,2012-2016,51.767384,.19497673
03000US5,South Atlantic Division,2013-2017,51.776176,.2002563
03000US6,East South Central Division,2005-2009,56.135719,.29446116
03000US6,East South Central Division,2006-2010,55.809807,.24784485
03000US6,East South Central Division,2007-2011,55.252487,.29512829
03000US6,East South Central Division,2008-2012,55.138695,.29888815
03000US6,East South Central Division,2009-2013,56.186676,.29177183
03000US6,East South Central Division,2010-2014,56.697769,.28822243
03000US6,East South Central Division,2011-2015,56.985432,.27909386
03000US6,East South Central Division,2012-2016,57.12698,.25978631
03000US6,East South Central Division,2013-2017,57.25013,.3314977
03000US7,West South Central Division,2005-2009,56.122112,.17397845
03000US7,West South Central Division,2006-2010,55.691994,.16493867
03000US7,West South Central Division,2007-2011,55.571514,.18791729
03000US7,West South Central Division,2008-2012,55.429203,.22069719
03000US7,West South Central Division,2009-2013,56.052895,.17026414
03000US7,West South Central Division,2010-2014,56.177296,.20837153
03000US7,West South Central Division,2011-2015,56.168503,.20126568
03000US7,West South Central Division,2012-2016,56.099556,.19384176
03000US7,West South Central Division,2013-2017,56.102848,.18663332
03000US8,Mountain Division,2005-2009,62.530117,.24025333
03000US8,Mountain Division,2006-2010,61.68174,.24249801
03000US8,Mountain Division,2007-2011,61.069221,.2686739
03000US8,Mountain Division,2008-2012,60.792141,.18928994
03000US8,Mountain Division,2009-2013,60.41264,.1899552
03000US8,Mountain Division,2010-2014,60.123486,.24589983
03000US8,Mountain Division,2011-2015,59.90649,.24010052
03000US8,Mountain Division,2012-2016,59.450729,.23404951
03000US8,Mountain Division,2013-2017,58.765038,.26983827
03000US9,Pacific Division,2005-2009,52.426689,.1765261
03000US9,Pacific Division,2006-2010,51.949829,.18092497
03000US9,Pacific Division,2007-2011,51.781242,.17783517
03000US9,Pacific Division,2008-2012,51.902229,.14385562
03000US9,Pacific Division,2009-2013,52.598,.15130478
03000US9,Pacific Division,2010-2014,52.84285,.15779741
03000US9,Pacific Division,2011-2015,52.980442,.17268273
03000US9,Pacific Division,2012-2016,52.940094,.17995529
03000US9,Pacific Division,2013-2017,52.842152,.2004512
