geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,6.22084,26.520765,,,,,,,,,,,,,,,0,307.32861,6.7911716,28.838482,,,,,,,0,210.07271
05000US01003,"Baldwin County, Alabama",2010,2.826087,12.322794,,,,,,,,,0,37.546932,4.1577826,17.901747,,,6.794425,29.424263,0,21.830387,,,,,,,3.8385828,16.691504
05000US01003,"Baldwin County, Alabama",2011,100,75.282532,,,,,,,,,,,,,,,100,75.282532,,,,,,,,,100,75.282532
05000US01003,"Baldwin County, Alabama",2012,77.304962,26.273525,,,,,,,,,74.842766,30.189577,100,728.93298,,,,,77.304962,28.13522,,,,,,,,
05000US01003,"Baldwin County, Alabama",2013,100,91.798119,,,,,,,,,,,100,99.602066,,,100,277.96942,100,118.34375,,,,,,,100,277.96942
05000US01003,"Baldwin County, Alabama",2014,0,10.33216,,,,,,,,,,,,,,,,,0,10.33216,,,,,,,,
05000US01003,"Baldwin County, Alabama",2015,16.716867,8.9067421,,,,,,,,,,,,,,,100,186.43484,6.2711864,27.079075,,,,,,,100,186.43484
05000US01003,"Baldwin County, Alabama",2016,30.91119,15.592319,,,,,,,,,0,67.737732,38.728325,18.629486,,,0,27.95779,60.496616,79.633362,,,,,,,0,19.789822
05000US01003,"Baldwin County, Alabama",2017,23.222061,29.705891,,,,,,,,,,,,,,,,,23.222061,29.421906,,,,,,,,
05000US01015,"Calhoun County, Alabama",2009,0,49.539536,,,,,,,,,0,83.816895,0,121.13682,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,4.6620045,39.11364,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,0,412.50543,,,,,,,,,0,412.50543,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2012,0,233.02939,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,100,843.15131,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2014,100,170.36595,,,,,,,,,,,100,170.36595,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,100,53.987587,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,12,60.507156,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,60.000004,23.694593,,,,,,,,,0,173.68649,85.454544,134.7104,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,7.886435,53.418129,,,,,,,,,,,,,,,,,,,,,,,,,11.904762,80.31778
05000US01043,"Cullman County, Alabama",2010,11.666667,36.236431,,,,,,,,,0,39.140907,100,312.72803,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,35.294117,640.43048,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,0,120.27323,,,,,,,,,,,,,,,,,,,,,,,,,0,147.17645
05000US01043,"Cullman County, Alabama",2013,100,82.267113,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,0,302.35162,,,,,,,,,,,,,,,,,,,,,,,,,0,302.35162
05000US01043,"Cullman County, Alabama",2015,28.888889,251.08194,,,,,,,,,100,910.99042,0,375.36188,,,,,,,,,,,,,100,910.99042
05000US01043,"Cullman County, Alabama",2016,35.172417,17.858936,,,,,,,,,35.172417,17.858936,,,,,,,,,,,,,,,35.172417,17.858936
05000US01043,"Cullman County, Alabama",2017,0,76.949707,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,4.831933,35.162266,,,,,,,,,,,,,,,,,,,,,,,,,5.5421686,40.245987
05000US01049,"DeKalb County, Alabama",2010,0,33.799889,,,,,,,,,,,,,,,,,,,,,,,,,0,33.799889
05000US01049,"DeKalb County, Alabama",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2012,46.49123,16.382513,,,,,,,,,54.67128,17.672117,32.335327,81.846001,,,,,,,,,,,,,39.303482,17.427439
05000US01049,"DeKalb County, Alabama",2013,0,31.375626,,,,,,,,,,,,,,,,,,,,,,,,,0,31.375626
05000US01049,"DeKalb County, Alabama",2014,15.948277,21.178854,,,,,,,,,0,19.639935,100,143.69687,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,0,25.652159,,,,,,,,,0,25.652159,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2016,0,141.12027,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,88.196281,26.789972,,,,,,,,,,,,,,,,,,,,,,,,,88.196281,26.789972
05000US01051,"Elmore County, Alabama",2009,35.483871,501.30048,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,0,60.136616,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2013,15.384616,72.391586,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,39.920952,54.501373,,,,,,,,,,,,,,,,,,,,,,,,,39.920952,54.501373
05000US01051,"Elmore County, Alabama",2017,100,66.822472,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,27.810652,10.558451,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,51.785713,22.408165,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,38.775509,123.312,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,73.451324,62.464989,,,,,,,,,,,,,,,,,,,,,,,,,100,146.61832
05000US01055,"Etowah County, Alabama",2015,0,38.018669,,,,,,,,,0,45.592705,0,228.8575,,,,,,,,,,,,,0,56.114094
05000US01055,"Etowah County, Alabama",2016,100,67.68544,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2017,100,74.678436,,,,,,,,,100,127.6824,100,145.50688,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,30.769232,57.379448,,,,,,,,,82.828285,104.98676,6.5727696,93.998489,,,35,415.88159,30.147058,66.05703,,,,,,,69.064751,126.43024
05000US01069,"Houston County, Alabama",2010,25.868725,64.73597,,,,,100,984.21039,,,0,98.199669,74.444443,78.098694,,,0,721.55408,28.38983,70.32341,,,,,,,0,165.95744
05000US01069,"Houston County, Alabama",2011,13.915857,38.344421,,,,,,,,,0,132.76038,19.36937,52.172482,,,8.1081076,62.559666,22.580645,88.81781,,,,,,,6.1224489,47.343311
05000US01069,"Houston County, Alabama",2012,0,169.47591,,,,,,,,,0,302.30838,0,385.7038,,,,,0,169.47591,,,,,,,,
05000US01069,"Houston County, Alabama",2013,45.833336,23.771091,,,,,,,,,100,3893.1621,44.086021,115.59303,,,,,45.833336,110.64214,,,,,,,100,3893.1621
05000US01069,"Houston County, Alabama",2014,39.583336,83.712845,,,,,,,,,22.807016,202.29683,50.574715,135.66801,,,,,,,,,,,,,40,109.19395
05000US01069,"Houston County, Alabama",2015,34.920635,52.278358,,,,,,,,,0,216.1432,44.444447,58.050125,,,100,978.44489,31.666666,53.338814,,,,,,,100,978.44489
05000US01069,"Houston County, Alabama",2016,46.511631,277.32611,,,,,100,600.63281,,,0,515.39581,100,600.63281,,,,,46.511631,245.90433,,,,,,,0,515.39581
05000US01069,"Houston County, Alabama",2017,22.37443,56.326206,,,,,52.941177,153.40477,,,0,104.81081,47.572815,110.98311,,,100,939.89954,17.475729,59.514164,,,,,,,10.077519,94.566025
05000US01073,"Jefferson County, Alabama",2009,27.052534,8.9957066,,,,,100,74.027626,0,116.05415,5.0305595,9.4835234,71.57795,69.577011,,,76.957169,19.613358,13.549161,16.2607,7.985075,14.933155,,,,,35.587433,13.649445
05000US01073,"Jefferson County, Alabama",2010,27.049431,7.3164196,,,,,14.623173,23.784115,,,6.4802184,12.883136,43.886097,32.430019,,,84.603889,19.071119,12.171561,15.05502,,,,,,,72.657249,22.750803
05000US01073,"Jefferson County, Alabama",2011,19.555233,6.0156422,,,,,30.911064,13.047298,32,25.977051,0,5.0218048,44.039196,24.894138,,,100,55.81295,12.351856,8.6012383,0,6.2130995,,,,,43.533932,13.987949
05000US01073,"Jefferson County, Alabama",2012,32.007889,10.743479,,,,,32.053177,25.107813,84.572235,21.128351,6.7567563,10.690843,51.665695,9.900034,,,0,63.194412,33.984646,11.636985,0,12.754173,,,,,12.64045,19.729033
05000US01073,"Jefferson County, Alabama",2013,28.029293,14.847681,,,,,10.994764,61.962021,0,87.102478,0,19.55064,46.519337,15.829295,,,79.365082,28.127092,2.1042085,35.924641,0,51.41732,,,,,45.76659,22.088076
05000US01073,"Jefferson County, Alabama",2014,34.432785,9.2259674,,,,,35.633484,14.251492,36.470589,39.920341,26.324505,10.18381,37.938438,12.688875,,,52.601158,25.669155,32.713348,10.872138,22.222223,12.046742,,,,,25.852272,17.626245
05000US01073,"Jefferson County, Alabama",2015,12.898876,7.4835076,,,,,0,16.032598,0,89.097198,0,15.021534,19.820442,12.585152,,,75.725594,24.368706,0,13.517685,,,,,,,33.294662,16.555231
05000US01073,"Jefferson County, Alabama",2016,30.000002,10.818922,,,,,67.872337,22.475891,0,37.993919,5.8101473,11.62281,53.877224,42.782299,,,77.932961,11.085461,21.836346,16.170172,0,20.298122,0,20.298122,,,34.146343,14.982457
05000US01073,"Jefferson County, Alabama",2017,40.924091,6.7808671,,,,,70.534698,6.669703,0,108.55405,5.4367204,12.141368,71.505371,46.009182,,,100,43.306004,32.229057,11.841364,0,23.746201,,,,,40.390881,23.280258
05000US01077,"Lauderdale County, Alabama",2010,100,77.041748,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,0,104.05542,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,0,55.100544,,,,,,,,,,,,,,,,,,,,,,,,,0,55.100544
05000US01077,"Lauderdale County, Alabama",2013,56.060608,60.157467,,,,,,,,,,,56.060608,54.814445,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2014,53.87841,42.713737,,,,,,,,,,,,,,,,,,,,,,,,,0,52.224373
05000US01077,"Lauderdale County, Alabama",2015,100,291.92697,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,21.174652,20.039787,,,,,,,,,,,,,,,,,,,,,,,,,0,25.492695
05000US01077,"Lauderdale County, Alabama",2017,0,319.94879,,,,,,,,,,,,,,,,,,,,,,,,,0,319.94879
05000US01081,"Lee County, Alabama",2009,18.536585,82.693962,,,,,,,,,,,18.536585,81.320992,,,20.994476,93.520737,0,730.78815,,,,,,,20.994476,93.520737
05000US01081,"Lee County, Alabama",2010,23.994638,27.492928,,,,,79.166672,74.883598,,,0,38.775105,56.28931,29.002758,,,0,237.08205,26.479288,29.161661,,,,,,,0,38.594757
05000US01081,"Lee County, Alabama",2011,12.910533,18.47965,,,,,0,15.822126,,,,,,,,,100,145.56401,0,26.565393,,,,,,,100,145.56401
05000US01081,"Lee County, Alabama",2012,29.058823,28.888115,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,12.958436,19.212139,,,,,21.327969,31.866539,,,,,,,,,,,12.958436,19.122959,,,,,,,,
05000US01081,"Lee County, Alabama",2014,0,14.767817,,,,,0,19.53973,,,,,,,,,0,359.04254,0,15.401289,,,,,,,0,359.04254
05000US01081,"Lee County, Alabama",2015,60.59082,29.607687,,,,,,,,,,,,,,,0,47.834969,71.566444,28.185141,,,,,,,58.432709,47.788258
05000US01081,"Lee County, Alabama",2016,8.0645161,22.345345,,,,,8.806262,24.377422,,,,,,,,,0,252.21495,8.806262,24.259972,,,,,,,0,252.21495
05000US01081,"Lee County, Alabama",2017,44.634525,33.647217,,,,,74.545456,43.387859,,,,,44.634525,32.571575,,,0,47.124241,74.545456,16.754005,,,,,,,0,47.124241
05000US01083,"Limestone County, Alabama",2009,100,243.03479,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,0,345.74469,,,,,,,,,0,345.74469,,,,,,,,,,,,,,,0,345.74469
05000US01083,"Limestone County, Alabama",2011,3.218884,25.035212,,,,,,,,,0,63.115585,5.3003535,40.83247,,,,,,,,,,,,,0,63.115585
05000US01083,"Limestone County, Alabama",2012,92.838547,10.467786,,,,,,,,,100,30.115171,48.113209,236.03151,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2013,37.164749,51.661556,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,0,101.67576,,,,,,,,,,,0,101.67576,,,,,,,,,,,,,0,101.67576
05000US01083,"Limestone County, Alabama",2015,0,53.540058,,,,,,,,,,,,,,,,,,,,,,,,,0,53.540058
05000US01083,"Limestone County, Alabama",2016,62.330097,40.372265,,,,,,,,,39.563862,54.899673,100,180.47739,,,,,,,,,,,,,39.563862,54.899673
05000US01083,"Limestone County, Alabama",2017,100,50.711174,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,25.904011,9.0056734,,,,,15.000001,30.597172,,,15.492958,10.261992,30.957031,11.803374,,,53.537739,14.7343,15.223336,18.527884,,,,,,,37.346439,12.408575
05000US01089,"Madison County, Alabama",2010,38.954868,17.570066,,,,,69.75309,32.94735,,,29.651161,14.534237,45.381527,28.054922,,,0,63.585228,49.101795,24.748011,0,85.545074,,,,,26.243568,13.660797
05000US01089,"Madison County, Alabama",2011,66.43969,9.8777266,,,,,89.051094,14.953184,0,96.251266,29.885057,14.485504,73.887589,34.035702,,,100,224.06973,64.432991,15.266477,,,,,,,42.028984,88.480568
05000US01089,"Madison County, Alabama",2012,48.567436,13.501581,,,,,54.389721,31.457979,100,79.778183,29.384964,31.944433,57.05645,13.719114,,,40,61.895325,50.082237,18.527149,,,,,,,32.874619,23.526291
05000US01089,"Madison County, Alabama",2013,29.323309,11.041782,,,,,33.948338,26.941681,100,72.222244,0,18.29425,48.851772,40.147469,,,48.951046,82.781425,27.391603,15.454475,,,,,,,12.477718,22.938437
05000US01089,"Madison County, Alabama",2014,32.982456,15.730394,,,,,38.790932,21.298586,,,34.482758,34.060295,31.428572,48.78339,,,100,533.2464,31.663687,19.144733,100,112.43941,,,,,5.4726372,28.948259
05000US01089,"Madison County, Alabama",2015,66.425117,18.978617,,,,,100,128.18384,,,46,38.686008,85.514023,13.021419,,,77.617332,28.89006,60.79855,37.67942,,,,,,,55.555557,25.671274
05000US01089,"Madison County, Alabama",2016,30.367735,9.2627201,,,,,44.498779,10.101677,0,103.98335,3.2036614,27.339071,39.871899,11.274104,,,43.526169,21.316162,20.416666,28.906015,,,,,,,32.34391,18.640766
05000US01089,"Madison County, Alabama",2017,53.702511,24.5942,,,,,41.075268,16.066452,,,7.1684589,44.017246,63.893246,25.786219,,,77.008652,35.936893,28.360214,88.933716,,,,,,,58.333332,35.111771
05000US01095,"Marshall County, Alabama",2009,33.260391,9.187726,,,,,,,,,0,54.412277,100,120.65811,,,,,,,,,,,,,7.8431377,81.512283
05000US01095,"Marshall County, Alabama",2010,41.643452,32.266552,,,,,,,,,,,,,,,,,,,,,,,,,68.57798,44.587059
05000US01095,"Marshall County, Alabama",2011,0,18.018957,,,,,,,,,0,18.217905,0,1650.0217,,,,,,,,,,,,,0,18.217905
05000US01095,"Marshall County, Alabama",2012,13.315217,5.4980831,,,,,,,,,0,19.251997,63.225807,198.173,,,,,,,,,,,,,15.151516,10.31883
05000US01095,"Marshall County, Alabama",2013,43.154247,35.518986,,,,,,,,,,,,,,,100,95.753014,0,96.444656,,,,,,,68.219177,45.092781
05000US01095,"Marshall County, Alabama",2014,0,18.928108,,,,,,,,,0,19.877789,0,396.18488,,,,,,,,,,,,,0,61.77076
05000US01095,"Marshall County, Alabama",2015,35.055351,24.367456,,,,,,,,,0,149.63759,49.222797,62.790878,,,,,,,,,,,,,8.1081076,157.21141
05000US01095,"Marshall County, Alabama",2016,57.831322,36.96666,,,,,,,,,,,57.831322,68.996201,,,,,,,,,,,,,,
05000US01095,"Marshall County, Alabama",2017,2.9962547,45.727783,,,,,,,,,0,199.31236,3.8834951,59.205795,,,,,,,,,,,,,0,199.31236
05000US01097,"Mobile County, Alabama",2009,36.890808,12.089265,,,,,61.675823,23.371937,,,100,208.09021,32.874016,18.619228,,,6.5326633,21.612591,66.181824,60.617764,,,,,,,6.5326633,21.612591
05000US01097,"Mobile County, Alabama",2010,14.022988,39.932137,,,,,0,212.76596,,,19.551281,53.601688,0,153.9278,,,0,368.79431,15.641026,43.719238,,,,,,,17.086836,47.553192
05000US01097,"Mobile County, Alabama",2011,31.589539,11.815897,,,,,,,0,53.226505,24.089636,40.596382,35.792778,25.833908,,,100,50.715363,11.227154,25.170385,,,,,,,72.183907,52.491142
05000US01097,"Mobile County, Alabama",2012,0,11.332736,,,,,0,28.461605,,,0,28.245985,0,18.926245,,,0,143.40269,0,12.305182,,,,,,,0,41.427444
05000US01097,"Mobile County, Alabama",2013,17.857143,17.171904,,,,,19.219219,22.305307,,,0,66.69561,22.366522,19.928684,,,100,442.99493,15.219976,18.169296,,,,,,,13.366337,58.053802
05000US01097,"Mobile County, Alabama",2014,39.412483,23.5944,,,,,32.692307,41.836899,,,0,40.313549,60.526318,76.100296,,,100,108.94032,17.085426,53.151035,,,,,,,100,108.94032
05000US01097,"Mobile County, Alabama",2015,21.896551,7.6612778,,,,,35.294117,60.933941,,,0,15.079758,65.803108,111.44602,,,100,168.96336,15.56384,17.077036,,,,,,,13.831478,22.127935
05000US01097,"Mobile County, Alabama",2016,24.878725,15.319572,,,,,15.514994,22.698118,,,0,43.581261,30.657557,19.396269,,,56.728233,51.812382,13.533835,31.936371,,,,,,,56.728233,51.812382
05000US01097,"Mobile County, Alabama",2017,33.177933,11.663764,,,,,17.850954,11.275934,,,63.023258,22.143866,18.203033,28.446415,,,0,53.559708,40.28302,15.479869,,,,,,,0,53.559708
05000US01101,"Montgomery County, Alabama",2009,28.947369,15.103444,,,,,0,45.844597,,,100,244.41515,20.465117,34.076302,,,0,109.90559,36.602451,30.220163,,,,,,,0,109.90559
05000US01101,"Montgomery County, Alabama",2010,12.33363,5.5146976,,,,,0,14.71254,,,0,36.077705,15.496098,10.8988,,,41.741741,12.768862,0,12.332554,,,,,,,24.689165,7.9003482
05000US01101,"Montgomery County, Alabama",2011,56.14035,32.456703,,,,,,,,,0,52.26313,86.699509,104.43045,,,,,56.14035,35.858459,,,,,,,0,90.946075
05000US01101,"Montgomery County, Alabama",2012,21.236134,10.009194,,,,,8.3132524,7.0038319,,,,,21.236134,13.23625,,,40.56604,109.74057,19.463667,15.158934,,,,,,,40.56604,109.74057
05000US01101,"Montgomery County, Alabama",2013,4.1123371,12.398507,,,,,0,24.993002,,,,,4.1123371,12.389157,,,0,117.89629,4.5657015,13.722092,,,,,,,0,117.89629
05000US01101,"Montgomery County, Alabama",2014,42.393322,12.268399,,,,,20.122887,11.894981,,,74.875626,26.694897,23.076923,36.11343,,,100,470.78525,41.025642,16.583326,,,,,,,100,470.78525
05000US01101,"Montgomery County, Alabama",2015,13.884993,8.5238295,,,,,9.7097101,9.6141729,,,0,72.047729,15.664557,12.994552,,,38.113205,47.057625,8.354866,16.043833,,,,,,,27.005348,33.38892
05000US01101,"Montgomery County, Alabama",2016,13.487133,9.7569857,,,,,13.909775,49.514614,,,9.4812164,23.393932,17.429577,29.550106,,,100,218.56093,8.4507036,16.474108,0,38.738899,,,,,36.507938,17.946375
05000US01101,"Montgomery County, Alabama",2017,29.629629,17.501181,,,,,36.452667,22.937794,,,0,22.598614,42.72802,24.004919,,,0,107.59341,31.668695,19.867985,,,,,,,0,28.947746
05000US01103,"Morgan County, Alabama",2009,30.952381,24.100876,,,,,,,,,0,40.876217,50.465839,23.772141,,,,,,,,,,,,,18.5567,32.906445
05000US01103,"Morgan County, Alabama",2010,6.5281897,25.861189,,,,,,,,,0,30.676052,33.082706,189.39334,,,,,,,,,,,,,0,51.539577
05000US01103,"Morgan County, Alabama",2011,0,6.2264967,,,,,,,,,,,,,,,,,,,,,,,,,0,6.2264967
05000US01103,"Morgan County, Alabama",2012,60.207611,30.062658,,,,,,,,,0,237.98744,71.900826,38.917995,,,,,,,,,,,,,78.733032,30.363392
05000US01103,"Morgan County, Alabama",2013,6.5420561,22.564291,,,,,,,,,0,25.428612,46.052631,310.6423,,,,,,,,,,,,,16.27907,54.839863
05000US01103,"Morgan County, Alabama",2014,66.239319,61.014503,,,,,,,,,74.482758,93.50177,52.808987,204.41606,,,,,,,,,,,,,80.729172,69.309746
05000US01103,"Morgan County, Alabama",2015,49.891541,37.146599,,,,,,,,,9.9099102,53.40023,87.029289,152.92519,,,,,,,,,,,,,0,58.358662
05000US01103,"Morgan County, Alabama",2016,6.7823343,19.682384,,,,,,,,,12.391931,35.486355,0,47.454102,,,,,,,,,,,,,,
05000US01103,"Morgan County, Alabama",2017,8.2236843,22.164576,,,,,,,,,0,21.788628,100,279.28879,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2010,64.171974,39.016529,,,,,,,,,,,,,,,,,,,,,,,,,63.114758,40.487316
05000US01115,"St. Clair County, Alabama",2011,0,27.240923,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,100,526.86517,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,100,171.50287,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,0,34.2966,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,100,201.36621,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01117,"Shelby County, Alabama",2009,9.4409275,4.4191742,,,,,,,,,3.5369775,18.172813,15.160955,18.422989,,,76.439789,23.133911,1.9354839,7.4454703,,,,,,,28.45787,10.252406
05000US01117,"Shelby County, Alabama",2010,19.104477,15.001329,,,,,,,,,0,20.41297,100,120.00456,,,,,,,,,,,,,17.670683,68.656448
05000US01117,"Shelby County, Alabama",2011,100,65.946304,,,,,,,,,,,100,87.46978,,,,,,,,,,,,,100,76.40522
05000US01117,"Shelby County, Alabama",2012,31.360458,7.9419985,,,,,53.260868,15.441606,,,6.5292096,14.153227,45.256409,26.550856,,,36.330936,13.337147,30.719257,9.4309282,,,,,,,40.932644,11.993096
05000US01117,"Shelby County, Alabama",2013,17.769783,9.9261694,,,,,60.837437,28.643221,,,0,11.861517,60.837437,102.388,,,,,17.769783,12.915527,,,,,,,0,24.675966
05000US01117,"Shelby County, Alabama",2014,24.682396,14.993908,,,,,100,143.88824,,,9.6774187,34.852783,49.047619,33.23399,,,,,24.682396,25.162024,,,,,,,0,92.656143
05000US01117,"Shelby County, Alabama",2015,16.029144,7.7524028,,,,,,,,,12.465374,18.757504,18.81081,19.257952,,,,,16.029144,10.441752,12.465374,18.757504,,,,,,
05000US01117,"Shelby County, Alabama",2016,6.517312,25.105753,,,,,9.5808392,36.784279,,,0,75.503838,9.5808392,36.052731,,,,,6.517312,25.056398,0,75.503838,,,,,,
05000US01117,"Shelby County, Alabama",2017,43.51585,4.1152005,,,,,,,,,20.907297,26.977396,56.526672,47.117008,,,0,31.744267,60.099499,44.046623,20.907297,26.977396,,,,,0,31.744267
05000US01121,"Talladega County, Alabama",2010,0,172.87234,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01121,"Talladega County, Alabama",2017,0,76.949707,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01125,"Tuscaloosa County, Alabama",2009,0,77.914291,,,,,,,,,0,122.02753,0,215.52916,,,,,,,,,,,,,0,77.914291
05000US01125,"Tuscaloosa County, Alabama",2010,10.588236,40.194939,,,,,,,,,0,128.64917,15.202703,56.249451,,,0,66.1185,25.862068,91.921677,,,,,,,0,43.673012
05000US01125,"Tuscaloosa County, Alabama",2011,21.458626,20.265167,,,,,,,,,0,23.863951,66.812225,168.02422,,,100,108.17453,0,36.353455,,,,,,,24.018839,21.725004
05000US01125,"Tuscaloosa County, Alabama",2012,0,32.898266,,,,,0,86.041618,,,0,466.05878,0,35.39687,,,0,60.136616,0,72.63253,,,,,,,0,60.136616
05000US01125,"Tuscaloosa County, Alabama",2013,31.650486,40.124561,,,,,,,,,,,,,,,0,33.158329,100,135.35851,,,,,,,0,33.158329
05000US01125,"Tuscaloosa County, Alabama",2014,77.171219,38.24007,,,,,,,,,,,,,,,,,77.171219,42.320763,,,,,,,,
05000US01125,"Tuscaloosa County, Alabama",2015,24.237289,12.046158,,,,,,,,,0,17.240372,56.858849,67.595238,,,100,131.53357,14.367816,22.95104,,,,,,,22.895622,28.259865
05000US01125,"Tuscaloosa County, Alabama",2016,62.671906,20.35314,,,,,,,,,87.649406,26.602003,38.372093,75.504692,,,0,200.91701,70.888885,23.230511,,,,,,,49.720673,73.195351
05000US01125,"Tuscaloosa County, Alabama",2017,0,79.464409,,,,,,,,,,,,,,,0,79.464409,,,,,,,,,0,79.464409
05000US01127,"Walker County, Alabama",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01127,"Walker County, Alabama",2015,0,284.67642,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01127,"Walker County, Alabama",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US02020,"Anchorage Municipality, Alaska",2009,31.94589,10.430728,,,,,34.862385,13.149603,,,18.04878,38.231926,35.714287,14.906865,,,48.421051,141.46742,31.089216,13.717654,21.082623,43.855988,,,,,29.870129,95.355919
05000US02020,"Anchorage Municipality, Alaska",2010,26.041054,8.2932158,,,,,30.673317,23.057453,37.931034,97.412964,0,126.73225,27.977314,12.571231,,,28.429424,16.67486,25.041597,14.1521,,,0,86.44165,0,86.44165,24.444445,15.155631
05000US02020,"Anchorage Municipality, Alaska",2011,18.680504,8.7973108,,,,,21.070234,9.697587,,,,,18.680504,10.995584,,,0,78.084061,20.437956,11.74605,,,,,,,0,78.084061
05000US02020,"Anchorage Municipality, Alaska",2012,27.817127,7.8350215,,,,,14.410025,5.5112615,,,74.818405,36.37376,23.245407,10.607401,,,69.472183,27.494415,20.439615,12.628768,,,,,,,76.026741,20.491581
05000US02020,"Anchorage Municipality, Alaska",2013,12.622951,8.3285999,,,,,14.903227,9.6490746,,,0,56.918282,13.80753,8.814105,,,0,72.651794,13.532514,8.7289038,0,56.918282,,,,,0,72.651794
05000US02020,"Anchorage Municipality, Alaska",2014,15.051021,8.3222075,,,,,13.405797,12.311452,0,9.5915012,56.511627,39.195641,5.7752342,16.749945,,,,,15.051021,9.1096773,,,,,,,0,47.136845
05000US02020,"Anchorage Municipality, Alaska",2015,32.521801,7.2622242,,,,,37.531872,9.5825624,0,27.870003,9.7247705,18.646509,38.151337,6.2562265,,,100,62.196911,29.818594,8.464056,0,29.504076,,,,,100,54.582035
05000US02020,"Anchorage Municipality, Alaska",2016,83.345757,9.6502447,,,,,76.643196,12.696898,,,100,51.444149,78.805122,16.858736,,,100,57.733051,81.74765,11.733432,100,51.444149,,,,,100,57.733051
