geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2008-2012,1970,164.121356155141,11.55015182495117,0,43.21671089418907,71,43.21671089418907,71,11.55015182495117,0,28.89297161700601,44,166.2444505777091,1926,11.55015182495117,0,157.3329342539334,1839,227.3531872377319,131,11.55015182495117,0,20.06999879193304,16,20.06999879193304,16,160.9416042160478,1883
86000US01001,ZCTA5 01001,2009-2013,2097,184.766435028413,11.55015182495117,0,47.03297498237518,64,47.03297498237518,64,20.57012056317939,17,25.83407772891095,39,186.205878204832,2058,11.55015182495117,0,183.2128470163864,1959,260.2029646736535,138,11.55015182495117,0,19.57597849398508,18,19.57597849398508,18,182.9787220748952,1998
86000US01001,ZCTA5 01001,2010-2014,2114,175.4502486495945,11.55015182495117,0,45.26732952589801,48,45.26732952589801,48,21.58696712898231,20,38.69146871302795,65,179.2942093186401,2049,11.55015182495117,0,159.2159782432289,1961,236.9230201545491,153,24.20949292069341,22,29.94808006736448,42,21.07590945661876,20,160.0816911497394,2004
86000US01001,ZCTA5 01001,2011-2015,2076,178.5537717116641,11.55015182495117,0,38.7391957623806,55,38.7391957623806,55,21.07590945661876,18,40.00166124588036,98,182.6148304155821,1978,11.55015182495117,0,181.6602153907297,1934,254.7192243397961,142,20.57012056317939,18,20.57012056317939,18,11.55015182495117,0,184.2657361901634,1985
86000US01001,ZCTA5 01001,2012-2016,2282,222.6916244669218,11.55015182495117,0,38.34126897514756,73,38.34126897514756,73,23.66139834973081,30,136.0222207426012,248,260.691768447502,2034,11.55015182495117,0,187.132365285556,1961,290.8781218054793,321,23.1482470902659,21,23.1482470902659,21,11.55015182495117,0,228.74757995707,2158
86000US01001,ZCTA5 01001,2013-2017,2505,251.0542665314064,11.55015182495117,0,25.28466166393103,28,25.28466166393103,28,26.55359292233635,53,165.8204504716265,279,300.8731735104271,2226,11.55015182495117,0,203.846935623627,2166,323.3911221829777,339,16.3343813583143,12,16.3343813583143,12,11.55015182495117,0,259.53460653099,2412
86000US01002,ZCTA5 01002,2008-2012,2123,194.6143406615216,27.00210588304814,24,87.67087395767716,199,86.54878651431956,199,49.16877231563155,152,65.32055675978954,211,205.28399042918,1912,13.98176288604736,0,156.9307730944454,1476,250.0040182379857,647,36.80197147733939,32,52.23013127087563,135,37.06213037527657,103,155.8034692302462,1613
86000US01002,ZCTA5 01002,2009-2013,2009,178.4067658273888,19.77319869933297,19,64.65239307024686,169,63.12243845343787,169,50.07362309786976,183,69.39682924839343,213,191.4285610945227,1796,13.98176288604736,0,144.8761138595509,1355,229.8218058845468,654,35.68031769360714,32,58.81282331280076,163,46.75321502641273,131,154.2815884677154,1475
86000US01002,ZCTA5 01002,2010-2014,2026,176.4981521367823,19.69829978068988,19,74.1018229714789,172,74.1018229714789,172,49.99976987416886,154,58.20966251474049,193,185.8493005576796,1833,13.98176288604736,0,141.6152431133342,1439,226.2884769265716,587,31.80905859096908,28,49.64373506176477,119,38.11409480020468,91,149.7428639112152,1562
86000US01002,ZCTA5 01002,2011-2015,2185,200.9061050391329,22.4841847776798,30,76.94713508032794,163,76.94713508032794,163,81.12712040910883,207,47.83541864163541,165,206.5223724408947,2020,13.3738603591919,0,132.3218644665975,1577,240.5667035520744,608,20.70442145351345,16,42.61827384746783,105,37.25109660148345,89,137.2851121559414,1680
86000US01002,ZCTA5 01002,2012-2016,2294,201.4489140317907,26.40006246615555,55,86.61707600785768,170,85.84353120050206,159,83.43118800026986,195,50.46324948274214,189,207.6733119901189,2105,17.67105396083061,11,143.3671272856256,1675,247.2565431909145,619,13.3738603591919,0,41.94969379252571,85,39.76074280467488,85,156.0475717758085,1789
86000US01002,ZCTA5 01002,2013-2017,2354,216.876490903028,28.70691496293021,72,72.42976732096054,140,70.94513977227777,125,81.15216796064253,175,60.555777592758,164,225.1719665195354,2190,21.50979459869379,15,160.8968203931457,1817,270.0429579141722,537,15.80547142028809,0,50.33860530450635,103,47.79291011421392,103,164.2789024910414,1864
86000US01003,ZCTA5 01003,2008-2012,120,43.0281781033293,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.67701205668478,25,11.55015182495117,0,43.0281781033293,120,11.55015182495117,0,38.37980244474164,95,56.48917895853861,25,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,38.37980244474164,95
86000US01003,ZCTA5 01003,2009-2013,93,35.07972739600687,11.55015182495117,0,13.99497191436299,6,13.99497191436299,6,15.91033710771393,16,11.55015182495117,0,35.07972739600687,93,11.55015182495117,0,34.99535095130506,71,48.18563951224203,22,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.99535095130506,71
86000US01003,ZCTA5 01003,2010-2014,174,55.84108565348027,11.55015182495117,0,13.99497191436299,6,13.99497191436299,6,20.57012056317939,29,11.55015182495117,0,55.84108565348027,174,11.55015182495117,0,58.16202904997121,139,79.79750912772649,35,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.16202904997121,139
86000US01003,ZCTA5 01003,2011-2015,203,55.34920241845087,15.09999088802866,12,17.67105396083061,15,17.67105396083061,15,35.94859410876416,66,14.34701956437298,7,55.99968903091985,196,11.55015182495117,0,37.79766910053257,103,66.02114805585086,100,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.79766910053257,110
86000US01003,ZCTA5 01003,2012-2016,202,57.75395860236413,13.05222504344734,7,17.67105396083061,16,17.67105396083061,16,32.51569301604535,53,14.34701956437298,7,58.37765580634998,195,11.55015182495117,0,37.10199207800167,102,67.6658816776983,100,11.55015182495117,0,18.6081794928971,17,18.6081794928971,17,38.8392275287189,109
86000US01003,ZCTA5 01003,2013-2017,207,57.16871899021669,13.99497191436299,8,17.67105396083061,16,17.67105396083061,16,30.25499596407226,48,13.99497191436299,7,57.71235277379314,200,11.55015182495117,0,35.94859410876416,109,66.53689083658487,98,11.55015182495117,0,20.06999879193304,19,20.06999879193304,19,38.25925479897357,116
86000US01005,ZCTA5 01005,2008-2012,496,89.30999560524717,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.95672299721117,13,90.13375394729076,483,10.33434677124023,0,93.31257628659681,483,129.1646708982422,13,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,95.79821978257949,496
86000US01005,ZCTA5 01005,2009-2013,595,94.4677723051997,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,13,95.32643748553728,582,10.33434677124023,0,95.67856213022472,582,134.4564883358714,13,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,98.21721845229665,595
86000US01005,ZCTA5 01005,2010-2014,517,95.21782952261575,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,95.21782952261575,517,10.33434677124023,0,95.43104968548735,517,134.8091996232893,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,95.43104968548735,517
86000US01005,ZCTA5 01005,2011-2015,564,99.54395823439675,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,99.54395823439675,564,10.33434677124023,0,94.37384002395012,564,137.1693161819999,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,94.37384002395012,564
86000US01005,ZCTA5 01005,2012-2016,581,109.3549275624438,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,109.3549275624438,581,10.33434677124023,0,105.5477396265883,581,151.9829777391843,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,105.5477396265883,581
86000US01005,ZCTA5 01005,2013-2017,522,105.5844972236548,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,105.5844972236548,522,10.33434677124023,0,105.6999357335397,522,149.4006776023669,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,105.6999357335397,522
86000US01007,ZCTA5 01007,2008-2012,1586,175.4270817820024,11.55015182495117,0,23.1482470902659,20,23.1482470902659,20,11.69324243710304,1,27.81777775246179,31,177.2430076884707,1555,11.55015182495117,0,190.7662296584865,1522,259.1648421384809,64,25.82692463103407,21,30.12033808350731,43,19.32901284460976,22,190.7662296584865,1522
86000US01007,ZCTA5 01007,2009-2013,1704,180.4672682608308,11.55015182495117,0,28.02293212152129,26,28.02293212152129,26,11.80333594929282,2,37.7144742407197,47,184.0038327687799,1657,11.55015182495117,0,182.1782176821481,1600,256.431936215774,104,33.65498052962736,29,40.91506110175917,76,25.97673031177158,47,182.1782176821481,1600
86000US01007,ZCTA5 01007,2010-2014,1774,190.474467999452,11.55015182495117,0,19.08853264300303,16,19.08853264300303,16,11.61396531196534,1,40.82011353438904,51,194.4566754355716,1723,11.55015182495117,0,207.8760695597241,1667,281.945000408366,107,37.10199207800167,35,48.00892330229048,90,32.58381358387219,55,207.8760695597241,1667
86000US01007,ZCTA5 01007,2011-2015,1673,183.5574336973762,11.55015182495117,0,19.08853264300303,17,19.08853264300303,17,11.61396531196534,1,22.62345857149002,23,184.5853361893169,1650,11.55015182495117,0,194.9548862464007,1603,267.7699369550542,70,26.37205049477723,36,31.06258024742714,52,20.06999879193304,16,194.9548862464007,1603
86000US01007,ZCTA5 01007,2012-2016,1670,173.9664265753522,11.55015182495117,0,23.1482470902659,20,23.1482470902659,20,11.61396531196534,1,11.55015182495117,0,173.9664265753522,1670,11.55015182495117,0,186.5914820689261,1580,255.1091898698982,90,21.58696712898231,18,38.27856916210345,69,33.65498052962736,51,186.5914820689261,1580
86000US01007,ZCTA5 01007,2013-2017,1510,166.4854597292456,11.55015182495117,0,22.62345857149002,17,22.62345857149002,17,11.61396531196534,1,11.55015182495117,0,166.4854597292456,1510,11.55015182495117,0,189.5311626018892,1408,252.2686462850308,102,26.37205049477723,24,42.10796153477586,84,34.79944517509591,60,189.5311626018892,1408
86000US01008,ZCTA5 01008,2008-2012,113,22.21133847090319,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.21133847090319,113,7.294832706451416,0,21.65533541527218,113,31.02091405192577,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.65533541527218,113
86000US01008,ZCTA5 01008,2009-2013,130,22.32749878771341,7.294832706451416,0,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,7.294832706451416,0,22.32749878771341,130,7.294832706451416,0,21.69795578288747,127,31.13388005487725,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.69795578288747,127
86000US01008,ZCTA5 01008,2010-2014,147,23.73157594550079,7.294832706451416,0,7.902735416705792,4,7.902735416705792,4,7.294832706451416,0,7.294832706451416,0,23.73157594550079,147,7.294832706451416,0,22.26119545722587,143,32.5384160653509,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.26119545722587,143
86000US01008,ZCTA5 01008,2011-2015,121,20.2441650069511,7.294832706451416,0,8.155870908057068,3,8.155870908057068,3,7.294832706451416,0,7.294832706451416,0,20.2441650069511,121,7.294832706451416,0,19.20433934707187,118,27.90399373900009,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.20433934707187,118
86000US01008,ZCTA5 01008,2012-2016,140,20.99685840402044,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,7.294832706451416,0,20.99685840402044,140,7.294832706451416,0,20.12516146075345,137,29.08419135303369,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.12516146075345,137
86000US01008,ZCTA5 01008,2013-2017,167,25.24809642280791,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,7.294832706451416,0,25.24809642280791,167,7.294832706451416,0,23.9563044962175,164,34.80475395820083,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.9563044962175,164
86000US01009,ZCTA5 01009,2008-2012,167,44.58459976745539,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.58459976745539,167,7.294832706451416,0,39.46220683079933,149,59.54034182284285,18,7.294832706451416,0,17.40768540135813,18,17.40768540135813,18,39.46220683079933,149
86000US01009,ZCTA5 01009,2009-2013,248,71.65004879842579,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,71.65004879842579,248,7.294832706451416,0,83.23163020943269,230,109.82364845577,18,7.294832706451416,0,17.96144283023733,18,17.96144283023733,18,83.23163020943269,230
86000US01009,ZCTA5 01009,2010-2014,216,59.87764755978552,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.87764755978552,216,7.294832706451416,0,60.63810714420964,199,85.2192039115981,17,7.294832706451416,0,16.85765866004774,17,16.85765866004774,17,60.63810714420964,199
86000US01009,ZCTA5 01009,2011-2015,149,65.17046314547662,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,65.17046314547662,149,7.294832706451416,0,81.09066923323601,149,104.0331000369114,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,81.09066923323601,149
86000US01009,ZCTA5 01009,2012-2016,64,34.06425781366538,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.06425781366538,64,7.294832706451416,0,42.13428143446252,64,53.68851598041468,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.13428143446252,64
86000US01009,ZCTA5 01009,2013-2017,71,46.34436039728676,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.34436039728676,71,7.294832706451416,0,64.849291217846,71,79.37263840817872,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.849291217846,71
86000US01010,ZCTA5 01010,2008-2012,360,71.50807218031211,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,71.50807218031211,360,7.294832706451416,0,64.40614015403837,360,96.23697458090814,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.40614015403837,360
86000US01010,ZCTA5 01010,2009-2013,418,76.08504338117392,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,76.08504338117392,418,7.294832706451416,0,71.37616892793329,418,104.323972878452,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,71.37616892793329,418
86000US01010,ZCTA5 01010,2010-2014,369,75.50239952699441,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,75.50239952699441,369,7.294832706451416,0,76.22091983363679,369,107.2857910192192,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,76.22091983363679,369
86000US01010,ZCTA5 01010,2011-2015,338,69.92731334934091,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,69.92731334934091,338,7.294832706451416,0,69.34622166901372,338,98.2115727794326,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,69.34622166901372,338
86000US01010,ZCTA5 01010,2012-2016,391,72.88751256305275,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,72.88751256305275,391,7.294832706451416,0,68.69300789959662,391,99.89046119479129,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,68.69300789959662,391
86000US01010,ZCTA5 01010,2013-2017,424,76.52575534061272,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,15,77.68559307463953,409,7.294832706451416,0,73.03439753288045,409,105.7838099779079,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,73.91957304455602,424
86000US01011,ZCTA5 01011,2008-2012,141,22.38535299267852,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,1,7.294832706451416,0,22.38535299267852,141,7.294832706451416,0,21.82531658874273,131,30.40121524858105,10,7.294832706451416,0,9.802136908497541,9,9.802136908497541,9,21.82531658874273,131
86000US01011,ZCTA5 01011,2009-2013,149,24.58062779443927,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,1,7.294832706451416,0,24.58062779443927,149,7.294832706451416,0,22.90752988759578,135,33.60003256426776,14,7.294832706451416,0,10.59914622895033,13,10.59914622895033,13,22.90752988759578,135
86000US01011,ZCTA5 01011,2010-2014,172,26.07612223783027,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,1,7.294832706451416,0,26.07612223783027,172,7.294832706451416,0,24.88691776126019,155,36.04612082621366,17,7.294832706451416,0,11.02635698097719,16,11.02635698097719,16,24.88691776126019,155
86000US01011,ZCTA5 01011,2011-2015,187,24.82745067783925,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,1,7.294832706451416,0,24.82745067783925,187,7.294832706451416,0,21.14592981237716,167,32.61215501604458,20,7.294832706451416,0,13.15094688289741,19,13.15094688289741,19,21.14592981237716,167
86000US01011,ZCTA5 01011,2012-2016,225,26.80981989535792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.80981989535792,225,7.294832706451416,0,26.25267292210411,208,37.52291670934586,17,7.294832706451416,0,11.20917246794746,17,11.20917246794746,17,26.25267292210411,208
86000US01011,ZCTA5 01011,2013-2017,244,29.41269390496454,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.41269390496454,244,7.294832706451416,0,28.59728462100593,238,41.0233013108643,6,7.294832706451416,0,8.445254585587271,6,8.445254585587271,6,28.59728462100593,238
86000US01012,ZCTA5 01012,2008-2012,94,20.92633965710655,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,7,21.62972252179878,87,7.294832706451416,0,17.89961367082347,83,27.53739023599224,11,7.294832706451416,0,7.90273548089541,4,7.90273548089541,4,18.62802870826405,90
86000US01012,ZCTA5 01012,2009-2013,90,21.27659553800311,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4,21.58696745125522,86,7.294832706451416,0,18.78606367037332,82,28.383264539427,8,7.294832706451416,0,8.110433932897836,4,8.110433932897836,4,18.78606367037332,86
86000US01012,ZCTA5 01012,2010-2014,82,20.68656523926395,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,20.90867342156519,79,7.294832706451416,0,18.60817999138001,73,27.82441992189449,9,7.294832706451416,0,8.268371025716094,6,8.268371025716094,6,18.9720201894617,76
86000US01012,ZCTA5 01012,2011-2015,77,22.88331964754422,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,3,23.2756108167316,74,7.294832706451416,0,21.18085322814923,67,31.18132231904355,10,7.294832706451416,0,8.510638202939717,7,8.510638202939717,7,21.56984227960155,70
86000US01012,ZCTA5 01012,2012-2016,43,16.46956457366212,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,17.01041733898072,39,7.294832706451416,0,14.989456269204,33,21.04081206316173,10,7.294832706451416,0,8.510638202939717,6,8.510638202939717,6,15.99142440597644,37
86000US01012,ZCTA5 01012,2013-2017,36,12.20356202615222,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4,12.73697657138157,32,7.294832706451416,0,11.40526623275441,32,15.02639144142862,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.97429496194234,36
86000US01013,ZCTA5 01013,2008-2012,3851,263.2359260131066,13.98176288604736,0,15.24612294345755,6,15.24612294345755,6,46.23658919881866,97,165.8427294822772,1089,311.1221041104432,2762,13.98176288604736,0,226.3252241581027,2689,347.1545186717194,1162,120.5273566967092,506,122.9827985608963,539,24.4525055888805,33,252.609735990062,3209
86000US01013,ZCTA5 01013,2009-2013,3662,233.5066692351047,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,27.89074690408156,56,141.589143281778,866,273.0802996785752,2796,13.98176288604736,0,207.9160568318478,2708,312.6570825453611,954,100.964938281487,406,120.5855937221204,515,65.93153002268181,109,217.7463200275023,3091
86000US01013,ZCTA5 01013,2010-2014,3499,237.882678037567,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,39.68631878775886,78,145.3116449415967,897,278.7537312144133,2602,13.98176288604736,0,172.6636371011417,2499,293.9403002096165,1000,105.2233775148602,348,121.6458766240576,465,61.0390049394701,117,199.0303625038294,2956
86000US01013,ZCTA5 01013,2011-2015,3268,223.875813058734,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,38.35572394446281,76,132.5534659322195,725,260.1745587165534,2543,13.3738603591919,0,191.6369451379465,2420,294.6949243107413,848,92.88188730991583,294,105.9810029717187,408,51.03849528189031,114,213.3686710624839,2784
86000US01013,ZCTA5 01013,2012-2016,3171,201.7028231713904,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,50.89347679971162,99,109.1536740708241,725,229.3437451479087,2446,13.3738603591919,0,177.683427412674,2312,268.8037002208567,859,59.3662991962937,217,77.92307631361636,315,50.47423443613403,98,194.5991511837011,2757
86000US01013,ZCTA5 01013,2013-2017,3433,223.6330331024211,16.69243778073582,9,13.98176288604736,0,13.98176288604736,0,61.31686754676129,171,131.4504426184395,778,259.4049967891371,2655,13.98176288604736,0,192.624608169458,2477,295.1541515327639,956,68.40188931340616,222,88.4910948484355,331,56.14138763720879,109,207.0049435416211,2922
86000US01020,ZCTA5 01020,2008-2012,5303,331.8753657991276,28.49371802585968,31,17.95115288828608,9,17.95115288828608,9,49.14622029069887,126,145.9245170599162,579,362.5399606987822,4724,15.80547142028809,0,277.1909836128422,4517,432.4073309052007,786,83.76273236810151,231,89.00949932253447,276,30.10806596043764,45,299.6393224991195,4861
86000US01020,ZCTA5 01020,2009-2013,5160,308.3325628466112,20.70442145351345,19,15.80547142028809,0,15.80547142028809,0,29.31200894953492,58,127.3073707462034,608,333.5807787596143,4552,15.80547142028809,0,266.9191484931662,4386,407.8171172766984,774,73.7168250118504,219,82.46890324414768,329,36.97228303019465,110,291.5266024347059,4754
86000US01020,ZCTA5 01020,2010-2014,5099,313.3837344081329,20.70442145351345,17,35.56101105473356,47,35.56101105473356,47,34.06968029551185,57,114.880746922261,520,333.7767981825635,4579,15.80547142028809,0,269.9211333059028,4387,413.60220405207,712,55.94356864604222,138,69.17014268327679,229,40.67954972674147,91,293.3809391605689,4749
86000US01020,ZCTA5 01020,2011-2015,5258,323.6715365759827,19.84781475781556,16,28.86097812376913,41,28.86097812376913,41,29.31200894953492,60,103.983354739125,396,339.9644123320268,4862,15.1975679397583,0,286.3389700350375,4663,432.1495914034674,595,77.62848701162164,134,91.75304422094658,283,48.91256615735338,149,292.0635794644945,4858
86000US01020,ZCTA5 01020,2012-2016,5077,303.4086327000529,20.24416489240131,17,49.57296782274139,91,49.57296782274139,91,36.68631227953474,81,100.0106221234435,449,319.1049308035684,4628,15.1975679397583,0,248.994619180863,4343,392.4985589501426,734,77.62848701162164,178,93.49456879768606,332,52.10616469240221,154,254.3468266482162,4556
86000US01020,ZCTA5 01020,2013-2017,4800,320.9064348210721,21.92667321098011,15,46.67014766973923,93,46.67014766973923,93,36.49948376890257,64,82.79313807470527,399,331.0375064777564,4401,15.80547142028809,0,309.1500706927657,4110,445.5947779304792,690,61.87781082400716,127,83.76714482586583,277,56.46300629532547,150,310.9741826689239,4351
86000US01022,ZCTA5 01022,2008-2012,458,129.1117308040165,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.18412271870822,45,25.38676282437465,35,131.381551877327,423,7.294832706451416,0,84.24443975548844,396,153.9926948809905,62,24.80511286680169,17,24.80511286680169,17,7.294832706451416,0,84.24443975548844,396
86000US01022,ZCTA5 01022,2009-2013,434,106.5253056898466,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.60059054875992,31,18.51859705861721,25,107.8766175087057,409,7.294832706451416,0,91.12054721174106,391,139.990643588303,43,18.51859705861721,12,18.51859705861721,12,7.294832706451416,0,91.12054721174106,391
86000US01022,ZCTA5 01022,2010-2014,473,109.6434805926372,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.84969533463867,36,31.2582608177325,38,113.7785442058488,435,7.294832706451416,0,95.84063973798536,409,145.4438258491546,64,16.31174181611414,10,21.09343646689014,19,15.23399898655234,9,96.81507410154349,418
86000US01022,ZCTA5 01022,2011-2015,517,130.2501646369333,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.01942741678451,93,46.17260348657437,59,137.9992757823806,458,7.294832706451416,0,94.05416446429261,380,160.4932293176548,137,22.49240148389662,15,30.13873687939452,30,21.34595794026808,15,94.05416446429261,394
86000US01022,ZCTA5 01022,2012-2016,470,99.51425291212193,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.25164352277055,102,47.97427169529249,46,110.2334009868896,424,7.294832706451416,0,80.61991311254832,322,127.8649378786753,148,23.0682869546444,16,31.38215103079294,31,22.49240148389662,15,85.05643409176098,337
86000US01022,ZCTA5 01022,2013-2017,457,101.3539941758644,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,53.80539998284587,101,42.57489759041432,30,109.6906534578964,427,7.294832706451416,0,79.36332637795897,326,128.522197012658,131,7.294832706451416,0,21.91824529856547,15,21.91824529856547,15,81.59721476726669,341
86000US01026,ZCTA5 01026,2008-2012,120,21.07590951163335,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,21.07590951163335,120,7.294832706451416,0,24.48271263320335,117,32.30475475255263,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.48271263320335,117
86000US01026,ZCTA5 01026,2009-2013,129,22.71312031754029,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,7.294832706451416,0,22.71312031754029,129,7.294832706451416,0,25.86981485022423,127,34.4257629536942,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.86981485022423,127
86000US01026,ZCTA5 01026,2010-2014,126,23.35486035322628,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,23.35486035322628,126,7.294832706451416,0,22.22796986130068,123,32.24177641311955,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.22796986130068,123
86000US01026,ZCTA5 01026,2011-2015,115,22.90753032732035,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,4,7.294832706451416,0,22.90753032732035,115,7.294832706451416,0,21.92667270862012,111,31.71015486824446,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.92667270862012,111
86000US01026,ZCTA5 01026,2012-2016,104,21.6126313084222,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4,7.294832706451416,0,21.6126313084222,104,7.294832706451416,0,20.35339683233612,100,29.68781896145861,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.35339683233612,100
86000US01026,ZCTA5 01026,2013-2017,107,22.59894286641623,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.59894286641623,107,7.294832706451416,0,19.50032221942143,107,29.84920074877728,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.50032221942143,107
