geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,63.611065,.097342342,44.796696,1.4281791,53.260517,.39048317,53.271603,.39154533,36.829411,.28442997,30.32349,.36806747,66.955154,.10921115,50.875061,5.5838747,71.998039,.085956112,38.123104,.52810657,24.171526,.55670875,28.663948,.49128374,42.073563,.92581266,69.947556,.083730295
02000US1,Northeast Region,2010,62.933533,.086507447,40.986942,1.7325915,52.755398,.51416016,52.80608,.51627266,36.929573,.23966043,29.303419,.28522682,66.53775,.092982888,42.804199,6.0431657,71.767601,.088438764,37.749569,.48962849,23.804541,.51683027,28.306395,.45473805,39.701195,.86632007,69.529259,.087656043
02000US1,Northeast Region,2011,62.259949,.095851742,42.635529,1.4573569,50.794685,.49939999,50.845997,.50061482,35.791813,.26445508,29.472927,.30848375,65.880486,.10612506,40.474209,7.9924269,71.279137,.099033721,36.958187,.52191877,23.328667,.48172235,28.483475,.43198377,42.474697,.77011967,69.057938,.089957274
02000US1,Northeast Region,2012,62.10611,.090646528,45.56263,1.6139984,51.506348,.40570864,51.567871,.40740427,35.770363,.25248849,28.686676,.27715525,65.916046,.1006411,41.086445,5.9405971,71.361252,.096611187,36.796425,.48010367,21.837971,.43168414,26.801861,.37453955,39.904488,.73970711,68.976936,.091151282
02000US1,Northeast Region,2013,61.783485,.10598105,45.611908,1.8894358,52.329681,.42483485,52.394657,.42648065,35.42345,.26345468,29.150608,.26570475,65.558792,.11833635,38.835915,6.3593402,71.009674,.096033484,37.016689,.50917977,22.665081,.52336776,27.46937,.46889392,40.339798,.96111202,68.661171,.096011497
02000US1,Northeast Region,2014,61.389954,.093969122,39.479351,1.8187947,52.038403,.34324574,52.092979,.34402603,34.937695,.21448168,28.462708,.26940072,65.344505,.10473596,38.644066,5.897368,71.040359,.091543101,36.385326,.45813644,20.679743,.40642676,25.959778,.35900787,40.126373,.68699092,68.602394,.088044748
02000US1,Northeast Region,2015,61.396835,.11209345,40.801731,1.6542321,52.406128,.41407821,52.455555,.41549295,35.021194,.28983551,29.058949,.26677558,65.342667,.12550636,40.783897,5.2943597,71.101158,.11149184,36.701073,.52816552,22.673143,.47214112,27.369577,.40806985,39.52338,.72872627,68.503189,.10318313
02000US1,Northeast Region,2016,61.368824,.096554406,40.263332,1.9281423,52.451366,.46924019,52.504669,.47132888,34.914543,.27037778,29.048399,.30530536,65.388237,.10946522,43.464005,5.0707984,71.158165,.098615572,36.794006,.4824082,23.501902,.42384318,27.985378,.3817071,38.98381,.70563555,68.422356,.10135261
02000US1,Northeast Region,2017,61.797207,.11034214,43.037888,2.0571909,53.650711,.41334057,53.710121,.4149932,35.46949,.25663233,30.496561,.33378011,65.810242,.12658235,40.794289,5.2698894,71.601311,.11771501,37.908955,.53031784,23.506941,.49340734,28.680313,.42570654,41.031033,.78890687,68.873619,.10715336
02000US2,Midwest Region,2009,69.78878,.12815943,48.012333,1.2123805,58.99654,.56166065,59.275532,.56602454,40.016609,.27660635,53.170036,.46760169,70.539337,.13396493,36.872467,6.1193032,74.629814,.10733671,46.472912,1.0412859,50.858963,.69788301,51.326107,.4905175,51.985573,.64569819,74.042862,.11228617
02000US2,Midwest Region,2010,69.672791,.1292883,50.803398,1.124454,56.840748,.55130911,57.027733,.5556041,39.882866,.28464004,51.529686,.58075422,70.528236,.13617846,42.574257,4.4268031,74.79631,.12451781,45.994125,1.0399356,48.060314,.88238204,50.208759,.66957843,52.862022,1.0154757,74.124336,.1309666
02000US2,Midwest Region,2011,68.933907,.13664892,49.528728,1.0337646,55.69117,.38528258,55.814617,.38607901,38.799885,.25927714,50.01136,.53006089,69.862274,.14408159,42.094372,5.376658,74.250313,.12295791,44.729347,1.0530974,45.961769,.8531726,47.931236,.65219861,50.337536,.99289137,73.521034,.1278345
02000US2,Midwest Region,2012,68.218178,.12270692,49.650677,1.0423224,54.762554,.45916554,54.91581,.46263123,37.751331,.26031184,49.206493,.52823478,69.173592,.13000908,44.686298,4.4939651,73.686302,.11037083,43.852787,.92766285,45.932343,.779535,47.444839,.51277101,49.234364,.60467261,72.876923,.11800907
02000US2,Midwest Region,2013,67.782043,.13601112,49.31208,1.0948961,54.969257,.59095055,55.248325,.59593171,37.670959,.21768805,48.528969,.4680106,68.763588,.14368483,35.716805,5.2325501,73.259087,.1289643,43.669491,1.0021586,46.051468,.8003934,47.07127,.64622337,48.201626,1.0307429,72.398529,.1345534
02000US2,Midwest Region,2014,67.511009,.143889,49.292423,1.1039,55.212963,.51842499,55.491287,.52480966,36.581402,.2393208,49.525215,.44721338,68.451324,.15187505,35.964333,4.7675128,73.113808,.13588242,43.545742,1.038053,47.300713,.6284982,47.727707,.49400812,48.199783,.76729041,72.295357,.14132489
02000US2,Midwest Region,2015,67.315964,.14539529,48.652969,1.2819667,54.022156,.51216429,54.414864,.52018321,36.081627,.21908866,48.53693,.42628366,68.334511,.15349363,28.57143,3.231611,73.124138,.13517481,42.908745,1.0268143,45.439766,.86827546,46.953018,.67179501,48.651417,1.0317062,72.245972,.14127001
02000US2,Midwest Region,2016,67.276245,.14662899,46.832993,1.3963952,54.825466,.58804345,55.092842,.59471714,35.95908,.24449937,49.264565,.49952921,68.266624,.15573901,34.168617,3.5808671,73.156372,.13119358,43.035793,1.0184349,44.717564,.79220468,45.966515,.58733928,47.39677,.86793804,72.344292,.13951249
02000US2,Midwest Region,2017,67.919525,.15471356,49.66721,1.3707136,55.649586,.50259334,55.958874,.50784874,36.152096,.26419845,50.878483,.49322107,68.891121,.16447397,35.669495,4.55792,73.869728,.1394355,43.938316,1.0497346,47.989185,.85028464,48.077503,.63733691,48.172138,.95499438,73.004654,.14594695
02000US3,South Region,2009,67.304871,.13396762,62.377674,.955311,63.595879,.51647818,63.913387,.52597719,49.326176,.21054165,54.146988,.2670908,68.964294,.15192139,46.244991,2.4410248,74.653923,.10815461,52.501034,.49766296,48.269154,.53919393,51.440609,.44566128,57.437862,.73963273,72.653824,.11253202
02000US3,South Region,2010,66.978004,.13320716,62.420643,.95265025,62.900902,.45954758,63.263981,.46580228,49.007595,.19148715,54.038197,.27665177,68.680908,.15219606,44.12867,3.546968,74.440628,.11671231,52.345604,.49071392,46.313824,.39010477,50.579124,.34005424,57.738613,.59809536,72.351021,.11995541
02000US3,South Region,2011,66.213318,.13336082,61.334316,.67593849,63.217514,.48833051,63.670868,.49733195,48.334724,.19567348,53.0784,.26065671,67.989166,.15207511,39.763374,3.0345945,73.835976,.12894571,51.587593,.5044238,45.147575,.53347212,49.424065,.43092567,56.209522,.69084376,71.5979,.1412072
02000US3,South Region,2012,65.298363,.11851898,59.601177,.61821967,61.269482,.40487376,61.779449,.4125143,47.315132,.16170552,52.855362,.26342726,67.015366,.13698404,37.197529,2.8536298,72.998085,.102731,50.791504,.43137962,44.524937,.49547207,48.520763,.3464359,54.112644,.4785555,70.748474,.10860156
02000US3,South Region,2013,64.750656,.12655303,61.962162,.83790952,62.18111,.40912688,62.474979,.41222438,46.458065,.21732275,51.809895,.27314502,66.567719,.14669611,44.28167,4.1698155,72.656158,.10879545,50.124962,.44245496,45.592876,.36924207,48.667107,.37194723,52.893005,.71562707,70.230919,.11522499
02000US3,South Region,2014,64.229279,.12705457,60.907864,.62662363,61.159332,.41669202,61.654167,.42446113,45.611336,.17742091,51.302116,.25034609,66.099373,.14716753,35.606297,2.9073644,72.456055,.10438611,49.384911,.43466967,45.076771,.50743937,48.043968,.39625311,52.082939,.61671895,69.846909,.11193429
02000US3,South Region,2015,64.065445,.13170974,59.886467,.70355821,62.281765,.45688266,62.702728,.46548802,45.22789,.21368784,51.50914,.20798044,65.919029,.15199947,39.527042,2.9031963,72.315849,.11522167,49.422924,.44468269,45.86734,.52821815,49.280975,.41310397,53.806351,.61809522,69.676247,.11954153
02000US3,South Region,2016,64.112183,.13489483,60.018581,.6066578,62.223785,.37832853,62.654816,.38078126,45.080265,.20052914,51.479374,.28129509,66.019661,.15865791,40.58667,3.6026797,72.617546,.11918487,49.336605,.44968981,44.906864,.47930357,47.805302,.39703193,51.704441,.654818,69.955109,.12584756
02000US3,South Region,2017,64.932541,.13832313,60.686951,.82173431,64.344154,.35195461,64.810165,.35433707,45.888988,.20065275,53.406071,.25576502,66.710625,.16192243,39.702946,3.4751427,73.25592,.12538122,50.738506,.45691147,47.078003,.4363696,49.928516,.37042156,53.747673,.62198806,70.70446,.13092496
02000US4,West Region,2009,61.25692,.10799457,53.010895,.76961434,59.295368,.29004031,60.068192,.2996248,36.338161,.37510806,47.660236,.20051968,64.677811,.13948026,43.644047,1.2541497,68.030136,.10210373,49.310417,.37529236,43.738956,.47215155,45.639431,.3887867,50.742786,.66903985,65.050735,.1045678
02000US4,West Region,2010,60.21484,.09323746,51.609314,.74990869,58.276337,.26229009,58.934246,.26451242,36.016663,.41942632,46.547993,.22618824,63.697636,.12576008,44.402462,1.6468046,67.137459,.090549007,48.374836,.31600666,41.586868,.40576309,43.851665,.32348791,49.189701,.50901634,64.109497,.089478582
02000US4,West Region,2011,59.339554,.10285814,51.507706,.61641514,57.664532,.26440227,58.491917,.26758587,35.437256,.39863777,45.633232,.22250377,62.903194,.13437764,40.194832,1.5110943,66.337349,.11441611,47.590958,.3611885,41.362602,.37680578,43.456665,.349273,48.209061,.75039023,63.091736,.10511188
02000US4,West Region,2012,58.68866,.096093528,52.731331,.59652281,57.278316,.2728914,58.106941,.27772731,34.286827,.35266253,44.631626,.20862235,62.404793,.12853794,40.181408,1.5294614,65.82608,.097084507,46.918571,.32189983,39.649403,.36885458,42.31601,.28569081,48.348347,.40068004,62.550087,.099425517
02000US4,West Region,2013,58.442123,.098894924,51.902588,.69723779,57.772095,.24855472,58.647774,.25508815,33.096367,.36285141,44.219704,.20039061,62.230362,.1320114,38.418304,1.2769144,65.780167,.092898488,46.543823,.31733292,39.651726,.30809608,41.575966,.2651,45.819252,.50639546,62.340004,.097469598
02000US4,West Region,2014,58.149719,.095846526,50.877964,.54923242,57.500904,.28724968,58.519852,.29256031,33.162968,.33428824,44.382969,.17622387,61.901249,.12639828,36.735924,1.526221,65.496124,.10434106,46.558861,.31390443,40.117249,.35617632,41.794891,.30383304,45.474915,.58170897,62.03054,.10535549
02000US4,West Region,2015,58.302353,.094222374,51.557114,.79262257,57.777519,.21534301,58.566277,.21968882,33.441067,.33065212,44.54377,.20548797,62.096996,.12810722,40.704041,1.2241237,65.678528,.1007388,46.871925,.30796877,40.428444,.43706474,42.334507,.34719136,46.526043,.55844474,62.19191,.09223637
02000US4,West Region,2016,58.693226,.10293697,51.849674,.56783587,58.266533,.26038316,59.184925,.26445928,32.501366,.41003361,45.061317,.19213466,62.472797,.13787639,38.063507,1.554552,66.166725,.11713687,47.23653,.33218303,40.94928,.34032899,42.755249,.28306097,46.744217,.49864259,62.807049,.10837728
02000US4,West Region,2017,59.715439,.10546929,53.314674,.71654522,59.839417,.26551139,60.671337,.27081499,33.546345,.44457522,46.759995,.17091836,63.376129,.13966967,42.040749,1.4659775,67.002571,.10854305,48.813499,.32250711,41.689354,.37152231,43.644295,.29740253,47.993095,.46391919,63.821053,.09238255
