geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,28348897,4031.0029296875,68799,2410.334228515625,1477063,4309.058958803572,1468719,4167.17333984375,3409504,9745.896484375,3261490,2252.887451171875,25087407,4617.84435497743,8344,1096.656494140625,19893672,4065.653564453125,8455225,5725.25314071785,1333249,14955.623046875,1876161,17694.86384415555,542912,9457.142578125,21517370,14741.033203125
02000US1,Northeast Region,2010,28475655,5143.46484375,72846,2858.966552734375,1607977,5589.714721729633,1598385,5493.00927734375,3439740,10232.21875,3533044,2716.71728515625,24942611,5816.853393920029,9592,1035.25830078125,19507920,3176.899658203125,8967735,6045.487741876857,1417432,13332.5224609375,2091746,16433.03322977832,674314,9606.6865234375,21263346,14626.1396484375
02000US1,Northeast Region,2011,28517697,3610.334228515625,74733,2641.33740234375,1636122,5482.579346116812,1629701,5401.2158203125,3444342,11351.3681640625,3602774,2221.276611328125,24914923,4238.93654418474,6421,941.033447265625,19431275,4382.978515625,9086422,5678.469328086737,1506640,16812.765625,2180192,20101.50843254279,673552,11018.2373046875,21182308,15713.677734375
02000US1,Northeast Region,2012,28639870,4920.97265625,78645,2593.9208984375,1709518,5279.364652282362,1698591,4964.1337890625,3492396,8829.787109375,3696485,2538.601806640625,24943385,5537.18981219167,10927,1796.96044921875,19359034,3662.006103515625,9280836,6134.024827610813,1447304,14663.2216796875,2140598,16473.43641317942,693294,7507.5986328125,21218713,15858.3583984375
02000US1,Northeast Region,2013,28697853,4152.58349609375,75532,3033.4345703125,1756205,5313.078220154225,1747794,5154.4072265625,3523752,11382.978515625,3772520,2464.437744140625,24925333,4828.80969668252,8411,1288.753784179688,19263816,4849.240234375,9434037,6384.283870780771,1518202,17336.77734375,2250690,20627.99333090182,732488,11178.115234375,21091674,17878.419921875
02000US1,Northeast Region,2014,28814986,4098.48046875,84868,3272.34033203125,1833281,5293.109569504682,1824571,5190.88134765625,3531015,8920.97265625,3875295,2120.97265625,24939691,4614.766208735325,8710,1035.25830078125,19146848,3655.319091796875,9668138,5491.711920301351,1573518,15625.5322265625,2319605,19223.49589763057,746087,11197.568359375,21046217,15184.802734375
02000US1,Northeast Region,2015,28851643,4540.42529296875,76498,2825.531982421875,1899738,5989.082907570253,1889777,5866.26123046875,3515782,10417.62890625,3957447,2192.705078125,24894196,5042.163960113308,9961,1206.686889648438,19029694,3019.452880859375,9821949,5452.756875265973,1557082,13845.5927734375,2332986,17952.68217837123,775904,11427.9638671875,21026639,14720.97265625
02000US1,Northeast Region,2016,28808753,5309.42236328125,77348,3570.212646484375,1912829,7257.044002471103,1900176,7138.60205078125,3523261,8829.1796875,4017755,2410.942138671875,24790998,5831.175509940922,12653,1305.775024414063,18884830,3881.458984375,9923923,6576.905783048474,1548966,14930.0908203125,2358468,19363.72265671199,809502,12330.69921875,20936847,14996.3525390625
02000US1,Northeast Region,2017,28937887,4866.869140625,80696,3367.78125,1989268,5780.790137010594,1979845,5698.48046875,3578749,10565.95703125,4126188,2494.832763671875,24811699,5469.058945619308,9423,972.0364990234375,18801790,4232.21875,10136097,6449.658190929151,1531364,16454.7109375,2330477,20098.93039182932,799113,11541.6416015625,20958697,17310.03125
02000US2,Midwest Region,2009,33928601,7525.22802734375,196499,3700.303955078125,852164,4422.13392936357,841955,4267.47705078125,3545173,8382.978515625,2054870,3548.936279296875,31873731,8320.096488504772,10209,1159.2705078125,26770917,3597.568359375,7157684,8340.956477760572,719353,10237.6904296875,1355293,13259.72805074171,635940,8426.748046875,27979472,10276.595703125
02000US2,Midwest Region,2010,34027265,7379.939453125,207729,4062.006103515625,910159,5732.51811113739,901076,5632.82666015625,3628255,8258.966796875,2255822,4238.2978515625,31771443,8510.386302063511,9083,1064.437744140625,26473256,3260.182373046875,7554009,8067.979637884349,725108,11065.0458984375,1448715,14474.80151956528,723607,9331.9150390625,27832407,12847.416015625
02000US2,Midwest Region,2011,34113151,6852.8876953125,207448,3262.614013671875,921658,4816.140132734589,912161,4725.8359375,3610607,8043.76904296875,2307085,4623.7080078125,31806066,8266.8461644133,9497,928.2674560546875,26453752,3072.9482421875,7659399,7510.331594791852,724392,10219.453125,1501285,13996.78096239129,776893,9564.1337890625,27872153,10333.73828125
02000US2,Midwest Region,2012,34164150,7860.7900390625,214179,3058.966552734375,960420,4907.308441085495,946243,4672.34033203125,3625134,7920.97265625,2355358,4005.47119140625,31808792,8822.461079733343,14177,1500.303955078125,26400818,3901.519775390625,7763332,8775.755044210631,685790,11633.4345703125,1462399,15107.40167524437,776609,9638.2978515625,27902018,11838.2978515625
02000US2,Midwest Region,2013,34281429,7941.033203125,198913,3450.455810546875,1000386,4179.473722784306,988758,3984.194580078125,3630442,7956.8388671875,2402562,4748.93603515625,31878867,9252.697001368804,11628,1262.614013671875,26382346,3249.84814453125,7899083,8580.298438611964,704020,9914.8935546875,1532409,13792.87828369308,828389,9588.4501953125,27919279,12173.251953125
02000US2,Midwest Region,2014,34367715,7696.65673828125,207605,3669.908935546875,1054626,4787.454026058166,1040260,4571.4287109375,3673133,9643.1611328125,2462907,4291.185546875,31904808,8812.082520303533,14366,1421.884521484375,26320748,3359.2705078125,8046967,8397.810624894386,737513,10499.087890625,1558283,15305.51135672543,820770,11136.7783203125,27874068,10517.93359375
02000US2,Midwest Region,2015,34440096,7716.109375,206561,3589.665771484375,1097583,5256.392739704989,1080532,5003.6474609375,3684595,9275.3798828125,2516392,4621.2763671875,31923704,8994.1391555217,17051,1610.334350585938,26267123,3303.343505859375,8172973,8393.474977901953,737495,10925.2275390625,1593080,15037.34076178589,855585,10332.5224609375,27858277,11330.69921875
02000US2,Midwest Region,2016,34412538,9546.5048828125,211260,4195.74462890625,1103480,5960.43422453976,1085428,5798.7841796875,3655607,9018.2373046875,2549403,4491.79345703125,31863135,10550.44851834232,18052,1378.723388671875,26171623,3168.9970703125,8240915,10058.74236220474,815586,11975.076171875,1722064,16319.38905773673,906478,11086.9296875,27720127,11872.9482421875
02000US2,Midwest Region,2017,34517101,7160.486328125,209699,4029.179443359375,1163954,5744.994851297997,1141530,5409.11865234375,3680631,9547.720703125,2604472,5203.03955078125,31912629,8851.225057711446,22424,1935.562255859375,26123627,3731.914794921875,8393474,8074.636369015129,783341,11978.7236328125,1714115,16489.03666243644,930774,11331.306640625,27748702,12829.787109375
02000US3,South Region,2009,57658492,12928.267578125,359961,6224.923828125,1567947,6423.684510394091,1537819,6161.7021484375,11326541,14273.556640625,8286083,7001.82373046875,49372409,14702.57250021755,30128,1815.805419921875,35350343,7903.34326171875,22308149,15152.6544632996,1875623,18980.546875,3054926,23182.2791276849,1179303,13310.0302734375,41349117,24697.263671875
02000US3,South Region,2010,58578073,11304.5595703125,386119,6579.33154296875,1716131,7021.029592310024,1681413,6658.35888671875,11621277,14280.8505859375,8999483,7972.64453125,49578590,13833.15321611145,34718,2227.355712890625,35022212,6792.09716796875,23555861,13188.08746626565,1848491,19395.744140625,3160063,25806.60402066286,1311572,17023.099609375,41694483,22123.404296875
02000US3,South Region,2011,59172085,13988.4501953125,385366,6796.3525390625,1770957,8641.346020543888,1737367,8232.8271484375,11756739,15403.6474609375,9243673,8039.513671875,49928412,16134.14140718382,33590,2625.531982421875,35145940,6989.0576171875,24026145,15637.25248383184,1776267,21034.04296875,3142084,26854.20600507251,1365817,16694.83203125,42116939,24768.388671875
02000US3,South Region,2012,59787359,11382.37109375,377781,5658.35888671875,1855869,6943.938759361812,1820282,6587.23388671875,11888539,12967.78125,9477876,6547.1123046875,50309483,13130.99582080605,35587,2196.96044921875,35242289,5631.61083984375,24545070,12699.34692680223,1672075,21346.50390625,3130017,25906.50637924972,1457942,14679.02734375,42535153,22063.22265625
02000US3,South Region,2013,60314455,10885.1064453125,382407,5540.42529296875,1921175,7045.965596030465,1888382,6705.77490234375,11999262,16704.55859375,9681024,8222.4921875,50633431,13641.66119280501,32793,2162.91796875,35318533,5348.93603515625,24995922,12128.34114930714,1699337,20747.11328125,3184328,25429.29195966542,1484991,14703.951171875,42827283,21395.744140625
02000US3,South Region,2014,61060050,12710.0302734375,385270,5216.41357421875,2018669,7236.652759796892,1975520,6747.1123046875,12197025,14598.1767578125,10001238,6833.4345703125,51058812,14430.54737625845,43149,2616.413330078125,35442382,6134.3466796875,25617668,14112.94011672588,1666645,19038.298828125,3172592,24925.98693181196,1505947,16088.75390625,43286494,21206.6875
02000US3,South Region,2015,61804174,15265.0458984375,401349,5248.0244140625,2117928,8753.271178565434,2076206,8335.5625,12321765,18349.544921875,10313682,7561.7021484375,51490492,17035.28589907102,41722,2671.732421875,35565607,6378.7236328125,26238567,16544.17545437682,1715342,19164.1328125,3305974,26559.77150540851,1590632,18389.05859375,43657158,19651.671875
02000US3,South Region,2016,62395100,12198.7841796875,414066,6790.88134765625,2198433,6697.418951134808,2148885,6311.24609375,12432535,19182.37109375,10562479,8080.2431640625,51832621,14632.1790944812,49548,2241.33740234375,35689309,7533.73876953125,26705791,14337.62725523761,1847265,22871.125,3490014,28837.62346100953,1642749,17564.7421875,43860052,21398.78515625
02000US3,South Region,2017,63052448,12334.9541015625,417873,5775.68408203125,2278569,9693.782751938272,2231113,9134.9541015625,12572937,18149.544921875,10904909,8267.4775390625,52147539,14849.31909370111,47456,3243.76904296875,35705632,7786.01806640625,27346816,14586.74638218057,1924356,20872.33984375,3645565,27698.85539928445,1721209,18209.119140625,44137504,19944.072265625
02000US4,West Region,2009,35695245,6662.005859375,620768,7952.58349609375,3489886,7349.191917338657,3312811,6747.72021484375,1659666,7590.2734375,9760673,3420.668701171875,25934572,7488.878182580066,177075,2911.85400390625,19391434,4462.61376953125,16303811,8018.556212084364,3169853,26602.431640625,4571429,29773.6159212026,1401576,13370.8203125,25353496,26503.951171875
02000US4,West Region,2010,36179246,6750.15185546875,614838,6652.8876953125,3755677,9349.710295920137,3559997,8838.2978515625,1662801,8059.57470703125,10219249,4031.0029296875,25959997,7862.158399004527,195680,3049.84814453125,19084543,4020.060791015625,17094703,7856.553877836604,3212370,24343.46484375,4717279,28875.71468937477,1504909,15530.69921875,25428651,25857.142578125
02000US4,West Region,2011,36521125,6933.73876953125,622998,7705.77490234375,3811832,9703.806130364319,3612163,8898.48046875,1670050,8589.666015625,10427995,3404.25537109375,26093130,7724.356798835835,199669,3870.5166015625,19111010,4182.978515625,17410115,8097.780102366392,3143237,22668.693359375,4697621,28094.27668053515,1554384,16595.744140625,25718624,25048.0234375
02000US4,West Region,2012,36886418,5877.8115234375,620126,6255.92724609375,3941824,9620.385718709813,3728818,8983.5869140625,1699366,8237.08203125,10577229,3330.091064453125,26309189,6755.603215302481,213006,3441.9453125,19150399,3964.74169921875,17736019,7089.982020187262,3236981,20144.681640625,4854945,25812.44460653346,1617964,16139.2099609375,25770157,19360.486328125
02000US4,West Region,2013,37207404,5638.90576171875,607406,6522.79638671875,4003712,10025.57004453257,3795691,9524.6201171875,1710275,7419.453125,10721063,4252.8876953125,26486341,7062.882693241152,208021,3129.4833984375,19199359,3713.677734375,18008045,6751.937537058348,3254709,21469.30078125,4934922,25880.48015224338,1680213,14452.279296875,25951089,22978.72265625
02000US4,West Region,2014,37724204,6800,634149,6325.22802734375,4154465,9635.38559103939,3938510,9007.294921875,1709782,8655.3193359375,10996203,3285.71435546875,26728001,7552.212842984063,215955,3421.884521484375,19233912,4005.47119140625,18490292,7892.008582432321,3356911,22615.8046875,5103004,27424.30038214183,1746093,15511.8544921875,26122804,22735.5625
02000US4,West Region,2015,38155074,5602.431640625,636000,6751.36767578125,4252413,10453.54930840316,4036426,9627.9638671875,1743281,7624.31591796875,11182418,3364.74169921875,26972656,6535.191427214479,215987,4071.732421875,19301743,3900.303955078125,18853331,6826.390790884609,3458024,26993.921875,5239744,30602.65228169829,1781720,14417.021484375,26283636,27446.80859375
02000US4,West Region,2016,38449493,5968.9970703125,638533,7958.66259765625,4329274,10326.81469441332,4107379,9675.3798828125,1744208,7710.63818359375,11302049,3504.559326171875,27147444,6921.767266822649,221895,3609.7265625,19373780,4211.55029296875,19075713,7305.209230104527,3758838,25617.62890625,5609355,30497.70605325918,1850517,16548.328125,26128123,24843.16015625
02000US4,West Region,2017,38809238,7044.376953125,670567,7184.1943359375,4460193,10450.88619371706,4238097,9477.8115234375,1761081,8930.69921875,11492255,3986.626220703125,27316983,8094.222339503428,222096,4403.6474609375,19350345,5438.2978515625,19458893,8899.344367987338,3817336,26172.64453125,5716922,31109.14028139186,1899586,16815.8046875,26200475,29832.21875
