geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,23.874403,.21064284,26.375378,3.2860246,,,12.96721,.8901546,28.518646,.9070791,18.303499,.84140664,24.282854,.23429419,,,24.47246,.22921683,20.862045,1.7182662,16.879896,.96172661,19.714966,.84388638,26.74523,1.672754,24.242554,.22944327
03000US1,New England Division,2010,23.601999,.21917965,22.434626,3.2890565,12.142031,.89711761,12.035222,.89582187,28.280798,1.1224618,17.765198,.77765507,24.041531,.24278916,44.524239,22.714758,24.329744,.22596832,20.109547,1.6713613,16.743614,1.1556101,17.854879,.88881451,20.126682,1.3138885,24.10684,.2216638
03000US1,New England Division,2011,23.855135,.21293168,27.7794,5.2235079,12.193872,1.0452983,12.203094,1.0499557,28.322575,.91386122,18.218382,.74849677,24.297567,.23700036,10.340909,7.0375314,24.568987,.21957764,20.533186,1.5795015,15.945582,1.1410931,18.45775,.86491454,23.544891,1.1468414,24.37114,.22816922
03000US1,New England Division,2012,23.878271,.19780998,37.384422,3.3837855,,,12.909609,.72876728,28.940624,1.0901376,20.375933,.84855056,24.161627,.22452433,,,24.292727,.20640849,22.004738,1.436641,19.170406,1.0981389,20.95023,.91929722,24.16625,1.6373051,24.164713,.19609174
03000US1,New England Division,2013,23.985424,.18974215,19.225157,3.6857557,11.761112,.75666809,11.472345,.74947882,28.717861,1.0719211,19.996891,.76601875,24.326071,.21600367,62.915127,14.459257,24.638292,.21683905,21.151253,1.3836827,18.637774,1.173654,20.626678,.96501935,24.552673,1.6792886,24.4659,.20801595
03000US1,New England Division,2014,23.617134,.18461455,27.640787,3.4427817,,,12.221837,.71592075,30.17779,.8318615,18.799076,.72459769,24.043938,.21087478,,,24.211472,.18598679,21.149199,1.2259223,16.771013,1.3306926,19.221834,.9445383,23.537865,1.1698693,23.980309,.18354669
03000US1,New England Division,2015,23.518995,.2016996,23.129881,4.1448917,12.490547,.88837475,12.447147,.89127159,29.719193,.81019384,20.051739,.68542808,23.835594,.22879927,21.752266,9.0102215,23.952703,.19946325,21.786831,1.2845662,18.656002,1.0289184,21.301422,.85643053,26.114305,1.5246832,23.792557,.20323649
03000US1,New England Division,2016,23.546902,.21162713,35.744587,2.402122,11.895926,.85249609,11.855455,.85568929,28.852697,1.1014117,19.660183,.6521852,23.914789,.2396846,16.666668,9.3032684,24.14912,.22211058,21.208609,1.3464191,18.775448,.9963032,20.770603,.92084438,24.247993,1.799163,23.910393,.21419284
03000US1,New England Division,2017,23.328558,.22809105,27.364367,3.8482614,,,10.650389,.6832487,28.216558,.93062091,19.973986,.79770118,23.659225,.26258561,,,23.972271,.23816405,20.934763,1.3942358,19.178535,1.5276848,21.532053,1.1179489,25.670811,1.4864643,23.749563,.23212817
03000US2,Middle Atlantic Division,2009,23.560806,.1229482,26.734661,2.2453167,14.649216,.45082983,14.623356,.45170471,27.765512,.37683457,19.628304,.37224701,24.084644,.14785917,22.328243,6.3113079,24.221632,.13347311,22.01733,.51524568,18.244755,.6209268,19.925386,.54731399,26.433771,1.1206803,23.880598,.12838444
03000US2,Middle Atlantic Division,2010,23.519491,.12945229,24.042534,2.3003061,13.395294,.38193697,13.291475,.38005519,27.670527,.38577497,20.46546,.41166455,23.944944,.15822537,34.895699,9.4425516,24.272753,.1476932,21.834208,.53376806,18.559044,.58842224,19.768177,.50010622,23.581964,.91773605,24.034929,.14859502
03000US2,Middle Atlantic Division,2011,23.543783,.11643532,26.385191,2.6489565,13.932884,.41151336,13.901461,.41261074,28.089724,.31729159,20.290726,.38206542,24.010519,.14395185,20.59202,3.2472138,24.176704,.1262427,22.159084,.46274686,18.37892,.50041884,19.998625,.45912513,25.687826,1.0789194,23.948826,.12523769
03000US2,Middle Atlantic Division,2012,23.755274,.12017437,28.712181,2.133332,13.921659,.29757813,13.892606,.29708657,28.110113,.37310264,20.402937,.33786723,24.246437,.14638114,19.102297,5.668344,24.472828,.1246026,22.220963,.46182266,18.515896,.62144709,20.524691,.52417123,27.203575,.9246031,24.186779,.12678157
03000US2,Middle Atlantic Division,2013,23.634274,.1236322,25.502056,2.0386689,14.578345,.34561142,14.552005,.34561151,27.789387,.42451265,21.14752,.32139549,24.006227,.1500147,20.009241,6.706656,24.230667,.13638742,22.385914,.47727731,19.469749,.53715408,20.536386,.48397723,24.088457,1.0783938,24.058298,.13846135
03000US2,Middle Atlantic Division,2014,23.543827,.11657624,24.083796,2.0207226,14.636415,.37219545,14.593701,.37252229,28.003222,.33230776,21.143501,.35507879,23.911371,.14499043,26.363903,6.9554181,24.13085,.12843856,22.352806,.43891868,19.518721,.51549643,21.062021,.45932078,26.63755,.9779824,23.887085,.12460092
03000US2,Middle Atlantic Division,2015,23.436165,.12340693,23.539354,2.942651,13.951935,.3483367,13.936634,.3487795,27.480804,.38005498,21.496014,.3167924,23.739859,.15107881,17.901234,6.2255845,24.107235,.12501901,22.105862,.44376576,19.835064,.55912066,21.353666,.49397773,26.581976,1.0430207,23.887835,.12583202
03000US2,Middle Atlantic Division,2016,23.574015,.11082931,21.17351,1.9456027,14.381371,.34414947,14.368169,.34504622,28.717609,.37142918,21.462696,.39295709,23.91037,.14290786,17.009039,4.4309249,24.042271,.13595407,22.662239,.42049643,20.412245,.56411082,21.62262,.48565561,25.482014,.94624472,23.809811,.13007762
03000US2,Middle Atlantic Division,2017,23.475718,.11241008,29.552803,2.2694011,14.352378,.37927243,14.289141,.37935933,26.764408,.39627025,21.825808,.39134142,23.745367,.14556424,27.063492,6.5337882,24.09943,.11494792,22.293436,.39176032,20.492819,.59958839,22.511086,.53355253,28.945702,1.1469785,23.907282,.11665034
03000US3,East North Central Division,2009,28.188314,.11198067,32.060272,1.9041965,15.707715,.59862852,15.669598,.60101438,31.419891,.34250864,18.438765,.4010579,28.84502,.12244135,19.839857,6.3657546,28.864162,.1144773,25.476673,.72564852,16.47139,.76977772,21.174561,.68471235,33.039005,1.3957186,28.437466,.11839405
03000US3,East North Central Division,2010,28.16337,.11993036,30.413595,1.7844819,15.723658,.60380667,15.611127,.60410291,31.610271,.39697951,19.478384,.42715535,28.746998,.13109739,26.171005,7.3534846,28.725142,.11778737,25.951433,.75251919,17.318371,.65972728,22.41363,.57749736,32.899754,1.1381997,28.347591,.11721917
03000US3,East North Central Division,2011,28.531595,.12351502,33.773605,1.6387516,15.399366,.6525709,15.292038,.65428513,32.2771,.41757822,20.157089,.46114841,29.107916,.1356767,32.554256,7.2314701,29.069269,.12715667,26.453686,.77649909,16.762829,.65447187,22.156555,.57545727,32.471592,1.0424521,28.726393,.12698646
03000US3,East North Central Division,2012,28.834366,.11480453,33.730228,1.4674721,15.034289,.5782522,14.903773,.57874697,32.592426,.38943061,19.838486,.40644217,29.466988,.12606722,28.402672,6.9734769,29.502058,.11977379,26.297525,.71496338,16.956966,.71406859,21.916697,.60999936,31.488371,1.0880144,29.077372,.11884186
03000US3,East North Central Division,2013,28.787971,.1206688,36.07653,1.6017103,15.892331,.50450343,15.57845,.50250936,33.304058,.383459,20.407917,.43142685,29.385931,.13279252,41.552158,5.794735,29.274002,.11781605,26.957178,.72676402,17.112703,.7286368,22.764805,.5914439,33.166294,.97610617,28.896326,.1232482
03000US3,East North Central Division,2014,28.895521,.12530677,31.190659,1.8295444,15.284683,.55720615,15.096256,.55559516,32.967598,.39245236,21.235491,.45354372,29.452377,.13831177,32.4412,7.4452734,29.469379,.11976889,26.781139,.73459816,18.27301,.66109395,23.371122,.57575303,33.106709,1.0193108,29.109442,.11944225
03000US3,East North Central Division,2015,29.039967,.10528731,34.009953,1.4517605,15.68794,.5671283,15.481729,.56827897,33.201519,.32059565,20.926712,.46234602,29.64369,.11811058,36.115295,5.6803789,29.61961,.11190523,26.946196,.63217789,19.101923,.72071803,24.632206,.59311879,34.900604,1.0337104,29.188377,.11113576
03000US3,East North Central Division,2016,28.970829,.11402727,30.960026,1.8746076,14.691217,.5329293,14.55608,.53304368,33.112915,.33678195,21.655069,.32641107,29.520813,.12493235,26.410257,6.4427161,29.565296,.11997993,26.860233,.67163587,18.17535,.68687063,23.948341,.64015079,34.396523,1.2721549,29.220221,.11722795
03000US3,East North Central Division,2017,28.990334,.12194783,32.056919,1.7065557,14.460384,.529311,14.287369,.52771163,33.905544,.3761757,22.130253,.38309848,29.519394,.13456114,33.633701,7.6785922,29.447931,.11291935,27.408371,.669429,18.9307,.75507569,24.333582,.55639994,33.055672,.74203348,29.138351,.11018381
03000US4,West North Central Division,2009,30.28903,.16016185,33.315742,1.5854087,17.760668,.97341239,17.279757,.95636296,31.406235,.86267638,18.705746,.85318041,30.783916,.1706351,37.961338,10.281838,30.933306,.16558635,26.007313,1.6494459,15.512753,1.2421892,25.153769,1.0580535,35.972389,1.6132954,30.606266,.16228735
03000US4,West North Central Division,2010,30.182747,.1575415,29.707405,1.4627695,16.042711,.98558003,15.433719,.97730875,32.202957,.83555228,17.868357,.68510228,30.717516,.16673505,39.826572,9.1740675,30.912092,.1562752,25.51926,1.5373698,16.016815,1.2763124,24.460859,1.0564845,32.682083,1.6373754,30.531248,.15658122
03000US4,West North Central Division,2011,30.592751,.17736821,34.690399,1.7974672,19.974293,1.1009202,19.79788,1.1150674,33.048447,.81078339,18.794279,.73601216,31.118975,.18788776,29.161793,5.8461909,31.136477,.17830007,27.198416,1.7015275,17.780201,1.3697546,26.082193,1.0504642,34.731934,1.5111448,30.774652,.17967504
03000US4,West North Central Division,2012,30.974712,.14533405,36.202824,1.7651956,18.44813,1.0576153,18.023352,1.0612655,34.41291,.80932266,21.060022,.70834529,31.435474,.15534878,30.433929,6.9582715,31.44964,.15415989,28.119495,1.3791089,19.413412,1.5253179,27.299095,1.067486,35.780766,1.4133971,31.123194,.15064566
03000US4,West North Central Division,2013,30.706745,.16433999,34.49963,1.5688758,18.907269,.99714446,18.21981,.95487416,35.186108,.79624301,19.915829,.77928817,31.214678,.17554446,43.51965,11.410654,31.186653,.1730223,27.842188,1.5437108,16.673737,1.3282075,26.318499,1.0925171,34.664005,1.609602,30.811644,.16533871
03000US4,West North Central Division,2014,30.864859,.16941784,34.022224,1.9063553,18.376549,.79691315,18.242672,.8075034,33.351643,.89531893,20.326014,.71607602,31.365892,.18039098,23.552217,4.2977705,31.533197,.18979621,27.052311,1.571028,18.467443,1.2456586,26.429739,.98190379,33.533005,1.4567628,31.136051,.18631913
03000US4,West North Central Division,2015,31.006489,.16195729,32.39838,1.5105596,17.87323,.96415228,17.479753,.97482038,32.906334,.80706561,20.039083,.67121482,31.544483,.17272168,34.714622,5.2100039,31.722286,.15923649,26.993584,1.3958752,15.560686,1.1413257,26.490637,1.0002146,36.24736,1.4673928,31.371832,.15848915
03000US4,West North Central Division,2016,30.860106,.1638343,34.485878,1.4960512,17.750101,.86072224,17.509949,.87139237,34.487103,.82394153,20.225367,.68346548,31.397482,.17526026,26.78611,4.6641808,31.499329,.16940448,27.368608,1.4080654,15.571713,1.2513353,25.288347,1.0701996,35.608139,1.6197815,31.122034,.16200645
03000US4,West North Central Division,2017,30.646553,.15688126,35.402321,1.8834183,18.778656,.92167807,18.664339,.93770742,32.784565,.80943871,21.663219,.72785586,31.117035,.16905189,22.19404,4.7554502,31.314867,.16070236,27.124388,1.3006309,17.635118,1.4170752,25.616676,1.0086168,33.51865,1.4338536,30.999773,.15467235
03000US5,South Atlantic Division,2009,26.616678,.12447838,25.394014,1.9584816,17.831675,.58988947,17.515228,.58911967,27.248426,.31205234,20.781408,.34687597,27.333912,.14601175,35.841949,5.2273455,27.690845,.13347812,24.487114,.45640045,16.560902,.57660526,21.282299,.50487381,32.192722,.94911271,27.069225,.14041469
03000US5,South Atlantic Division,2010,26.573458,.11056799,25.577524,1.7328275,18.740887,.52976596,18.429274,.52704227,27.348047,.22218062,20.960144,.30990115,27.285143,.13046652,38.756145,5.6314659,27.553267,.13672319,24.691422,.41660938,16.596983,.64255756,21.784224,.5745101,32.127045,1.1079589,26.940239,.12800179
03000US5,South Atlantic Division,2011,26.581827,.12742522,24.77183,1.6112022,18.659681,.61530972,18.375107,.61428171,27.583664,.30416465,21.361425,.33299741,27.258995,.15016764,39.901039,6.2535419,27.497391,.13289881,24.848869,.44654733,17.47789,.74717945,22.425751,.6315791,31.464052,1.0962253,26.867226,.12699112
03000US5,South Atlantic Division,2012,26.988543,.12086543,28.0954,1.4759591,18.26265,.48883492,17.865866,.47996095,28.920647,.24087091,21.512899,.32860333,27.717859,.14366278,42.301945,6.3005567,27.692652,.1162101,25.684866,.40645087,18.491867,.63453639,23.749857,.55995476,32.488503,1.0236335,27.018154,.11126345
03000US5,South Atlantic Division,2013,27.203077,.11879583,26.54973,1.2058134,17.663343,.58985537,17.335564,.59030908,29.20875,.26538235,22.901735,.35137206,27.7913,.1432364,39.460991,5.550878,27.806246,.13721183,26.109945,.41659433,18.475819,.75487971,23.789686,.55451465,32.419952,.76708341,27.278126,.13160279
03000US5,South Atlantic Division,2014,26.910091,.10066073,27.105268,1.1960865,18.04812,.51007175,17.786884,.50904042,28.637657,.23016474,22.602926,.32108533,27.508259,.12290479,34.113804,5.1972337,27.579153,.11627635,25.722134,.34752187,18.889799,.70869654,23.919962,.57631749,32.327137,.95554388,27.016064,.11145263
03000US5,South Atlantic Division,2015,27.157757,.10357215,26.683891,1.4492677,16.22016,.50256294,15.838001,.49821684,29.36224,.27686191,22.477425,.35630727,27.822083,.12853236,44.84874,6.5649295,27.914078,.1078626,25.844759,.3398492,17.960772,.72129506,23.110174,.60895413,31.408152,1.0613445,27.321049,.10779317
03000US5,South Atlantic Division,2016,27.125301,.11394837,28.326008,1.5593385,16.470545,.49109676,16.315979,.49377909,28.791437,.2500338,22.947069,.31215999,27.727228,.13780755,25.478941,3.9632292,27.945894,.12942982,25.722397,.38000724,20.657587,.79873836,24.521687,.62273651,30.941374,.96919352,27.331396,.12383467
03000US5,South Atlantic Division,2017,26.99268,.10687049,27.270073,1.4510685,16.652712,.53196967,16.305178,.53030753,28.887945,.30860326,23.01635,.33310881,27.585299,.13235794,37.696835,5.369504,27.772781,.11287156,25.697651,.34064591,19.563595,.64881563,23.751528,.52342331,30.277416,.85022998,27.188101,.099482678
03000US6,East South Central Division,2009,26.213705,.17628369,25.903393,2.5081017,15.064129,1.3189845,14.851469,1.3253746,27.621477,.51225454,15.270235,.85940695,26.523315,.18256445,34.341908,7.0233822,26.393387,.1926059,25.575554,1.0547616,14.377221,1.827134,20.709862,1.4325634,27.403635,2.2458255,26.1933,.18633477
03000US6,East South Central Division,2010,26.007587,.20110072,23.868885,2.9201734,17.202065,1.5919298,16.691139,1.6041813,26.832781,.61960614,15.803035,1.1398777,26.344078,.21079792,42.133957,10.034465,26.368977,.21615045,24.765921,1.161235,11.392405,1.3961937,17.844019,1.1217197,25.942131,1.8025149,26.157782,.21387281
03000US6,East South Central Division,2011,26.504629,.20886105,24.80048,2.6023455,13.43419,1.3433359,12.988035,1.2956748,27.674734,.47772893,14.71396,.92461425,26.918444,.21820061,32.042023,17.944818,26.886358,.2242974,25.226168,1.17925,9.7211199,.96277416,18.937262,1.0992297,31.465288,2.1551726,26.64068,.22891971
03000US6,East South Central Division,2012,26.719193,.19440234,31.285168,3.2648604,15.663965,1.4014186,15.110352,1.4075689,27.996302,.50180352,18.01684,1.0903662,27.018372,.20437935,33.808353,9.0219851,26.87328,.21591121,26.206827,1.1058208,15.624535,1.7461138,24.782799,1.2276503,34.262409,1.6950634,26.629913,.21691711
03000US6,East South Central Division,2013,27.083948,.17599884,25.137922,3.0621388,17.833155,1.4454504,17.510729,1.4587417,27.046051,.44715065,19.414272,1.1072532,27.355307,.18603754,30.247578,8.7976265,27.490307,.16639009,25.758406,.92664194,16.51988,1.7102625,24.763309,1.2005224,33.820786,1.7431197,27.307442,.16729324
03000US6,East South Central Division,2014,26.865915,.19954759,25.672474,2.3248143,18.559401,1.7008854,18.223097,1.7211715,28.278763,.40757623,16.671654,.92659986,27.224499,.20889205,31.90184,9.7132597,27.018538,.20050137,26.375092,1.0601518,13.985899,1.6743875,23.870705,1.2965997,34.396629,1.9320657,26.760864,.1924676
03000US6,East South Central Division,2015,26.828379,.1980385,30.980247,2.7781754,18.472828,1.438617,17.462322,1.386681,27.602928,.42233509,15.632431,.89043367,27.232456,.20729344,43.978531,11.241097,27.160412,.19788349,25.778404,1.035315,11.829775,1.3118924,24.128372,1.2679206,35.569279,2.1159747,26.84721,.19472036
03000US6,East South Central Division,2016,27.782431,.20151731,36.561687,2.7500038,14.126112,1.427817,13.412611,1.4144372,28.955528,.42683285,18.631931,.92334563,28.101927,.21077104,37.041775,11.52474,28.043139,.19070339,26.954609,1.0370394,15.828733,1.6102113,24.443878,1.3456051,33.230896,2.0963151,27.778399,.19145925
03000US6,East South Central Division,2017,27.393822,.17737398,35.960018,3.6171145,19.209688,1.7366024,17.427679,1.7284278,28.844765,.46043327,18.508226,.93333179,27.717669,.18665202,49.795166,8.4561672,27.505791,.19386686,27.045267,.94695771,14.110957,1.3709574,24.011686,1.3431147,34.419529,2.3126707,27.262077,.19540343
03000US7,West South Central Division,2009,27.494654,.14003369,30.311289,1.3538188,17.802958,.75424844,17.311666,.75543004,30.154552,.3798396,20.267302,.30362651,29.82328,.20902756,39.096031,5.6675653,30.237862,.18090451,23.670893,.42034039,17.580383,.55013031,20.924578,.47663343,32.486107,.98572707,28.090965,.15751743
03000US7,West South Central Division,2010,27.66614,.15467435,30.829033,1.2442651,19.324684,.5866695,18.988886,.58554941,29.845762,.41877156,20.980434,.26868588,29.789532,.22069912,35.379208,5.1807141,30.252388,.22059341,24.117146,.47603962,17.652613,.63994282,21.0653,.54396784,31.257153,1.0304613,28.222475,.16931255
03000US7,West South Central Division,2011,27.868858,.17139032,30.234762,1.2351645,19.631945,.94021904,19.226599,.94522572,30.415844,.44053352,21.093315,.31333202,30.079607,.24898015,34.780807,6.4116297,30.412722,.20330267,24.460194,.48520464,18.860813,.61439908,22.946659,.54670519,33.62204,1.1469835,28.206421,.17765921
03000US7,West South Central Division,2012,28.071476,.14440909,31.785202,.86318898,19.550491,.69913423,19.179892,.68394315,30.682833,.39795846,21.809738,.30270192,30.139109,.21626253,36.38731,8.6933336,30.497911,.17928025,24.884874,.40908408,18.553982,.66656321,22.779989,.50534856,33.273762,.79637331,28.391821,.15295365
03000US7,West South Central Division,2013,27.754244,.14268187,30.90859,1.1680717,17.032827,.72577542,16.804617,.72898644,30.590418,.36430568,21.349218,.27769744,29.908237,.21197484,29.804197,5.8800411,30.425707,.17357232,24.31666,.39595565,17.719418,.58289903,21.732244,.49869367,31.80401,.95115143,28.226847,.15141493
03000US7,West South Central Division,2014,27.891031,.13861625,29.611307,1.1242384,15.970024,.64997882,15.535131,.65504074,31.16091,.37669927,21.836143,.23162393,29.954519,.20165427,35.869106,3.9087036,30.487335,.17293838,24.629929,.38114107,20.526794,.71533626,24.230038,.58489943,32.323555,1.0131613,28.184055,.14480899
03000US7,West South Central Division,2015,27.579578,.11884095,29.216936,1.0974022,16.35322,.58189559,15.960139,.57779354,30.937498,.41138151,21.1852,.25562853,29.801241,.18276493,35.331528,6.1327491,30.393038,.16461289,24.131199,.33312529,19.570902,.59911048,23.519526,.49231011,32.492405,.84921205,27.88747,.12694387
03000US7,West South Central Division,2016,27.63203,.14931732,29.110044,1.1655306,17.794947,.52499115,17.544647,.52368015,30.488121,.43031144,21.629623,.29130062,29.745922,.22619842,31.304935,5.4572802,30.359476,.18434043,24.345261,.39758998,18.415714,.61476117,23.021646,.51321733,33.800453,.92103153,28.037003,.15354139
03000US7,West South Central Division,2017,27.850756,.13930409,32.444965,1.137509,18.15556,.6095174,17.648867,.60973263,31.064379,.47440323,22.601292,.27113262,29.746643,.21309403,37.1134,4.7940307,30.160049,.15591374,25.156017,.3528758,19.543049,.57370549,23.264385,.49208716,32.180267,.96152544,28.167385,.13691686
03000US8,Mountain Division,2009,31.835758,.19368154,30.988089,1.1065003,23.779907,.98061514,22.961893,1.0347339,38.636887,1.0120059,22.900295,.43698829,34.135998,.26787174,31.886868,2.9450183,34.324768,.20239457,25.943222,.81081891,24.007143,.98946804,28.217892,.84753036,40.355595,1.5992308,32.13567,.18915455
03000US8,Mountain Division,2010,32.001896,.18262669,30.660969,1.2227572,26.306147,.92506045,25.338442,.94019753,35.984966,1.1047965,24.100307,.37745807,33.90519,.24378875,35.984787,3.8285985,34.113037,.20289584,26.873678,.79792672,23.608402,.9793992,27.231281,.83310062,37.844269,1.4219133,32.452751,.19495523
03000US8,Mountain Division,2011,32.026478,.21322267,30.599447,.87707353,24.8983,1.2558067,24.651684,1.3247755,36.972897,1.1066315,24.116474,.4753041,33.965542,.28965923,27.361843,3.8958213,34.253727,.24364586,26.729254,.92547703,22.82489,1.1244584,25.802099,.86695713,33.786697,1.088728,32.617855,.22870076
03000US8,Mountain Division,2012,32.366798,.18478507,32.370457,.97952944,26.211849,.86336237,24.609606,.84916288,38.593857,.90547603,25.046671,.36947322,34.183762,.24795519,42.940594,4.1552272,34.292015,.20237875,27.868181,.77775967,23.517292,.77072453,26.959341,.64391595,36.47031,1.1327567,32.782112,.18330795
03000US8,Mountain Division,2013,32.465126,.17281865,31.80171,1.108156,27.650278,.94112408,26.592047,.94888711,38.549236,1.1363436,24.754385,.38926125,34.396603,.23661619,40.057106,4.3149514,34.563843,.19116482,27.638105,.72130889,22.613461,.69528151,26.096684,.60485971,35.104416,1.1974963,32.936218,.17781623
03000US8,Mountain Division,2014,32.296459,.16466582,30.959637,.8065384,25.922934,.87032843,25.080372,.90702921,39.609661,1.0136094,24.351437,.35374147,34.317078,.22498627,35.226116,2.9769309,34.446518,.19340748,27.450096,.69162011,22.78813,.73897731,27.170574,.62549096,37.82283,1.1894871,32.691708,.16573152
03000US8,Mountain Division,2015,32.047794,.19322155,30.540955,.87897396,24.5285,.73319584,23.93681,.73211265,40.391678,1.0835723,25.677464,.37697166,33.693169,.26163244,31.569153,3.5590079,33.819042,.21746331,28.134352,.78524911,22.408941,.65319079,26.766798,.57568622,37.628658,1.2013359,32.481895,.19660902
03000US8,Mountain Division,2016,31.745758,.18711807,32.52631,.95908028,25.121513,.89230293,24.025517,.9045682,37.886028,1.039832,24.877851,.37625289,33.530106,.25488085,36.890392,3.7824657,33.618435,.19288374,27.664196,.72920293,21.389538,.68236643,25.767963,.59949213,37.186451,1.1428782,32.295876,.18315174
03000US8,Mountain Division,2017,31.499666,.17655334,32.184715,1.0124241,24.167479,.930179,21.993793,.92480963,37.164093,1.0097089,25.436895,.35947821,33.11623,.24305424,45.546799,4.0142732,33.274857,.23272094,27.745003,.73869663,22.327103,.72230279,26.816151,.65866852,37.188938,1.327466,31.949717,.19448248
03000US9,Pacific Division,2009,29.9168,.12322281,32.237488,1.1751606,24.643124,.27567366,24.238583,.27418047,39.680958,.61719388,21.665699,.24916451,32.795082,.18746498,32.789516,1.8299941,33.844147,.16849864,25.300636,.33348167,19.822567,.39556465,23.436604,.3562941,36.369358,.81925189,31.358831,.14430511
03000US9,Pacific Division,2010,30.075527,.13116345,32.881634,1.0219772,24.982275,.35052064,24.518806,.35577548,39.932652,.58491677,21.80271,.20215099,32.940128,.18984909,34.400108,1.8321056,33.943783,.16190758,25.605103,.33921039,19.650743,.30672354,23.865139,.26432812,36.260288,.56962299,31.373764,.12917812
03000US9,Pacific Division,2011,29.948986,.12788659,35.262489,.93525529,24.53334,.33541939,24.03355,.34094054,39.738487,.61497855,22.343853,.23754016,32.638294,.19230168,34.698399,1.7310083,33.772755,.18081865,25.630209,.34058845,19.467176,.41770521,23.687897,.35402063,35.587219,.5964272,31.283737,.16217807
03000US9,Pacific Division,2012,30.213409,.11787371,31.271833,1.1016438,24.937454,.30975741,24.522663,.31746486,40.422688,.63175529,23.040117,.21524182,32.77523,.17740235,33.152771,1.3869494,33.789318,.14325994,26.24732,.29517993,20.971535,.3538408,25.174978,.31918371,36.531906,.67845017,31.382164,.10526706
03000US9,Pacific Division,2013,29.962645,.11441948,31.601406,1.2347426,24.759787,.25045809,24.368868,.25092286,40.823608,.5779348,22.852196,.2046572,32.540127,.17256856,32.65519,1.5200166,33.604088,.1589662,26.001844,.29502508,20.871962,.37194511,24.518829,.31347078,34.62072,.55595726,31.146282,.13189398
03000US9,Pacific Division,2014,29.607912,.1215283,32.034092,.99871957,24.055265,.25175783,23.66519,.25069317,40.224396,.57824928,23.155912,.20403585,31.981636,.18232779,31.749231,1.6253588,33.040981,.16387182,25.967243,.30491319,21.172718,.31956917,25.183922,.27818391,36.153301,.55075687,30.758652,.14216986
03000US9,Pacific Division,2015,29.397118,.11480711,32.131092,1.1007583,23.890451,.27239606,23.450214,.27661768,38.914387,.62765819,22.872267,.1893964,31.823975,.17247799,33.178596,1.4365119,33.05125,.16792218,25.606827,.29171813,20.772976,.34278858,24.709707,.28472984,35.794006,.48187059,30.703663,.1404366
03000US9,Pacific Division,2016,29.380676,.11515948,31.460402,.85378855,23.038368,.27219236,22.667192,.27549079,39.419453,.55589366,23.607483,.23933186,31.541998,.18180701,30.719206,1.4953095,32.841526,.14627951,25.839264,.27705735,21.339426,.34765548,25.16464,.30245817,35.901894,.58879161,30.821743,.12680922
03000US9,Pacific Division,2017,29.446369,.11696429,32.105072,1.0606524,23.151888,.29075092,22.594921,.29318035,38.848747,.50902617,24.758196,.20505863,31.231897,.17934816,34.499676,1.6556075,32.468216,.14591482,26.43858,.27498746,21.934671,.38536867,25.687429,.32966256,36.28178,.61126417,30.90255,.13649859
