geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4.0009117,.81151891,0,.68599528,0,.68599528,.1139861,.69381946,2.2569246,.90878421,97.743073,1.0401311,0,.68599528,90.778526,.5693785,9.2214746,3.2589018,.068391658,.69101447,3.4423802,1.0194246,3.3739884,.74965805,92.442719,.57213676
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,4.1845956,.88757622,0,.64740068,0,.64740068,1.3123924,.81747508,3.2809808,1.0451429,96.719017,1.2251788,0,.64740068,88.973755,3.0682509,11.026248,3.2613397,.13984509,.65608525,3.6467299,.99796689,3.5068848,.75239682,90.856285,3.1587713
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4.6491699,.81719375,0,.48189396,0,.48189396,1.5211569,.69525969,3.2886987,.61540473,96.711304,.84858781,0,.48189396,88.816284,2.8143983,11.183717,2.9919748,.16068558,.4924995,2.7209427,.85050344,2.5602572,.6937055,91.108734,2.893656
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4.9032121,.81395888,.40416932,.33013701,.40416932,.33013701,1.7017655,.54865527,2.3080196,.61091721,97.691986,.77167124,0,.12931348,89.098068,2.6724777,10.901936,2.842097,.13826846,.15077363,2.2973835,.60994351,2.1591151,.59125787,90.693466,2.7319825
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,5.2077851,.84657371,.75749606,.49660644,.75749606,.49660644,2.756444,.57286769,2.609153,.66853225,97.390846,.83627599,0,.12791219,87.848503,2.5884504,12.151499,2.7807946,.094687007,.1425653,1.5149921,.42634583,1.4203051,.42182645,89.763283,2.7198534
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,5.4206953,.89309418,1.2548858,.510396,1.2548858,.510396,3.7337997,.78307456,2.7874923,.7242685,97.212509,.91951573,0,.12505713,86.257973,2.8115737,13.742028,3.0446241,.20571898,.19865757,1.3474594,.47641951,1.1417403,.45102155,88.243164,2.9225094
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,5.1872039,.92858386,1.7761631,.51100653,1.7761631,.51100653,2.8257141,.66322827,3.1183772,.7580322,96.881622,.96850258,0,.12269708,85.85125,2.8557384,14.148754,3.0936577,.1715612,.14983927,1.4027652,.42252791,1.231204,.41397917,88.808151,2.996774
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4.685154,1.0560355,2.392632,.6270346,2.392632,.6270346,2.6629291,.58578855,3.1434577,.83777493,96.856537,1.0432994,0,.12171443,84.973473,2.8192108,15.026529,3.0851784,.14015417,.15038922,2.2024226,.55774772,2.0622685,.53742069,88.056862,3.0030127
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5.2013421,.7379961,2.6746941,.69151908,2.6746941,.69151908,2.9707856,.69736552,3.7998419,.8098169,96.200157,1.0665108,0,.11999658,83.695221,2.90431,16.304777,3.1882174,.11843664,.1522294,1.7173313,.5217464,1.5988946,.49928501,87.435844,3.1005208
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4.9909987,.44765994,1.0366876,.53275752,.94977963,.52963942,.7945869,.24259356,14.979204,.59424627,85.020798,1.0901291,.086907938,.45279256,73.232353,.7894274,26.767645,2.1694915,4.072258,.60062462,11.757402,.9644742,7.6851449,.76610142,81.420326,.81064969
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5.0037527,.43647727,1.6199651,.64959788,1.5574181,.6464228,.88816613,.5584079,15.699275,.73307425,84.300728,1.2389058,.062546909,.47212037,70.771828,1.0051048,29.228172,2.3466761,4.7035275,.7729491,13.053541,1.1953305,8.3500128,.92537487,79.43457,.83185917
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4.8098717,.42000133,1.6809368,.59881264,1.3031982,.57296616,1.4983631,.38433126,16.444221,.69440454,83.555779,1.1969593,.37773862,.39311972,69.812386,.87195599,30.187611,2.1898913,4.148829,.69173205,12.679426,1.0859958,8.5305967,.84932393,79.331406,.8641327
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,5.0476007,.45740214,1.8018018,.46746615,1.4312184,.44388852,1.4184396,.29596469,17.168232,.68596423,82.831772,1.1684309,.37058336,.18328032,69.158516,.51948673,30.841478,1.9682245,4.0253019,.668329,12.139799,1.0728217,8.1144972,.84929651,79.592361,.79115915
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,5.3695188,.41235554,2.1827838,.49141985,1.7229095,.45692274,1.3213291,.37507826,18.097027,.62233961,81.902977,1.2894826,.45987433,.21313906,68.275146,.6823293,31.724852,2.2972879,3.9251246,.72434938,11.06937,1.0031294,7.1442447,.70806074,80.056999,.97099143
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5.9017477,.52965528,1.8001977,.50986952,1.3913617,.48476425,.81767225,.29838204,19.07682,.72225881,80.923172,1.3207446,.40883613,.19476414,67.840424,.77670634,32.15958,2.2251816,3.4751072,.70956755,10.827563,1.1638374,7.3524566,.93134725,80.652824,.86799014
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,6.2727451,.43376914,2.057831,.49737677,1.5284854,.4639104,.79401845,.28479037,19.823992,.69913131,80.17601,1.3891131,.52934557,.21317515,66.366699,.61289823,33.633293,2.2802017,2.3291206,.66133839,9.151062,1.1027572,6.8219414,.88896191,81.724342,.86312938
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,6.5701709,.50725424,2.2745464,.59093016,1.7676095,.5512042,.72038418,.2914986,19.877268,.77855301,80.122734,1.365131,.50693703,.24254823,66.001869,.53847504,33.998131,2.1131115,.93383139,.33166134,7.3105655,.91488588,6.3767343,.85485905,83.124336,.47208652
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,6.2110972,.45474195,2.1149857,.62711936,1.7067131,.6051597,.34134263,.23108336,20.125828,.70356649,79.874168,1.3382753,.40827253,.20121539,65.798805,.64642978,34.201191,2.1575205,.88347507,.23290598,8.6138811,.98582304,7.7304068,.96020812,82.718697,.60214454
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.50186259,.23887344,1.2779387,.30120164,1.2779387,.22546503,8.1306915,.50573617,28.344887,.57714975,71.655113,1.1098783,0,.1997197,59.706127,.60971218,40.293877,1.5049399,10.546875,.79452872,14.613514,.87569618,4.0666389,.38622162,75.47599,.76635003
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,.53310668,.24471802,1.0842412,.28383633,1.0842412,.28383633,8.7846708,.54562283,30.30982,.68562067,69.690178,1.1665255,0,.19882984,57.614155,.51027286,42.385845,1.3976656,9.1374998,.74524331,13.829869,.88215417,4.692369,.48518899,75.768112,.57844573
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,.49465615,.19682825,1.053387,.25805226,1.053387,.21138287,8.5193634,.57962763,30.835278,.70646465,69.164726,1.2572337,0,.14801435,57.080246,.42756259,42.91975,1.4781386,5.3156319,.54883844,10.497988,.74946064,5.1823564,.51974022,79.434601,.68536901
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,.34102565,.11637741,1.2282051,.19477491,1.2282051,.1890783,8.3358974,.53341657,31.289745,.65213633,68.710258,1.1909904,0,.046761747,56.34359,.54681408,43.65641,1.4447918,6.3538461,.61749691,11.730769,.80828732,5.3769231,.53185529,78.364105,.67390066
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,.23859614,.099671878,1.2750782,.1816183,1.2750782,.17548811,7.7479601,.50607502,31.84104,.5939129,68.158958,1.1675217,0,.046788141,56.080353,.61424196,43.919647,1.4686135,6.7114787,.61390382,12.219713,.78192836,5.5082355,.49625075,78.518654,.71523458
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,.35036942,.099478707,1.0333358,.18698664,1.0333358,.18116318,8.5586615,.45927608,31.942009,.54720426,68.057991,1.0629921,0,.046302289,55.39645,.53706324,44.60355,1.3148354,6.6925635,.57894844,12.559981,.7666406,5.8674183,.51260757,77.49765,.74614012
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.38498315,.10520563,1.1624981,.21513762,1.1624981,.21018663,8.6080217,.49866986,32.019024,.5417037,67.980972,1.0725256,0,.045888688,54.841225,.57115954,45.158775,1.3393437,7.563786,.56979263,13.049168,.73501033,5.4853806,.47610909,76.795326,.57667941
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.35063821,.11437068,1.342011,.2310231,1.3344432,.22606917,8.8290195,.47592357,31.141212,.55201399,68.858788,1.0370134,.0075677317,.047611997,55.461376,.51269007,44.53862,1.2788275,8.4077492,.64486188,13.813633,.80210799,5.4058828,.48864973,75.664696,.65037942
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.79309827,.18614453,1.2256974,.20617938,1.171001,.1975463,8.4257374,.45356384,31.965096,.57044894,68.034904,1.1596036,.054696433,.059210002,54.49754,.45698056,45.50246,1.3952025,11.140669,.74316025,16.615286,.86671442,5.4746161,.46728444,72.940186,.72739691
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,14.57972,1.0914459,.17343046,.77791262,.17343046,.77791262,2.9136317,.74808419,5.9660077,.80557781,94.033989,1.1184788,0,.76611626,59.926003,1.7174374,40.073997,2.9994698,.25436467,.77532512,17.689905,1.3963362,17.435541,1.1632288,64.643311,1.1854224
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,14.838486,1.2012923,.12781781,.78001517,.12781781,.78001517,2.2542412,.86627436,6.5419474,.53486848,93.458054,.95742869,0,.76994419,55.170811,1.5069582,44.829189,2.7547951,.25563562,.77878368,22.484312,1.5428479,22.228678,1.3339239,60.295139,.76809299
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,11.423051,.99072558,.36371902,.62997049,.36371902,.62997049,2.3187089,.58403617,6.5014782,.59033138,93.49852,.98811918,0,.55967402,54.478287,1.4669694,45.521709,2.7227392,.21595818,.57138842,26.233234,1.498234,26.017275,1.386956,59.661285,1.0624125
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,11.226351,1.002744,.21654889,.21960773,.21654889,.21960773,2.3136539,.52537805,6.4280829,.54866153,93.571922,.85945117,0,.15242603,54.604511,.99915218,45.395489,2.1715908,.27353546,.19577879,26.658308,1.1347984,26.384773,1.1199783,59.585136,1.0353925
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,10.667267,.89495814,.18003826,.1923539,.18003826,.1923539,2.9143693,.60132307,6.6389108,.5463829,93.361092,.87209654,0,.14364755,53.853947,1.0015469,46.146057,2.1796618,.13502869,.16892564,27.140766,1.0878761,27.005737,1.0758607,59.097557,1.0950882
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,10.664433,.80606872,.37967616,.22841336,.31267449,.21589163,2.26689,.47445595,7.0910106,.45741919,92.908989,.76952589,.067001671,.15494458,53.165829,.82321393,46.834171,1.8838286,.11166945,.17385863,27.962032,1.0857368,27.850363,1.0725096,58.726967,.72913945
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,9.9878464,.78349078,.8728317,.36171797,.80654073,.35546991,2.3754282,.49960762,7.5461278,.58071786,92.453873,.86256611,.066291019,.15017967,52.447243,.56722856,47.552757,1.7745442,.75129819,.41045085,29.256435,1.1390764,28.505138,1.0679746,57.507454,.66624784
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,10.411861,.72041589,.88962114,.38573843,.82372326,.37995043,1.6035146,.42519835,7.9516745,.49528447,92.048325,.78081375,.06589786,.14928955,51.77375,.78138608,48.22625,1.7271224,.6370126,.30390656,29.654036,1.0915413,29.017023,1.052413,57.440968,.90041673
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,11.98506,.83082306,.076897725,.15242432,0,.13356096,1.69175,.49112603,8.3159399,.5621199,91.684059,.86045134,.076897725,.15242432,51.312756,.70656484,48.687248,1.7657695,.62616718,.28907207,29.748434,1.2335131,29.122267,1.203037,56.49786,.85429353
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,.90713274,.39870474,.48049042,.30157819,.40178943,.29131967,2.2988982,.36529338,11.979123,.36478329,88.020882,.71461618,.078701019,.28534782,82.955017,.61320513,17.044983,1.7294374,2.6509817,.3831487,6.5901747,.61809504,3.939193,.48839566,89.723297,.44620574
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.82215667,.34686694,.44429681,.30089542,.41523069,.29745379,1.9972595,.33334866,12.095669,.47114813,87.904327,.84614539,.029066147,.27886367,81.949928,.46450758,18.050077,1.8874754,2.5785825,.39309406,7.2250137,.68514234,4.646431,.5654999,89.511276,.45257303
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,.83948106,.30208114,.47485796,.24315298,.47485796,.24315298,2.0011873,.36660513,12.28695,.44810084,87.713051,.7879737,0,.20103627,81.531418,.54851484,18.468582,1.7574253,2.912745,.4263584,7.5129313,.69728422,4.6001868,.55588228,89.171539,.45356107
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,.81796932,.25301242,.43711588,.15096116,.43711588,.15096116,1.8090539,.36754927,12.503245,.47831535,87.49675,.85829228,0,.063142329,81.078506,.47564414,18.921494,1.8760688,2.237514,.41646138,7.3184452,.70722836,5.0809312,.57562995,89.617416,.57709908
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.86580086,.30648568,.28271049,.13035552,.28271049,.13035552,1.3958831,.31493852,12.483435,.50716555,87.516563,.9061923,0,.064447679,80.735931,.27215034,19.264069,1.9291177,2.0098948,.37998423,7.6641045,.75910527,5.6542101,.6610499,89.791504,.43159989
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.28734341,.14493459,.12571275,.091120154,.12571275,.091120154,1.6163068,.33966106,12.445561,.62027746,87.554436,.92568088,0,.062774494,80.595337,.30029678,19.404659,1.774171,2.5546625,.42754537,8.9256048,.75089914,6.3709421,.62227714,89.045029,.32191303
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.25127923,.12000727,.16447368,.10388751,.16447368,.10388751,2.1061769,.34817576,12.221309,.55294508,87.778694,.94017702,0,.06387867,80.943893,.38797635,19.056105,1.99498,2.1884139,.46123919,8.5115137,.72517312,6.3230991,.56540334,88.966553,.40770066
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.37038752,.12966292,.13426548,.088624373,.13426548,.088624373,2.9121718,.44197869,12.255197,.49269953,87.744804,.86594439,0,.064733379,80.869484,.40252513,19.130514,1.8730505,1.6852632,.42577848,7.1669989,.63137847,5.4817352,.4702915,89.416176,.31657746
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.22491917,.10921682,.079658873,.079293534,.079658873,.079293534,2.6334286,.38438803,12.187807,.47408932,87.812195,.76497257,0,.065515973,80.745987,.49923334,19.254019,1.6239101,1.4807179,.41555265,7.3754745,.63599694,5.8947568,.48413774,89.686516,.56326544
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.17321661,.04033535,1.9438753,.10157453,1.9438753,.091105767,15.140001,.27678424,1.8464022,.067317247,98.153595,.11718557,0,.044912413,77.376297,.13424523,22.623705,.63529301,.91575098,.11086845,4.2484632,.23866697,3.3327124,.21171254,78.494438,.16259293
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.14153755,.046304978,2.1019566,.11608785,2.1019566,.10705005,15.731774,.28319806,2.3130214,.10102738,97.686974,.15138178,0,.044907395,75.525177,.13123174,24.474821,.65744013,.88274729,.11621968,5.0624504,.25923321,4.1797032,.23215856,76.96228,.16089496
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.2183626,.04926645,2.2648041,.11515714,2.2648041,.11000909,15.496193,.27687404,2.4309359,.10486604,97.569069,.16184908,0,.034046531,75.142532,.18567938,24.857466,.71011919,.62110627,.092388131,5.1991692,.24174829,4.578063,.22379553,76.821472,.23362969
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.12386431,.033907343,2.3304367,.10427555,2.3170288,.10314162,15.283195,.30607694,2.515595,.088915825,97.484406,.1530285,.013407992,.015398409,74.639099,.21055916,25.360897,.71033484,.68891543,.089130737,5.8650389,.26284307,5.1761236,.24771369,76.397469,.19535021
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.13221684,.035026602,2.5049906,.1146339,2.4861951,.1133636,15.075311,.30625895,2.6385036,.083557189,97.361496,.15423933,.018795529,.017105589,74.181419,.21859719,25.818577,.72134626,.62738186,.089776605,6.291966,.26830882,5.6645842,.25329068,75.995514,.23453654
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.18069044,.04159718,2.5178392,.12501746,2.4974704,.12365803,15.089952,.31899828,2.7543793,.096290536,97.245621,.17064217,.02036874,.018485738,73.788055,.19182241,26.211941,.75397694,.68268132,.093957543,6.6612349,.28515166,5.9785538,.26977313,75.550285,.2146422
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.19179209,.038677972,2.7381806,.12373228,2.7162805,.12176587,14.878819,.30071279,2.8662632,.099170864,97.133736,.16875196,.021900134,.022059496,73.291122,.20920509,26.708874,.7214272,.68155879,.09298154,7.1268349,.30002177,6.4452758,.28575027,75.064377,.22530639
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.09068802,.037060086,2.711236,.13239712,2.6850371,.13055585,14.956135,.3276256,2.9772542,.098752931,97.022751,.18661186,.026198762,.022137942,72.832558,.29687569,27.167442,.83753693,.6899007,.087423682,7.4612727,.30229002,6.7713723,.29005131,74.78067,.28618383
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.15796074,.051946688,2.9137995,.14800379,2.9137995,.1475849,15.131691,.32801303,3.1117589,.1227223,96.888237,.1937131,0,.011127334,72.273483,.13019873,27.726519,.73396087,.71726382,.096540451,7.635673,.3254467,6.9184093,.31137392,74.160873,.15079831
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,8.0611982,.68404353,1.3178195,.60155827,1.0992543,.59322566,6.3191047,1.033121,41.096684,1.0932959,58.90332,2.1857445,.21856518,.50643235,41.527386,1.1672971,58.472614,2.2321084,9.5397272,1.1560903,14.238879,1.3903977,4.6991515,.79733038,70.063004,1.2816987
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8.9876223,.59722424,1.1869248,.6007539,.90764832,.58538902,4.9888926,.67402434,46.804192,.83688051,53.195808,2.0003693,.27927643,.50845784,37.848301,1.150377,62.151699,1.998203,9.0130119,1.0992848,13.31006,1.3213722,4.2970486,.751607,71.526497,1.2327108
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,9.2469864,.57969564,1.0288455,.4881506,.85842329,.45955294,5.2262826,.86873937,47.560436,.89221287,52.439564,2.0881364,.17042227,.38964903,36.861706,1.0204287,63.138294,1.9503233,8.0855894,1.0541756,12.84479,1.3492754,4.7591996,.85912532,71.653099,1.4247646
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,9.5975428,.50153923,.76479435,.26894754,.76479435,.26894754,4.7016048,.6905396,48.119358,.98990864,51.880638,2.2571802,0,.10670308,36.265045,.95720339,63.734955,2.0043592,6.7891173,.94095671,13.001505,1.2491024,6.2123871,.84316331,71.934547,1.356573
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,10.082676,.49838173,.75216013,.27092457,.75216013,.27092457,4.7678251,.83788431,48.29987,1.2722367,51.700134,2.3913853,0,.10580765,36.109905,.84328699,63.890099,1.943315,6.757009,1.0595996,13.029154,1.3401114,6.2721453,.84209472,71.368187,1.4530051
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,9.9758501,.45340568,.77404177,.31113428,.67496437,.29547438,4.4956346,.66752744,48.807976,1.4826634,51.19202,2.7593496,.099077344,.14381617,35.841228,.80445975,64.158775,2.1503692,6.1799493,1.0240083,12.638554,1.2433033,6.4586043,.73586583,72.115921,1.7336471
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,9.6172094,.45000884,.95539379,.33175471,.80354315,.29206574,3.5242014,.53178275,49.408417,1.2771331,50.591583,2.384129,.15185069,.18879502,35.476116,.88972718,64.523888,1.9239912,8.4150581,1.2488102,15.88105,1.5625255,7.465992,.96617621,70.022141,1.872414
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,9.4672661,.45927083,1.0141207,.31116632,.86007702,.26942548,3.0872912,.53251588,50.237484,1.4878863,49.762516,2.5570579,.15404364,.18827334,34.756096,.86834311,65.243896,1.9354664,7.0410781,1.2139055,15.025674,1.5532155,7.9845958,.99363458,71.405647,1.6304712
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,9.3903704,.60516906,1.5726119,.43825075,1.3914056,.39767921,2.433342,.5260036,50.899559,1.5627967,49.100441,2.7656412,.18120632,.21519095,33.963242,.90589607,66.036758,2.0723646,6.8470097,1.2490051,14.321772,1.5788201,7.4747605,.99247694,72.281906,1.6199557
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,.1694877,.19048753,.64631307,.27645057,.64631307,.27645057,55.447334,.71207887,2.1197262,.2782926,97.880272,.40196306,0,.18133639,39.364082,.58838159,60.635918,1.3814745,.50846308,.14891726,3.276762,.54157704,2.7682991,.52123696,40.460102,.60875958
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.12449722,.19964589,1.0534381,.31434834,1.0534381,.24880956,59.081112,.74914968,2.7054203,.35685137,97.294579,.484604,0,.19211636,35.874355,.51734519,64.125648,1.3011883,.62727451,.21030842,2.6671135,.38634068,2.039839,.324866,37.073837,.57327348
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.10372944,.15022448,.78641379,.23194298,.78641379,.18205586,58.971386,.78927028,2.8320546,.40558583,97.167946,.51370853,0,.14371224,35.774593,.56996322,64.225403,1.2571549,.91909105,.32022095,3.157717,.46802852,2.238626,.34239063,36.980751,.62980986
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.041626878,.055133302,.77621883,.19090731,.77621883,.18524654,59.71743,.63062519,2.9971349,.34324339,97.002861,.47397885,0,.046144579,34.998409,.63396096,65.001587,1.2843312,1.0700556,.26664263,3.3497393,.42101172,2.2796836,.32714239,36.114986,.66872168
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,.024858925,.052063622,.84768933,.17585538,.82034451,.16680491,59.66391,.68900532,3.0725632,.25809675,96.927437,.39833444,.027344819,.055749074,34.618538,.55610764,65.381462,1.1603678,1.1012504,.2120906,3.4678202,.37992039,2.3665695,.3164458,35.995724,.61843556
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,.04044285,.055122234,.79621857,.16989435,.76083106,.15933537,59.198219,.70735973,3.2505941,.28471053,96.749405,.42771325,.035387494,.059031904,34.573582,.5533672,65.426422,1.1788994,1.1627319,.21272799,3.6145794,.39483249,2.4518478,.33396551,36.35054,.61182594
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.076683201,.066173948,.73104644,.17083414,.69014877,.1566771,59.150864,.63156664,3.6322274,.31950676,96.367767,.46178168,.040897705,.068155929,34.443535,.62168527,65.556465,1.2002392,1.1093502,.2167237,3.7728131,.39741555,2.6634629,.33447599,36.268597,.66658831
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.038855072,.055781826,1.0413159,.19402623,.98950911,.18407725,58.912056,.82495028,3.9114103,.27838078,96.088585,.47276163,.051806763,.061488889,33.658852,.47246349,66.341148,1.2164131,1.3573371,.22472817,4.4242973,.47894055,3.0669601,.4247767,35.583473,.50474453
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.16263148,.09742292,1.0702201,.18290712,1.0072659,.17022099,57.631874,.9557755,4.2756343,.34298295,95.724365,.55052942,.06295412,.067136697,33.806362,.49896193,66.193634,1.3096691,1.4479448,.25522882,5.2042074,.54394686,3.7562628,.48279953,35.931065,.54876757
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2.3754261,.39442879,1.055342,.33338833,.51497787,.30423567,.47871181,.3068772,10.854428,.39690942,89.145569,.69795072,.54036409,.30365333,81.642128,.52925217,18.357872,1.6610829,4.6384277,.48926201,9.8824978,.72157282,5.2440705,.53728592,86.208023,.59768844
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,2.9853928,.36968595,.92405015,.32494387,.46557915,.2973648,.56864631,.34270981,12.755446,.42864779,87.244553,.79724926,.45847106,.29640767,79.741982,.41902089,20.258022,1.7321877,4.2221985,.47835922,9.1552048,.72517031,4.9330063,.55174536,86.366707,.49068996
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,3.1287606,.43993181,1.0582572,.30753011,.50258368,.27379447,.50612301,.27534446,13.297233,.48128372,86.702766,.83311087,.55567354,.2426731,79.015366,.41339496,20.98464,1.7084566,4.0914559,.53294188,9.3438101,.80971867,5.2523537,.61570346,85.963043,.46848637
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3.2018661,.43884617,1.4312977,.25174707,.77749503,.20965049,.50537175,.18864641,13.81114,.58506161,86.188858,.93252414,.65380263,.15329368,78.473991,.42448318,21.526011,1.7822161,3.5482044,.57588851,8.1000853,.79939365,4.5518799,.55995452,86.761383,.70838833
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,2.8671799,.4097259,1.4300416,.34447765,.8019588,.2889131,.45775524,.17987198,14.126539,.70118988,85.873459,1.0873795,.62808275,.19770807,78.116455,.2694701,21.883539,1.9728587,2.6862071,.49179828,7.5015082,.73699129,4.8153009,.5546307,87.743515,.52812922
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,2.8795998,.44895443,1.2254376,.35067773,1.1754198,.34745416,.47159699,.16544975,14.333691,.59098369,85.666313,1.0609651,.050017867,.077333242,78.320831,.20153175,21.679171,2.0695093,2.6402287,.4691551,6.9203286,.66753548,4.2800999,.48126701,88.503036,.48981953
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,2.3044767,.46345353,1.5577549,.33861119,1.279074,.30049938,.51806068,.21405318,14.552146,.62936407,85.447853,1.0320312,.27868092,.16798781,77.823433,.5115456,22.176569,1.9594305,1.0897138,.3080025,6.0809603,.6109091,4.9912462,.52994794,89.53875,.62267256
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,1.9202468,.32126871,1.0731847,.35050109,.9116686,.3405045,.75015253,.24476959,14.913319,.61559206,85.086678,1.0220706,.1615161,.10346907,77.437996,.38087574,22.562004,1.8977904,2.2504575,.53564328,7.4010267,.76051843,5.150569,.54465437,88.855392,.50039685
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,1.418972,.27507985,1.2259632,.31890756,1.025806,.30723178,.5146901,.19470882,15.29416,.53904325,84.705841,.98903906,.20015727,.10537671,76.899704,.61276489,23.100292,1.9577841,2.9201515,.55015737,9.1822147,.79704988,6.262063,.58381236,87.658157,.71843082
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.26898825,.042938478,3.0925629,.12647454,3.007535,.11725967,10.330647,.22698367,5.3947392,.11123613,94.605263,.20593578,.085028104,.047541771,77.463272,.23254792,22.536724,.69668323,1.9941496,.1362593,6.1252317,.23235959,4.1310825,.18942821,80.182571,.25179157
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.23166065,.04818143,3.3669765,.14759214,3.2537789,.13903247,10.689032,.22449987,6.3480282,.12630583,93.651978,.21965511,.11319781,.049720749,75.555061,.19279562,24.444937,.64927042,2.2076206,.14596245,6.9977307,.2537525,4.7901101,.20886184,78.7146,.23502517
