geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,12,12.158054
86000US01001,ZCTA5 01001,2008-2012,17,18.237082
86000US01001,ZCTA5 01001,2009-2013,63,37.689968
86000US01001,ZCTA5 01001,2010-2014,84,49.24012
86000US01001,ZCTA5 01001,2011-2015,69,43.161095
86000US01001,ZCTA5 01001,2012-2016,53,37.082066
86000US01001,ZCTA5 01001,2013-2017,52,38.905777
86000US01002,ZCTA5 01002,2007-2011,169,49.848022
86000US01002,ZCTA5 01002,2008-2012,302,125.22797
86000US01002,ZCTA5 01002,2009-2013,304,93.61702
86000US01002,ZCTA5 01002,2010-2014,373,119.75684
86000US01002,ZCTA5 01002,2011-2015,342,97.872337
86000US01002,ZCTA5 01002,2012-2016,303,96.04863
86000US01002,ZCTA5 01002,2013-2017,212,56.534954
86000US01003,ZCTA5 01003,2007-2011,44,19.452888
86000US01003,ZCTA5 01003,2008-2012,32,19.452888
86000US01003,ZCTA5 01003,2009-2013,28,20.668694
86000US01003,ZCTA5 01003,2010-2014,47,24.924011
86000US01003,ZCTA5 01003,2011-2015,79,26.139818
86000US01003,ZCTA5 01003,2012-2016,71,30.395136
86000US01003,ZCTA5 01003,2013-2017,110,43.161095
86000US01005,ZCTA5 01005,2007-2011,0,57.750759
86000US01005,ZCTA5 01005,2008-2012,0,10.334347
86000US01005,ZCTA5 01005,2009-2013,0,10.334347
86000US01005,ZCTA5 01005,2010-2014,1,1.8237082
86000US01005,ZCTA5 01005,2011-2015,1,1.8237082
86000US01005,ZCTA5 01005,2012-2016,1,1.8237082
86000US01005,ZCTA5 01005,2013-2017,1,1.8237082
86000US01007,ZCTA5 01007,2007-2011,142,94.832825
86000US01007,ZCTA5 01007,2008-2012,163,122.18845
86000US01007,ZCTA5 01007,2009-2013,20,20.060791
86000US01007,ZCTA5 01007,2010-2014,0,11.550152
86000US01007,ZCTA5 01007,2011-2015,0,11.550152
86000US01007,ZCTA5 01007,2012-2016,0,11.550152
86000US01007,ZCTA5 01007,2013-2017,0,11.550152
86000US01008,ZCTA5 01008,2007-2011,2,2.4316111
86000US01008,ZCTA5 01008,2008-2012,3,2.4316111
86000US01008,ZCTA5 01008,2009-2013,3,2.4316111
86000US01008,ZCTA5 01008,2010-2014,3,2.4316111
86000US01008,ZCTA5 01008,2011-2015,0,7.2948327
86000US01008,ZCTA5 01008,2012-2016,0,7.2948327
86000US01008,ZCTA5 01008,2013-2017,0,7.2948327
86000US01009,ZCTA5 01009,2007-2011,0,57.750759
86000US01009,ZCTA5 01009,2008-2012,0,7.2948327
86000US01009,ZCTA5 01009,2009-2013,0,7.2948327
86000US01009,ZCTA5 01009,2010-2014,0,7.2948327
86000US01009,ZCTA5 01009,2011-2015,0,7.2948327
86000US01009,ZCTA5 01009,2012-2016,0,7.2948327
86000US01009,ZCTA5 01009,2013-2017,0,7.2948327
86000US01010,ZCTA5 01010,2007-2011,0,57.750759
86000US01010,ZCTA5 01010,2008-2012,0,7.2948327
86000US01010,ZCTA5 01010,2009-2013,0,7.2948327
86000US01010,ZCTA5 01010,2010-2014,0,7.2948327
86000US01010,ZCTA5 01010,2011-2015,0,7.2948327
86000US01010,ZCTA5 01010,2012-2016,0,7.2948327
86000US01010,ZCTA5 01010,2013-2017,0,7.2948327
86000US01011,ZCTA5 01011,2007-2011,0,57.750759
86000US01011,ZCTA5 01011,2008-2012,0,7.2948327
86000US01011,ZCTA5 01011,2009-2013,0,7.2948327
86000US01011,ZCTA5 01011,2010-2014,6,4.8632221
86000US01011,ZCTA5 01011,2011-2015,5,4.8632221
86000US01011,ZCTA5 01011,2012-2016,8,6.0790272
86000US01011,ZCTA5 01011,2013-2017,6,5.4711246
86000US01012,ZCTA5 01012,2007-2011,0,57.750759
86000US01012,ZCTA5 01012,2008-2012,0,7.2948327
86000US01012,ZCTA5 01012,2009-2013,0,7.2948327
86000US01012,ZCTA5 01012,2010-2014,0,7.2948327
86000US01012,ZCTA5 01012,2011-2015,0,7.2948327
86000US01012,ZCTA5 01012,2012-2016,0,7.2948327
86000US01012,ZCTA5 01012,2013-2017,0,7.2948327
86000US01013,ZCTA5 01013,2007-2011,136,65.653496
86000US01013,ZCTA5 01013,2008-2012,125,57.750759
86000US01013,ZCTA5 01013,2009-2013,104,54.711246
86000US01013,ZCTA5 01013,2010-2014,52,36.474163
86000US01013,ZCTA5 01013,2011-2015,7,8.5106382
86000US01013,ZCTA5 01013,2012-2016,39,29.787233
86000US01013,ZCTA5 01013,2013-2017,37,24.316109
86000US01020,ZCTA5 01020,2007-2011,209,96.04863
86000US01020,ZCTA5 01020,2008-2012,191,93.009117
86000US01020,ZCTA5 01020,2009-2013,154,81.458969
86000US01020,ZCTA5 01020,2010-2014,75,62.613983
86000US01020,ZCTA5 01020,2011-2015,133,91.793312
86000US01020,ZCTA5 01020,2012-2016,39,40.121582
86000US01020,ZCTA5 01020,2013-2017,70,62.006081
86000US01022,ZCTA5 01022,2007-2011,0,57.750759
86000US01022,ZCTA5 01022,2008-2012,0,7.2948327
86000US01022,ZCTA5 01022,2009-2013,0,7.2948327
86000US01022,ZCTA5 01022,2010-2014,0,7.2948327
86000US01022,ZCTA5 01022,2011-2015,0,7.2948327
86000US01022,ZCTA5 01022,2012-2016,0,7.2948327
86000US01022,ZCTA5 01022,2013-2017,0,7.2948327
86000US01026,ZCTA5 01026,2007-2011,0,57.750759
86000US01026,ZCTA5 01026,2008-2012,0,7.2948327
86000US01026,ZCTA5 01026,2009-2013,0,7.2948327
86000US01026,ZCTA5 01026,2010-2014,0,7.2948327
86000US01026,ZCTA5 01026,2011-2015,0,7.2948327
86000US01026,ZCTA5 01026,2012-2016,0,7.2948327
86000US01026,ZCTA5 01026,2013-2017,0,7.2948327
86000US01027,ZCTA5 01027,2007-2011,15,15.197568
86000US01027,ZCTA5 01027,2008-2012,38,23.100304
86000US01027,ZCTA5 01027,2009-2013,247,167.78116
86000US01027,ZCTA5 01027,2010-2014,271,190.27356
86000US01027,ZCTA5 01027,2011-2015,248,185.41034
86000US01027,ZCTA5 01027,2012-2016,200,147.11246
86000US01027,ZCTA5 01027,2013-2017,158,146.50456
86000US01028,ZCTA5 01028,2007-2011,65,44.984802
86000US01028,ZCTA5 01028,2008-2012,78,61.398178
86000US01028,ZCTA5 01028,2009-2013,61,43.768997
86000US01028,ZCTA5 01028,2010-2014,26,23.708206
86000US01028,ZCTA5 01028,2011-2015,23,20.668694
86000US01028,ZCTA5 01028,2012-2016,24,22.492401
86000US01028,ZCTA5 01028,2013-2017,19,17.629179
86000US01029,ZCTA5 01029,2007-2011,0,57.750759
86000US01029,ZCTA5 01029,2008-2012,0,7.2948327
86000US01029,ZCTA5 01029,2009-2013,0,7.2948327
86000US01029,ZCTA5 01029,2010-2014,0,7.2948327
86000US01029,ZCTA5 01029,2011-2015,0,7.2948327
86000US01029,ZCTA5 01029,2012-2016,0,7.2948327
86000US01029,ZCTA5 01029,2013-2017,0,7.2948327
86000US01030,ZCTA5 01030,2007-2011,13,12.158054
86000US01030,ZCTA5 01030,2008-2012,0,11.550152
86000US01030,ZCTA5 01030,2009-2013,0,11.550152
86000US01030,ZCTA5 01030,2010-2014,9,7.9027357
86000US01030,ZCTA5 01030,2011-2015,82,71.732521
86000US01030,ZCTA5 01030,2012-2016,97,77.811554
86000US01030,ZCTA5 01030,2013-2017,124,92.401215
86000US01031,ZCTA5 01031,2007-2011,0,57.750759
86000US01031,ZCTA5 01031,2008-2012,0,7.2948327
86000US01031,ZCTA5 01031,2009-2013,0,7.2948327
86000US01031,ZCTA5 01031,2010-2014,0,7.2948327
86000US01031,ZCTA5 01031,2011-2015,0,7.2948327
86000US01031,ZCTA5 01031,2012-2016,0,7.2948327
86000US01031,ZCTA5 01031,2013-2017,0,7.2948327
86000US01032,ZCTA5 01032,2007-2011,0,57.750759
86000US01032,ZCTA5 01032,2008-2012,0,7.2948327
86000US01032,ZCTA5 01032,2009-2013,0,7.2948327
86000US01032,ZCTA5 01032,2010-2014,0,7.2948327
86000US01032,ZCTA5 01032,2011-2015,0,7.2948327
86000US01032,ZCTA5 01032,2012-2016,0,7.2948327
86000US01032,ZCTA5 01032,2013-2017,0,7.2948327
86000US01033,ZCTA5 01033,2007-2011,0,57.750759
86000US01033,ZCTA5 01033,2008-2012,0,10.334347
86000US01033,ZCTA5 01033,2009-2013,0,10.334347
86000US01033,ZCTA5 01033,2010-2014,0,10.334347
86000US01033,ZCTA5 01033,2011-2015,0,10.334347
86000US01033,ZCTA5 01033,2012-2016,0,10.334347
86000US01033,ZCTA5 01033,2013-2017,0,10.334347
86000US01034,ZCTA5 01034,2007-2011,0,57.750759
86000US01034,ZCTA5 01034,2008-2012,0,7.2948327
86000US01034,ZCTA5 01034,2009-2013,0,7.2948327
86000US01034,ZCTA5 01034,2010-2014,0,7.2948327
86000US01034,ZCTA5 01034,2011-2015,0,7.2948327
86000US01034,ZCTA5 01034,2012-2016,0,7.2948327
86000US01034,ZCTA5 01034,2013-2017,0,7.2948327
86000US01035,ZCTA5 01035,2007-2011,17,16.413374
86000US01035,ZCTA5 01035,2008-2012,21,13.981763
86000US01035,ZCTA5 01035,2009-2013,24,18.237082
86000US01035,ZCTA5 01035,2010-2014,21,16.413374
86000US01035,ZCTA5 01035,2011-2015,32,23.100304
86000US01035,ZCTA5 01035,2012-2016,37,27.355623
86000US01035,ZCTA5 01035,2013-2017,28,24.924011
86000US01036,ZCTA5 01036,2007-2011,0,57.750759
86000US01036,ZCTA5 01036,2008-2012,0,10.334347
86000US01036,ZCTA5 01036,2009-2013,0,10.334347
86000US01036,ZCTA5 01036,2010-2014,5,4.8632221
86000US01036,ZCTA5 01036,2011-2015,7,6.6869302
86000US01036,ZCTA5 01036,2012-2016,6,6.0790272
86000US01036,ZCTA5 01036,2013-2017,6,6.6869302
86000US01037,ZCTA5 01037,2007-2011,0,57.750759
86000US01037,ZCTA5 01037,2008-2012,0,7.2948327
86000US01037,ZCTA5 01037,2009-2013,0,7.2948327
86000US01037,ZCTA5 01037,2010-2014,22,28.571428
86000US01037,ZCTA5 01037,2011-2015,22,28.571428
86000US01037,ZCTA5 01037,2012-2016,20,26.139818
86000US01037,ZCTA5 01037,2013-2017,19,24.924011
86000US01038,ZCTA5 01038,2007-2011,0,57.750759
86000US01038,ZCTA5 01038,2008-2012,0,7.2948327
86000US01038,ZCTA5 01038,2009-2013,0,7.2948327
86000US01038,ZCTA5 01038,2010-2014,0,7.2948327
86000US01038,ZCTA5 01038,2011-2015,0,7.2948327
86000US01038,ZCTA5 01038,2012-2016,0,7.2948327
86000US01038,ZCTA5 01038,2013-2017,0,7.2948327
86000US01039,ZCTA5 01039,2007-2011,0,57.750759
86000US01039,ZCTA5 01039,2008-2012,0,7.2948327
86000US01039,ZCTA5 01039,2009-2013,0,7.2948327
86000US01039,ZCTA5 01039,2010-2014,0,7.2948327
86000US01039,ZCTA5 01039,2011-2015,0,7.2948327
86000US01039,ZCTA5 01039,2012-2016,0,7.2948327
86000US01039,ZCTA5 01039,2013-2017,0,7.2948327
86000US01040,ZCTA5 01040,2007-2011,346,97.264435
86000US01040,ZCTA5 01040,2008-2012,378,117.93313
86000US01040,ZCTA5 01040,2009-2013,472,131.30699
86000US01040,ZCTA5 01040,2010-2014,407,132.5228
86000US01040,ZCTA5 01040,2011-2015,410,122.79636
86000US01040,ZCTA5 01040,2012-2016,420,147.11246
86000US01040,ZCTA5 01040,2013-2017,442,148.93617
86000US01050,ZCTA5 01050,2007-2011,5,4.2553191
86000US01050,ZCTA5 01050,2008-2012,7,7.2948327
86000US01050,ZCTA5 01050,2009-2013,5,5.4711246
86000US01050,ZCTA5 01050,2010-2014,4,4.8632221
86000US01050,ZCTA5 01050,2011-2015,5,4.8632221
86000US01050,ZCTA5 01050,2012-2016,4,3.6474164
86000US01050,ZCTA5 01050,2013-2017,5,4.8632221
86000US01053,ZCTA5 01053,2007-2011,10,10.334347
86000US01053,ZCTA5 01053,2008-2012,11,10.942249
86000US01053,ZCTA5 01053,2009-2013,9,9.1185408
86000US01053,ZCTA5 01053,2010-2014,58,43.161095
86000US01053,ZCTA5 01053,2011-2015,44,40.729485
86000US01053,ZCTA5 01053,2012-2016,49,46.80851
86000US01053,ZCTA5 01053,2013-2017,45,43.768997
86000US01054,ZCTA5 01054,2007-2011,0,57.750759
86000US01054,ZCTA5 01054,2008-2012,0,7.2948327
86000US01054,ZCTA5 01054,2009-2013,0,7.2948327
86000US01054,ZCTA5 01054,2010-2014,0,7.2948327
86000US01054,ZCTA5 01054,2011-2015,8,7.2948327
86000US01054,ZCTA5 01054,2012-2016,10,7.9027357
86000US01054,ZCTA5 01054,2013-2017,11,9.1185408
86000US01056,ZCTA5 01056,2007-2011,53,35.258358
86000US01056,ZCTA5 01056,2008-2012,80,42.553192
86000US01056,ZCTA5 01056,2009-2013,73,40.729485
86000US01056,ZCTA5 01056,2010-2014,106,64.437691
86000US01056,ZCTA5 01056,2011-2015,53,37.082066
86000US01056,ZCTA5 01056,2012-2016,50,41.94529
86000US01056,ZCTA5 01056,2013-2017,151,117.93313
86000US01057,ZCTA5 01057,2007-2011,14,13.37386
86000US01057,ZCTA5 01057,2008-2012,8,8.5106382
86000US01057,ZCTA5 01057,2009-2013,0,10.334347
86000US01057,ZCTA5 01057,2010-2014,0,10.334347
86000US01057,ZCTA5 01057,2011-2015,0,10.334347
86000US01057,ZCTA5 01057,2012-2016,0,10.334347
86000US01057,ZCTA5 01057,2013-2017,0,10.334347
86000US01060,ZCTA5 01060,2007-2011,82,48.024315
86000US01060,ZCTA5 01060,2008-2012,93,43.768997
86000US01060,ZCTA5 01060,2009-2013,104,49.24012
86000US01060,ZCTA5 01060,2010-2014,85,36.474163
86000US01060,ZCTA5 01060,2011-2015,121,43.768997
86000US01060,ZCTA5 01060,2012-2016,158,54.103344
86000US01060,ZCTA5 01060,2013-2017,202,59.574467
86000US01062,ZCTA5 01062,2007-2011,80,53.495441
86000US01062,ZCTA5 01062,2008-2012,78,46.80851
86000US01062,ZCTA5 01062,2009-2013,27,17.021276
86000US01062,ZCTA5 01062,2010-2014,38,21.276596
86000US01062,ZCTA5 01062,2011-2015,39,21.884499
86000US01062,ZCTA5 01062,2012-2016,17,10.942249
86000US01062,ZCTA5 01062,2013-2017,81,49.848022
86000US01063,ZCTA5 01063,2007-2011,17,14.589665
86000US01063,ZCTA5 01063,2008-2012,16,13.37386
86000US01063,ZCTA5 01063,2009-2013,8,10.334347
86000US01063,ZCTA5 01063,2010-2014,4,4.8632221
86000US01063,ZCTA5 01063,2011-2015,19,16.413374
86000US01063,ZCTA5 01063,2012-2016,20,17.629179
86000US01063,ZCTA5 01063,2013-2017,20,17.629179
86000US01066,ZCTA5 01066,2007-2011,0,57.750759
86000US01066,ZCTA5 01066,2008-2012,0,7.2948327
86000US01066,ZCTA5 01066,2009-2013,0,7.2948327
86000US01066,ZCTA5 01066,2010-2014,0,7.2948327
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2007-2011,0,57.750759
86000US01068,ZCTA5 01068,2008-2012,0,7.2948327
86000US01068,ZCTA5 01068,2009-2013,0,7.2948327
86000US01068,ZCTA5 01068,2010-2014,0,7.2948327
86000US01068,ZCTA5 01068,2011-2015,0,7.2948327
86000US01068,ZCTA5 01068,2012-2016,12,10.334347
86000US01068,ZCTA5 01068,2013-2017,14,10.334347
86000US01069,ZCTA5 01069,2007-2011,23,25.531916
86000US01069,ZCTA5 01069,2008-2012,25,23.708206
86000US01069,ZCTA5 01069,2009-2013,0,10.334347
86000US01069,ZCTA5 01069,2010-2014,0,10.334347
86000US01069,ZCTA5 01069,2011-2015,0,10.334347
86000US01069,ZCTA5 01069,2012-2016,37,35.258358
86000US01069,ZCTA5 01069,2013-2017,32,31.00304
86000US01070,ZCTA5 01070,2007-2011,0,57.750759
86000US01070,ZCTA5 01070,2008-2012,2,1.8237082
86000US01070,ZCTA5 01070,2009-2013,1,1.8237082
86000US01070,ZCTA5 01070,2010-2014,1,1.8237082
86000US01070,ZCTA5 01070,2011-2015,2,1.8237082
86000US01070,ZCTA5 01070,2012-2016,2,1.8237082
86000US01070,ZCTA5 01070,2013-2017,1,1.2158055
86000US01071,ZCTA5 01071,2007-2011,0,57.750759
86000US01071,ZCTA5 01071,2008-2012,0,7.2948327
86000US01071,ZCTA5 01071,2009-2013,0,7.2948327
86000US01071,ZCTA5 01071,2010-2014,0,7.2948327
86000US01071,ZCTA5 01071,2011-2015,0,7.2948327
86000US01071,ZCTA5 01071,2012-2016,0,7.2948327
86000US01071,ZCTA5 01071,2013-2017,0,7.2948327
86000US01072,ZCTA5 01072,2007-2011,0,57.750759
86000US01072,ZCTA5 01072,2008-2012,14,13.37386
86000US01072,ZCTA5 01072,2009-2013,16,14.589665
86000US01072,ZCTA5 01072,2010-2014,13,10.942249
86000US01072,ZCTA5 01072,2011-2015,13,11.550152
86000US01072,ZCTA5 01072,2012-2016,12,9.7264442
86000US01072,ZCTA5 01072,2013-2017,3,2.4316111
86000US01073,ZCTA5 01073,2007-2011,0,57.750759
86000US01073,ZCTA5 01073,2008-2012,0,10.334347
86000US01073,ZCTA5 01073,2009-2013,0,10.334347
86000US01073,ZCTA5 01073,2010-2014,0,10.334347
86000US01073,ZCTA5 01073,2011-2015,0,10.334347
86000US01073,ZCTA5 01073,2012-2016,0,10.334347
86000US01073,ZCTA5 01073,2013-2017,0,10.334347
86000US01074,ZCTA5 01074,2007-2011,0,57.750759
86000US01074,ZCTA5 01074,2008-2012,0,7.2948327
86000US01074,ZCTA5 01074,2009-2013,0,7.2948327
86000US01074,ZCTA5 01074,2010-2014,0,7.2948327
86000US01074,ZCTA5 01074,2011-2015,0,7.2948327
86000US01074,ZCTA5 01074,2012-2016,0,7.2948327
86000US01074,ZCTA5 01074,2013-2017,0,7.2948327
86000US01075,ZCTA5 01075,2007-2011,63,40.729485
86000US01075,ZCTA5 01075,2008-2012,50,27.355623
86000US01075,ZCTA5 01075,2009-2013,42,23.100304
86000US01075,ZCTA5 01075,2010-2014,135,75.379936
86000US01075,ZCTA5 01075,2011-2015,155,80.851067
86000US01075,ZCTA5 01075,2012-2016,225,99.696045
86000US01075,ZCTA5 01075,2013-2017,270,108.20669
86000US01077,ZCTA5 01077,2007-2011,71,67.477203
86000US01077,ZCTA5 01077,2008-2012,60,58.358662
86000US01077,ZCTA5 01077,2009-2013,52,52.887539
86000US01077,ZCTA5 01077,2010-2014,0,10.334347
86000US01077,ZCTA5 01077,2011-2015,0,10.334347
86000US01077,ZCTA5 01077,2012-2016,0,10.334347
86000US01077,ZCTA5 01077,2013-2017,0,10.334347
86000US01079,ZCTA5 01079,2007-2011,0,57.750759
86000US01079,ZCTA5 01079,2008-2012,0,7.2948327
86000US01079,ZCTA5 01079,2009-2013,0,7.2948327
86000US01079,ZCTA5 01079,2010-2014,0,7.2948327
86000US01079,ZCTA5 01079,2011-2015,0,7.2948327
86000US01079,ZCTA5 01079,2012-2016,0,7.2948327
86000US01079,ZCTA5 01079,2013-2017,0,7.2948327
86000US01080,ZCTA5 01080,2007-2011,0,57.750759
86000US01080,ZCTA5 01080,2008-2012,0,7.2948327
86000US01080,ZCTA5 01080,2009-2013,0,7.2948327
86000US01080,ZCTA5 01080,2010-2014,0,7.2948327
86000US01080,ZCTA5 01080,2011-2015,0,7.2948327
86000US01080,ZCTA5 01080,2012-2016,0,7.2948327
86000US01080,ZCTA5 01080,2013-2017,0,7.2948327
86000US01081,ZCTA5 01081,2007-2011,0,57.750759
86000US01081,ZCTA5 01081,2008-2012,0,7.2948327
86000US01081,ZCTA5 01081,2009-2013,0,7.2948327
86000US01081,ZCTA5 01081,2010-2014,0,7.2948327
86000US01081,ZCTA5 01081,2011-2015,0,7.2948327
86000US01081,ZCTA5 01081,2012-2016,0,7.2948327
86000US01081,ZCTA5 01081,2013-2017,0,7.2948327
86000US01082,ZCTA5 01082,2007-2011,32,27.963526
86000US01082,ZCTA5 01082,2008-2012,47,28.571428
86000US01082,ZCTA5 01082,2009-2013,40,30.395136
86000US01082,ZCTA5 01082,2010-2014,29,29.179331
86000US01082,ZCTA5 01082,2011-2015,26,26.139818
86000US01082,ZCTA5 01082,2012-2016,35,34.042553
86000US01082,ZCTA5 01082,2013-2017,106,93.009117
86000US01083,ZCTA5 01083,2007-2011,0,57.750759
86000US01083,ZCTA5 01083,2008-2012,0,7.2948327
86000US01083,ZCTA5 01083,2009-2013,0,7.2948327
86000US01083,ZCTA5 01083,2010-2014,0,7.2948327
86000US01083,ZCTA5 01083,2011-2015,0,7.2948327
86000US01083,ZCTA5 01083,2012-2016,0,7.2948327
86000US01083,ZCTA5 01083,2013-2017,0,7.2948327
86000US01084,ZCTA5 01084,2007-2011,0,57.750759
86000US01084,ZCTA5 01084,2008-2012,0,7.2948327
86000US01084,ZCTA5 01084,2009-2013,0,7.2948327
86000US01084,ZCTA5 01084,2010-2014,0,7.2948327
86000US01084,ZCTA5 01084,2011-2015,0,7.2948327
86000US01084,ZCTA5 01084,2012-2016,0,7.2948327
86000US01084,ZCTA5 01084,2013-2017,0,7.2948327
86000US01085,ZCTA5 01085,2007-2011,106,41.337387
86000US01085,ZCTA5 01085,2008-2012,111,45.592705
86000US01085,ZCTA5 01085,2009-2013,111,41.337387
86000US01085,ZCTA5 01085,2010-2014,101,39.51368
86000US01085,ZCTA5 01085,2011-2015,60,34.042553
86000US01085,ZCTA5 01085,2012-2016,58,28.571428
86000US01085,ZCTA5 01085,2013-2017,55,29.787233
86000US01086,ZCTA5 01086,2007-2011,0,57.750759
86000US01086,ZCTA5 01086,2008-2012,0,7.2948327
86000US01086,ZCTA5 01086,2009-2013,0,7.2948327
86000US01086,ZCTA5 01086,2010-2014,0,7.2948327
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2007-2011,0,57.750759
86000US01088,ZCTA5 01088,2008-2012,0,7.2948327
86000US01088,ZCTA5 01088,2009-2013,0,7.2948327
86000US01088,ZCTA5 01088,2010-2014,0,7.2948327
86000US01088,ZCTA5 01088,2011-2015,0,7.2948327
86000US01088,ZCTA5 01088,2012-2016,0,7.2948327
86000US01088,ZCTA5 01088,2013-2017,0,7.2948327
86000US01089,ZCTA5 01089,2007-2011,86,49.24012
86000US01089,ZCTA5 01089,2008-2012,88,51.671734
86000US01089,ZCTA5 01089,2009-2013,140,69.908813
86000US01089,ZCTA5 01089,2010-2014,193,103.34347
86000US01089,ZCTA5 01089,2011-2015,286,137.38602
86000US01089,ZCTA5 01089,2012-2016,212,113.06991
86000US01089,ZCTA5 01089,2013-2017,186,92.401215
86000US01092,ZCTA5 01092,2007-2011,0,57.750759
86000US01092,ZCTA5 01092,2008-2012,0,7.2948327
86000US01092,ZCTA5 01092,2009-2013,0,7.2948327
86000US01092,ZCTA5 01092,2010-2014,0,7.2948327
86000US01092,ZCTA5 01092,2011-2015,0,7.2948327
86000US01092,ZCTA5 01092,2012-2016,0,7.2948327
86000US01092,ZCTA5 01092,2013-2017,57,55.319149
86000US01093,ZCTA5 01093,2007-2011,0,57.750759
86000US01093,ZCTA5 01093,2008-2012,0,7.2948327
86000US01093,ZCTA5 01093,2009-2013,0,7.2948327
86000US01093,ZCTA5 01093,2010-2014,0,7.2948327
86000US01093,ZCTA5 01093,2011-2015,0,7.2948327
86000US01093,ZCTA5 01093,2012-2016,0,7.2948327
86000US01093,ZCTA5 01093,2013-2017,0,7.2948327
86000US01094,ZCTA5 01094,2007-2011,0,57.750759
86000US01094,ZCTA5 01094,2008-2012,0,7.2948327
86000US01094,ZCTA5 01094,2009-2013,0,7.2948327
86000US01094,ZCTA5 01094,2010-2014,0,7.2948327
86000US01094,ZCTA5 01094,2011-2015,0,7.2948327
86000US01094,ZCTA5 01094,2012-2016,0,7.2948327
86000US01094,ZCTA5 01094,2013-2017,0,7.2948327
86000US01095,ZCTA5 01095,2007-2011,102,62.613983
86000US01095,ZCTA5 01095,2008-2012,17,15.805471
86000US01095,ZCTA5 01095,2009-2013,13,12.158054
86000US01095,ZCTA5 01095,2010-2014,12,12.765958
86000US01095,ZCTA5 01095,2011-2015,14,13.981763
86000US01095,ZCTA5 01095,2012-2016,24,17.021276
86000US01095,ZCTA5 01095,2013-2017,31,18.844984
86000US01096,ZCTA5 01096,2007-2011,0,57.750759
86000US01096,ZCTA5 01096,2008-2012,0,7.2948327
86000US01096,ZCTA5 01096,2009-2013,0,7.2948327
86000US01096,ZCTA5 01096,2010-2014,0,7.2948327
86000US01096,ZCTA5 01096,2011-2015,0,7.2948327
86000US01096,ZCTA5 01096,2012-2016,0,7.2948327
86000US01096,ZCTA5 01096,2013-2017,0,7.2948327
86000US01097,ZCTA5 01097,2007-2011,0,57.750759
86000US01097,ZCTA5 01097,2008-2012,0,7.2948327
86000US01097,ZCTA5 01097,2009-2013,0,7.2948327
86000US01097,ZCTA5 01097,2010-2014,0,7.2948327
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,0,7.2948327
86000US01097,ZCTA5 01097,2013-2017,0,7.2948327
86000US01098,ZCTA5 01098,2007-2011,9,4.8632221
86000US01098,ZCTA5 01098,2008-2012,8,4.2553191
86000US01098,ZCTA5 01098,2009-2013,8,4.2553191
86000US01098,ZCTA5 01098,2010-2014,8,4.2553191
86000US01098,ZCTA5 01098,2011-2015,10,6.0790272
86000US01098,ZCTA5 01098,2012-2016,0,7.2948327
86000US01098,ZCTA5 01098,2013-2017,0,7.2948327
86000US01103,ZCTA5 01103,2007-2011,13,12.765958
86000US01103,ZCTA5 01103,2008-2012,9,9.1185408
86000US01103,ZCTA5 01103,2009-2013,8,7.9027357
86000US01103,ZCTA5 01103,2010-2014,9,7.9027357
86000US01103,ZCTA5 01103,2011-2015,5,4.2553191
86000US01103,ZCTA5 01103,2012-2016,16,12.765958
86000US01103,ZCTA5 01103,2013-2017,31,18.844984
86000US01104,ZCTA5 01104,2007-2011,140,58.358662
86000US01104,ZCTA5 01104,2008-2012,234,110.0304
86000US01104,ZCTA5 01104,2009-2013,305,124.62006
86000US01104,ZCTA5 01104,2010-2014,334,150.15198
86000US01104,ZCTA5 01104,2011-2015,327,152.58359
86000US01104,ZCTA5 01104,2012-2016,349,168.99696
86000US01104,ZCTA5 01104,2013-2017,275,79.027359
86000US01105,ZCTA5 01105,2007-2011,36,24.316109
86000US01105,ZCTA5 01105,2008-2012,20,17.629179
86000US01105,ZCTA5 01105,2009-2013,49,27.963526
86000US01105,ZCTA5 01105,2010-2014,44,24.924011
86000US01105,ZCTA5 01105,2011-2015,45,26.139818
86000US01105,ZCTA5 01105,2012-2016,35,24.924011
86000US01105,ZCTA5 01105,2013-2017,0,11.550152
86000US01106,ZCTA5 01106,2007-2011,59,42.553192
86000US01106,ZCTA5 01106,2008-2012,73,54.711246
86000US01106,ZCTA5 01106,2009-2013,81,58.358662
86000US01106,ZCTA5 01106,2010-2014,28,15.805471
86000US01106,ZCTA5 01106,2011-2015,28,20.060791
86000US01106,ZCTA5 01106,2012-2016,69,42.553192
86000US01106,ZCTA5 01106,2013-2017,250,155.62311
86000US01107,ZCTA5 01107,2007-2011,104,69.300911
86000US01107,ZCTA5 01107,2008-2012,205,105.16718
86000US01107,ZCTA5 01107,2009-2013,172,102.73557
86000US01107,ZCTA5 01107,2010-2014,212,105.16718
86000US01107,ZCTA5 01107,2011-2015,188,88.753799
