geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2371,199.055427818077,72.54701985082296,6,77.16055398742311,69,77.16055398742311,69,147.3107756026956,958,79.56329640654829,57,201.7925781454899,2314,72.34042358398438,0,141.4311526198195,1265,233.2224204292933,1106,72.34042358398438,0,73.27938872850909,16,73.27938872850909,16,142.2907963048209,1322
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2546,200.4825981408517,55.45259338991812,13,61.26260311721596,83,61.26260311721596,83,125.1600744193909,985,57.04253022591788,35,201.295679496195,2511,54.10334396362305,0,160.3089204493567,1425,250.9283768426725,1121,54.10334396362305,0,54.32147602427504,5,54.32147602427504,5,159.8657064467362,1460
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2382,171.1362280400557,10.35221072675672,8,25.64024005690407,68,25.64024005690407,68,124.0061988260694,974,23.11629573219127,48,172.560878071854,2334,6.686930179595947,0,100.7450930369182,1278,198.4753568672153,1104,6.686930179595947,0,9.037123803078178,6,9.037123803078178,6,103.6594504966712,1326
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2285,155.5862915455055,6.686930179595947,0,19.82918765068039,45,19.82918765068039,45,100.3352643648821,802,23.77824550539154,54,157.2507044212232,2231,6.686930179595947,0,112.8589057933235,1384,192.0924561208027,901,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,111.4105112937723,1438
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2611,164.4733634108652,6.686930179595947,0,17.51350821258886,42,17.51350821258886,42,106.0001790176449,945,37.48843035049161,73,168.5590538849794,2538,6.686930179595947,0,107.9878942491767,1536,196.6422069160817,1075,34.69308931824956,35,35.89201049695047,50,11.3728187489273,15,108.4437825600663,1574
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2710,162.4477170440411,6.686930179595947,0,19.59484648392343,66,19.59484648392343,66,116.0377904209979,969,35.04810935556218,68,166.050943107811,2642,6.686930179595947,0,99.46225198193996,1590,190.360934298277,1120,31.12200701049128,32,32.8323751657675,49,12.41372522216554,17,100.078960098013,1626
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2840,158.3677066213875,6.686930179595947,0,16.49198795664307,50,16.49198795664307,50,118.7263776171038,1065,32.84362935810267,68,161.5992557368489,2772,6.686930179595947,0,92.44919602442947,1613,183.2552026842742,1227,30.55278241780806,39,35.45172793062305,83,19.18508626573746,44,91.52318509948404,1642
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,3015,162.3054784748623,6.686930179595947,0,17.85827421867239,59,17.85827421867239,59,112.1576446098096,1012,29.90486039039506,70,164.9019526345768,2945,6.686930179595947,0,110.4895621066757,1821,196.2302133776859,1194,26.17513681211096,36,34.62911953529306,89,23.63796031563808,53,109.7428610158663,1855
Cincinnati002,CUF/Corryville,2006-2010,1465,165.6085930360658,72.34042358398438,0,99.08628040213107,384,67.71228898523117,384,91.57363956635768,164,74.04694329361495,16,166.3611102818288,1449,72.34042358398438,0,111.2395553164239,900,199.5004881056209,565,72.34042358398438,0,102.3048081402852,1,102.3048081402852,1,110.4527643101899,916
Cincinnati002,CUF/Corryville,2007-2011,1730,198.6568080312336,54.10334396362305,0,87.5548784352039,462,68.8381065236198,462,76.42186044861519,159,55.8807795350759,14,199.1482288913463,1716,54.10334396362305,0,167.1511454935896,1093,259.6228665140602,637,54.10334396362305,0,54.15795934485116,2,54.15795934485116,2,167.651160761003,1107
Cincinnati002,CUF/Corryville,2008-2012,1549,164.610365529238,7.121146678924561,0,65.65694230057802,363,65.26962036229929,363,60.97843326889111,220,14.20464584914451,16,165.0867328653098,1533,7.121146678924561,0,138.3563148434792,938,215.0326540243069,611,7.121146678924561,0,12.36940563263896,12,12.4286007914955,12,138.9719393706392,954
Cincinnati002,CUF/Corryville,2009-2013,1399,144.5645854977276,7.121146678924561,0,65.85925224146111,381,65.47312712694914,381,39.48678063877093,132,9.495744659349672,8,144.7103989403964,1391,7.121146678924561,0,125.7800551138729,832,191.6234370962453,567,8.683179063694777,5,23.83257852478827,51,23.3790769724899,46,125.7800551138729,835
Cincinnati002,CUF/Corryville,2010-2014,1547,169.3202841308145,7.121146678924561,0,59.80423540130771,376,59.37874907668793,376,30.61470888121998,111,16.30111914042167,32,169.9577177907457,1515,7.121146678924561,0,148.9411321847398,997,225.5056972109838,550,11.14350180344958,10,21.65533537511524,55,19.96904998648732,45,148.8331629306104,1005
Cincinnati002,CUF/Corryville,2011-2015,1669,188.6468256324233,7.034303188323975,0,76.65819269777323,486,76.33476983880719,486,34.37742443981644,124,14.20464633890642,28,189.0527667100027,1641,7.034303188323975,0,155.1367344626168,1000,244.2437946006293,669,8.599430629755725,3,20.24635575725824,44,19.69830019272428,41,155.1998463183379,1015
Cincinnati002,CUF/Corryville,2012-2016,1500,149.5465455869666,7.121146678924561,0,73.86762236944868,488,73.52356700060679,488,32.20418488064675,111,13.42987034186607,28,149.9870240616915,1472,7.121146678924561,0,121.0138793667091,853,192.376007590279,647,8.357895072485384,5,14.45836346411434,32,14.0008388994235,27,121.2884050903398,869
Cincinnati002,CUF/Corryville,2013-2017,1592,167.9847653581205,6.686930179595947,0,107.4406788230302,548,107.2323851768986,548,39.86748283026261,104,13.23497970624874,21,168.3725958849029,1571,6.686930179595947,0,125.9738178376162,903,209.9721033209119,689,8.26837134123598,5,14.79091188637704,27,13.96854126316661,22,126.3077953981635,913
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1344,155.774999254745,72.34042358398438,0,73.16330845452492,12,73.16330845452492,12,105.8798359306942,681,82.20409354383592,75,160.5933575957276,1269,72.34042358398438,0,78.332223890186,590,174.3610842258044,754,72.99137347624998,10,73.89957110246873,22,73.25669178641434,12,82.81099012444139,629
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1326,162.9133996028039,54.10334396362305,0,55.58904125295829,13,55.58904125295829,13,117.2133586981921,720,58.13660953602117,24,164.2968937942545,1302,54.10334396362305,0,87.75302641829615,567,185.0442363752869,759,54.10334396362305,0,56.40407150284292,26,56.40407150284292,26,87.75302641829615,567
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1267,144.6706338303119,7.193515777587891,0,16.16617403758684,14,16.04909256273526,14,129.3219337808335,767,19.07885068383778,18,145.7502360515287,1249,7.193515777587891,0,74.40292525825625,473,162.6818600208697,794,7.193515777587891,0,12.06652509224644,13,12.15900481770621,13,74.40292525825625,473
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1224,150.2491579577111,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,126.7123640299442,789,7.193515777587891,0,150.2577325182398,1224,7.193515777587891,0,68.40999442291549,419,165.0900869342086,805,7.193515777587891,0,14.75338761439132,16,14.8291205557061,16,68.40999442291549,419
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1468,160.4805641154525,7.193515777587891,0,8.397565290964304,3,8.445254997469149,3,140.1383920692391,939,7.193515777587891,0,160.4891352172534,1468,7.193515777587891,0,82.04660334246049,512,180.2377778903438,956,7.193515777587891,0,11.97429525243521,14,12.06748180639534,14,82.04660334246049,512
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1550,154.0718166185326,7.092198371887207,0,12.2223224149103,13,12.29407189083494,13,132.2576208233348,942,7.092198371887207,0,154.0745629003539,1550,7.092198371887207,0,91.02315620708194,581,178.9506625917701,969,7.092198371887207,0,12.2223224149103,14,12.29407189083494,14,91.02315620708194,581
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1473,159.4667471756354,7.193515777587891,0,22.30265792670461,42,22.35282803026923,42,126.7925413119683,926,12.82372235072434,11,159.8373233957703,1462,7.193515777587891,0,89.03647981911789,494,182.6393664940782,979,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,91.5635492332088,505
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1523,165.1115092658664,7.193515777587891,0,25.27735336555145,49,25.3216303488173,49,132.5897058156607,887,14.41127040214647,13,165.5981164174888,1510,7.193515777587891,0,98.90336831382628,574,192.4673654307988,949,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,100.9008698325437,587
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2457,195.1708622517209,72.34042358398438,0,88.57457731140862,161,51.1108487660342,161,100.7469276892594,537,74.04694329361495,16,195.8098015904663,2441,72.34042358398438,0,123.1074300821721,1732,230.7533419335831,725,72.34042358398438,0,72.99137347624998,11,72.99137347624998,11,122.3848742874146,1748
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2359,181.0039964826685,54.5929154035688,8,68.33973302806284,122,41.75101534454937,122,78.85180365254581,446,59.94241573633065,44,182.8342640725716,2315,54.10334396362305,0,116.4177371106247,1734,215.2104464394245,625,54.10334396362305,0,54.44379119285759,5,54.44379119285759,5,116.7268237150302,1778
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2388,167.5629626254654,9.810511332217988,6,39.71453574301357,146,39.0101190430881,146,85.8951698271449,538,23.50666410378463,43,169.203752030241,2345,7.446808815002441,0,115.7731572181294,1618,203.6682851503317,770,18.1298208905377,17,21.20918563439735,37,14.41127050271728,20,115.9453960000248,1661
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2449,160.7302183831656,9.445886200861485,6,49.65513296596198,156,49.09355628124903,156,88.73298067779085,473,21.47755716422968,49,162.1588374503309,2400,7.446808815002441,0,114.8163977860351,1734,197.5272343300061,715,20.92143474407787,20,22.44305857693975,31,11.40931580373045,11,116.4225021367608,1783
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2366,157.5770187900602,10.19836243820534,7,47.92441950721366,183,47.34231747154129,183,60.75683026875726,288,20.61722563529151,57,158.920064320587,2309,7.446808815002441,0,120.3002506100542,1783,198.24900289183,583,22.62708778194596,22,27.31506634922914,48,17.27182065512827,26,120.6575916468253,1840
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2221,153.3144673825776,10.89335778056984,7,32.64613074036655,106,31.82067359598148,106,75.30636481050287,284,28.13479969403957,70,155.8746062148264,2151,7.294832706451416,0,112.8081420189635,1697,190.3444320556136,524,25.4457295929406,33,30.57696327668895,66,19.08853306819952,33,115.3862816190242,1758
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2401,172.7920095261775,7.446808815002441,0,31.07447516759208,99,31.58755281556386,99,99.88676051050329,376,22.35437842544398,48,174.2320199931188,2353,7.446808815002441,0,124.582987144896,1815,213.0211239338482,586,25.50616991396678,34,30.95681606785143,73,19.85712278074998,39,125.7418545546203,1853
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2326,169.8128170521501,7.446808815002441,0,30.39513614654542,118,30.91948879431501,118,107.9998683216733,393,19.99621191949574,49,170.9860851833165,2277,7.446808815002441,0,126.4686054731092,1741,211.7326167729005,585,11.03380228654621,8,17.80646641845388,33,16.10942252177113,25,127.3871714253874,1782
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1617,169.6560582377202,72.34042358398438,0,81.13622749325526,76,81.13622749325526,76,124.4227048200041,549,72.54701985082296,5,169.7442526322648,1612,72.34042358398438,0,111.2611481625796,913,202.8847485327968,704,72.34042358398438,0,83.63910808145756,74,83.63910808145756,74,111.2611481625796,918
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1858,159.7986554877173,54.10334396362305,0,69.54577479489252,82,69.54577479489252,82,116.9245240457919,654,55.60565818403355,15,160.3135293408377,1843,54.10334396362305,0,101.2992910827481,1047,189.2013654008593,811,54.10334396362305,0,65.73787250772135,60,65.73787250772135,60,101.7070528135443,1062
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1788,147.0659806539339,6.686930179595947,0,21.04959280323144,39,21.04959280323144,39,91.9381292512232,617,10.89147272124084,9,147.3170452069753,1779,6.686930179595947,0,102.5501451578307,1080,179.2900859991857,708,6.686930179595947,0,29.05240947585126,43,29.05240947585126,43,102.9529527877804,1089
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1752,152.3800849216473,7.066869258880615,0,17.32374703484759,23,17.33561815570191,23,88.47021541831948,571,14.79125924600775,19,152.9219408013125,1733,7.066869258880615,0,100.6092816106685,1080,182.5976939255894,672,7.066869258880615,0,41.634058812005,59,41.5958322152025,59,101.0929654451567,1099
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1866,143.734259280895,7.066869258880615,0,17.81668176731957,28,17.73368088672023,28,98.99113308267899,705,18.15584756548833,30,144.7132095729384,1836,7.066869258880615,0,95.67276714764998,1086,172.6638806025047,780,7.066869258880615,0,15.56414782070615,27,15.62913100236436,27,95.52007259735102,1106
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2028,149.4934052078815,6.686930179595947,0,18.05378985220827,27,18.05378985220827,27,100.8074304355511,765,15.82883462568525,20,150.1802755724877,2008,6.686930179595947,0,104.5362946717809,1190,182.4174199586028,838,6.686930179595947,0,19.04977468805927,37,19.04977468805927,37,104.4461107374106,1199
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2054,143.8303527269181,7.066869258880615,0,17.65650880680433,29,17.56618079602239,29,103.0820933218202,744,14.96478271195786,20,144.4357030201331,2034,7.066869258880615,0,93.56371643247711,1240,171.5847877820369,814,7.066869258880615,0,19.62506116242342,41,19.5287279335485,41,93.56371643247711,1240
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2264,158.9465130760395,7.066869258880615,0,46.02165177457508,76,17.42890150853988,29,106.2439396635782,860,14.91531221691325,19,159.504688088886,2245,43.14492891654226,47,96.76543620552,1252,186.0847754736431,1012,7.066869258880615,0,31.38950922939874,76,31.32321665376797,76,96.76543620552,1252
Cincinnati006,Downtown/Mt Adams,2006-2010,999,115.3446383235212,72.34042358398438,0,76.8197605285977,74,76.8197605285977,74,82.73285825973387,85,73.25669178641434,12,136.6416059678516,987,72.34042358398438,0,97.03620452636018,828,150.732911399155,171,73.25669178641434,12,73.25669178641434,12,72.34042358398438,0,97.03620452636018,828
Cincinnati006,Downtown/Mt Adams,2007-2011,811,92.79829861013945,54.10334396362305,0,57.79233888882368,47,57.79233888882368,47,58.89445082991432,64,56.65575281579775,24,108.7262551183539,787,54.10334396362305,0,86.61494258038464,676,126.9396411809169,135,55.19877396960717,11,55.19877396960717,11,54.10334396362305,0,86.61494258038464,689
Cincinnati006,Downtown/Mt Adams,2008-2012,914,99.40464473559597,6.686930179595947,0,31.76837124435291,79,31.76837124435291,79,23.53612318517252,52,12.82372235072434,14,100.0050809444786,900,6.686930179595947,0,88.42425235154323,769,133.0418422863253,145,8.639921304746361,5,8.639921304746361,5,6.686930179595947,0,89.24790452017884,778
Cincinnati006,Downtown/Mt Adams,2009-2013,960,96.5283703115111,6.686930179595947,0,34.59709023449926,70,33.9447141314711,70,20.57910077368294,43,15.67634858834763,22,97.56412837120422,938,6.686930179595947,0,76.88227396436223,825,123.4042557002289,135,7.926082009862163,4,7.926082009862163,4,6.686930179595947,0,77.59039598915078,843
Cincinnati006,Downtown/Mt Adams,2010-2014,1065,97.25114123396763,6.686930179595947,0,28.29197919123244,64,27.49038106920925,64,32.22457934380694,76,16.27772392639461,33,98.6039997542343,1032,6.686930179595947,0,79.78361687532492,884,125.7903414138691,181,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,79.78361687532492,917
Cincinnati006,Downtown/Mt Adams,2011-2015,1161,94.67682706493267,6.686930179595947,0,31.62262977951092,76,30.90753433946519,76,29.05876869993363,61,21.31997295584081,55,97.04763175843577,1106,6.686930179595947,0,79.17685158056305,958,123.4207252016195,203,15.49853956437324,16,18.62802866158108,27,12.30909250980894,11,79.33072442193343,997
Cincinnati006,Downtown/Mt Adams,2012-2016,1384,111.1614600704575,6.686930179595947,0,35.75791213419669,92,35.12710128903522,92,33.83567116067201,80,18.9427794204664,49,112.7639086639354,1335,6.686930179595947,0,91.85770388857156,1154,144.2037030338556,230,14.95243044237142,14,17.51350798087124,23,11.30764435631383,9,92.47517401599392,1189
Cincinnati006,Downtown/Mt Adams,2013-2017,1397,109.1231980868054,6.686930179595947,0,38.78686202868229,132,38.20609415793827,132,33.32948360065584,80,18.96227834278506,47,110.7584776016781,1350,6.686930179595947,0,85.31021994987533,1124,138.5124759311892,273,14.41127040214647,13,17.99227836165751,27,12.67881702945418,14,85.23221216499339,1158
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1610,163.4930630327507,72.34042358398438,0,72.5953955545092,6,72.5953955545092,6,86.90245273301868,129,80.04257712665643,77,167.0438832420914,1533,72.34042358398438,0,132.1681754417005,1398,210.2341748132761,212,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,135.8332773453923,1475
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1735,171.6504649036138,54.10334396362305,0,61.47036013793899,34,61.47036013793899,34,72.44762303396857,115,67.75048049983148,84,176.4279963088021,1651,54.10334396362305,0,145.9979395666828,1495,225.3425846557714,240,54.10334396362305,0,55.08149009635042,7,55.08149009635042,7,149.9253811947886,1579
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1672,154.8299787128779,6.940223217010498,0,9.234405782284661,6,9.243452686007785,6,52.66074578876806,153,31.6984997257694,52,157.8964670914727,1620,6.940223217010498,0,136.4684090344553,1447,206.3878605263053,225,6.940223217010498,0,18.95013538185652,17,18.95454558667294,17,140.0777277298127,1496
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1654,147.1171776867491,6.940223217010498,0,14.55424536889272,18,14.56748555706354,18,51.20485567781564,153,34.4686747762569,65,150.9499747341475,1589,6.940223217010498,0,140.268862754851,1403,203.1599119250211,251,6.940223217010498,0,18.38596017484085,18,18.39050567432571,18,143.1852924664181,1465
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1836,157.1122824241359,6.940223217010498,0,13.76470827484216,21,13.78922385319291,21,48.78027452353784,159,29.13655607778842,50,159.6381400707398,1786,6.940223217010498,0,140.0487045367889,1554,210.363950653083,282,6.940223217010498,0,34.43223843691439,56,34.43783705423214,56,142.3180657341435,1600
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1913,159.8541014798905,6.889564514160156,0,19.10246694089265,33,19.05947164558234,33,62.45442599717337,231,29.03943157519456,38,162.3225066945539,1875,6.889564514160156,0,141.7000288336822,1564,213.6170216331309,349,6.889564514160156,0,31.31809841224448,51,31.32298179378395,51,144.4482315647,1598
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1800,155.7461776958195,6.940223217010498,0,18.91211387354282,40,18.85478670453601,40,70.23578746969599,250,27.8857783293357,36,158.068596649298,1764,6.940223217010498,0,134.877714960086,1441,206.0312351555268,359,6.940223217010498,0,29.40486683847715,36,29.40770921365936,36,137.1046434012313,1474
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1975,148.4530967814788,6.940223217010498,0,21.1421061920102,39,21.09343634321018,39,65.3007510526181,210,38.43392505864707,70,153.1881722460138,1905,6.940223217010498,0,131.1337945371037,1626,198.0767376894885,349,6.940223217010498,0,22.96194585729234,30,22.96558566550823,30,135.3317650410923,1696
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,248,91.44441281715423,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,53.30859886243907,204,74.91029138153705,20,93.49061720852325,228,72.34042358398438,0,74.5864682400734,39,93.23135199969653,209,72.34042358398438,0,72.5953955545092,5,72.5953955545092,5,74.5864682400734,39
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,243,80.99719412956905,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.7881176465611,201,58.59249044311179,23,84.06220057280879,220,54.10334396362305,0,56.54149123087701,26,82.64571289200869,217,54.10334396362305,0,56.19731220734383,16,56.19731220734383,16,56.54149123087701,26
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,310,59.67053855254685,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.26361918589183,240,16.87956603001698,20,61.65044918965224,290,6.686930179595947,0,23.81706754486498,56,63.89922411391902,254,7.345316744574999,2,13.17901732982432,14,12.82372235072434,12,23.81706754486498,56
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,322,62.12516014957672,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.18086930336559,233,20.89099212189482,33,65.20164139207566,289,6.686930179595947,0,24.21712332695559,66,66.34221544851167,256,7.616999493276169,3,10.54671823344507,11,9.895939543161346,8,26.82360036767155,78
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,294,51.94634782412899,6.686930179595947,0,7.926082009862163,5,7.926082009862163,5,44.33941030953851,210,23.08430109153919,33,56.4499156237052,261,6.686930179595947,0,20.08840314045107,56,55.29242224547486,238,7.345316744574999,2,10.35221050274999,10,9.895939543161346,8,23.85582589661312,69
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,341,61.40720363076768,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,48.79531863564445,224,16.87956645933875,24,63.33284603094203,317,6.686930179595947,0,36.02048108320931,77,70.87739188196484,264,16.45834190132841,16,16.45834190132841,16,6.686930179595947,0,39.14251626445076,98
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,369,60.3601803357916,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,48.48000568531243,230,17.68150705764418,25,62.54016330944469,344,6.686930179595947,0,38.88677388508398,101,71.80203725075586,268,12.76595794586909,14,12.76595794586909,14,6.686930179595947,0,42.05966605850139,122
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,358,61.74029695670672,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,48.58280197724441,205,17.16181643919476,21,63.73128883498397,337,6.686930179595947,0,41.72445370110545,119,74.21643530735783,239,11.30764435631383,9,11.30764435631383,9,6.686930179595947,0,44.26433713967097,140
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5967,316.0866226406013,72.83932898861275,8,80.23394790006462,99,80.23394790006462,99,95.36906838312814,131,91.42420500106687,106,329.0427605531217,5861,72.34042358398438,0,269.4936423578689,5603,415.3764272122972,364,72.34042358398438,0,76.75238305110891,43,76.75238305110891,43,272.4211547251106,5686
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,6030,305.0345458155515,57.70274832465683,19,77.07430025885243,168,77.07430025885243,168,73.84454535496025,99,79.2934506207428,143,310.4937255794356,5887,54.10334396362305,0,241.7940284906576,5583,389.2434024548659,447,58.36182919385589,22,64.61522830022987,67,60.79635227120228,45,241.4766825079095,5677
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,6135,308.3852856864774,12.30909250980894,9,62.94949607692841,248,62.52539056389186,248,36.83208347967376,73,55.35254144897213,110,313.3135622228799,6025,7.294833183288574,0,247.6246919099386,5680,395.4990170296537,455,20.82954229174756,20,23.25228064667945,35,12.73788383976874,15,255.2453159733306,5770
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,5896,309.0329051788963,11.80333651413517,9,65.23847033371067,287,64.82934073635515,287,38.3557239671351,68,59.54034097572834,111,314.7163622800929,5785,7.294833183288574,0,253.6535630457378,5415,399.8017840494297,481,19.69888586127495,19,20.6155445133256,25,9.612987721440675,6,255.5701469136572,5507
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,5901,269.5957848966482,13.8756376735729,13,73.32224479569011,313,72.95846072051614,313,46.31245342855,84,61.36807457398238,115,276.4921839961443,5786,7.294833183288574,0,218.3775863215834,5354,346.9447469578988,547,19.69888586127495,18,23.64599212970482,40,14.81587551021227,22,224.4939632861082,5451
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,5800,273.2534617287239,7.173252105712891,0,77.2780703729965,327,77.24193108703581,327,27.30830152184885,49,27.5440991676047,65,274.6381833352493,5735,7.173252105712891,0,212.9534534699874,5340,346.4341606878936,460,18.51859705861721,17,23.05945782098645,36,15.40286843659539,19,212.2581844288551,5388
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6243,296.0698507140194,7.294833183288574,0,62.23213988908859,259,61.80311192814713,259,23.52827147032519,34,28.48723339804797,66,297.437184912204,6177,7.294833183288574,0,229.366296163107,5862,374.5213669704359,381,7.294833183288574,0,16.89204794275051,22,16.73665670929714,22,229.9439814743744,5928
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6209,290.9556066789197,7.902735710144043,0,68.44577115967292,262,65.10805639860261,243,32.52705697499736,65,32.78168698927805,80,292.7965233054539,6129,21.11313765499327,19,212.5313514385419,5779,360.3120042438098,430,17.47191713421116,15,23.97534335458455,38,18.08900820379426,23,214.0119828108801,5844
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,2267,243.153493296544,72.34042358398438,0,75.0482929455428,35,75.0482929455428,35,184.5863399971533,853,92.95546259901531,81,250.0623971032013,2186,72.34042358398438,0,116.5478134440913,1209,269.6423819077987,1058,72.34042358398438,0,90.59586260270247,110,90.59586260270247,110,125.3429968699614,1269
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,2322,236.4249356051197,54.10334396362305,0,61.04808622041774,58,61.04808622041774,58,177.301377675203,737,83.12722746607795,72,244.7033189273001,2250,54.10334396362305,0,127.3088241232585,1366,268.5224141026811,956,54.10334396362305,0,73.77946034766103,97,73.77946034766103,97,136.2271935989864,1430
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,2330,206.3928238266231,8.206686973571777,0,27.08712880557585,63,27.42982204377188,63,157.5793623091476,663,55.2899156341614,66,213.5125822683009,2264,8.206686973571777,0,138.17991565522,1457,248.3781125977311,873,8.206686973571777,0,49.36379832222044,90,49.18380209295799,90,144.9054504697219,1514
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2297,237.1031075189777,8.206686973571777,0,22.20671648772606,45,22.62345790522264,45,180.2357243610123,753,52.19120417970999,67,242.6695134668984,2230,8.206686973571777,0,142.27132082248,1382,276.512228163112,915,8.206686973571777,0,44.41539811723007,62,44.41539811723007,62,145.395542015589,1437
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2031,206.7175427591558,8.206686973571777,0,20.98316481560828,44,21.42372040757902,44,156.4827134293579,602,49.48343151425867,64,212.433470276449,1967,8.206686973571777,0,142.1673874185427,1259,250.8858476076269,772,8.206686973571777,0,49.63349833713423,77,49.63349833713423,77,143.0329420806746,1308
