geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1544719,4708.647160433568
03000US1,New England Division,2006-2010,1576525,4683.127798475358
03000US1,New England Division,2007-2011,1587299,4975.189598374956
03000US1,New England Division,2008-2012,1596953,4366.50144857424
03000US1,New England Division,2009-2013,1599021,4979.782636442052
03000US1,New England Division,2010-2014,1599829,5056.279000574283
03000US1,New England Division,2011-2015,1602558,4656.939110993238
03000US1,New England Division,2012-2016,1607174,4608.13696082793
03000US1,New England Division,2013-2017,1617564,5366.634328738162
03000US2,Middle Atlantic Division,2005-2009,4343803,8807.672398823344
03000US2,Middle Atlantic Division,2006-2010,4356980,8392.137501791154
03000US2,Middle Atlantic Division,2007-2011,4371922,8666.800042293027
03000US2,Middle Atlantic Division,2008-2012,4400303,8233.377178372401
03000US2,Middle Atlantic Division,2009-2013,4415318,8433.354906823508
03000US2,Middle Atlantic Division,2010-2014,4432779,9169.187249083225
03000US2,Middle Atlantic Division,2011-2015,4439565,8976.047562592006
03000US2,Middle Atlantic Division,2012-2016,4453999,8385.96906018827
03000US2,Middle Atlantic Division,2013-2017,4478887,8797.079267495961
03000US3,East North Central Division,2005-2009,5045704,11365.0311170249
03000US3,East North Central Division,2006-2010,5066483,10640.94578867604
03000US3,East North Central Division,2007-2011,5091145,11244.83447446389
03000US3,East North Central Division,2008-2012,5132993,11476.8885242512
03000US3,East North Central Division,2009-2013,5159700,10961.15009929071
03000US3,East North Central Division,2010-2014,5196147,11468.66079999352
03000US3,East North Central Division,2011-2015,5243823,10826.79837538431
03000US3,East North Central Division,2012-2016,5283031,11180.93560725819
03000US3,East North Central Division,2013-2017,5326597,11323.32444932526
03000US4,West North Central Division,2005-2009,2266430,7243.5449963399
03000US4,West North Central Division,2006-2010,2292021,5943.59342108961
03000US4,West North Central Division,2007-2011,2303529,6178.858415232929
03000US4,West North Central Division,2008-2012,2327609,6519.73438674934
03000US4,West North Central Division,2009-2013,2333907,5864.398839383897
03000US4,West North Central Division,2010-2014,2353382,6287.428490048478
03000US4,West North Central Division,2011-2015,2370391,5924.783443677928
03000US4,West North Central Division,2012-2016,2390840,6159.895764910697
03000US4,West North Central Division,2013-2017,2406581,6236.336766374086
03000US5,South Atlantic Division,2005-2009,6111828,11988.93822396634
03000US5,South Atlantic Division,2006-2010,6191373,12898.51624824723
03000US5,South Atlantic Division,2007-2011,6224555,13240.00087469053
03000US5,South Atlantic Division,2008-2012,6292275,13606.49555279726
03000US5,South Atlantic Division,2009-2013,6330133,14152.67407179
03000US5,South Atlantic Division,2010-2014,6400293,14246.53389813061
03000US5,South Atlantic Division,2011-2015,6476644,14293.04431153332
03000US5,South Atlantic Division,2012-2016,6558466,14696.05967241419
03000US5,South Atlantic Division,2013-2017,6621916,14391.25727176226
03000US6,East South Central Division,2005-2009,1938330,6104.539102189458
03000US6,East South Central Division,2006-2010,1939416,5839.634836195046
03000US6,East South Central Division,2007-2011,1958125,6093.114788023469
03000US6,East South Central Division,2008-2012,1983772,6573.868402518629
03000US6,East South Central Division,2009-2013,1985382,6701.407578725167
03000US6,East South Central Division,2010-2014,2002067,6707.524722186505
03000US6,East South Central Division,2011-2015,2019616,6301.773473571778
03000US6,East South Central Division,2012-2016,2039949,6594.172839023038
03000US6,East South Central Division,2013-2017,2058490,6610.421252653437
03000US7,West South Central Division,2005-2009,3213632,7709.273422841287
03000US7,West South Central Division,2006-2010,3260086,8154.822658285896
03000US7,West South Central Division,2007-2011,3316787,8555.919887684589
03000US7,West South Central Division,2008-2012,3377264,8174.858706535412
03000US7,West South Central Division,2009-2013,3411268,8300.51335600245
03000US7,West South Central Division,2010-2014,3465355,8896.809673641872
03000US7,West South Central Division,2011-2015,3525047,8417.208316428018
03000US7,West South Central Division,2012-2016,3579082,8609.937418385502
03000US7,West South Central Division,2013-2017,3612773,8632.309172906587
03000US8,Mountain Division,2005-2009,2044908,5585.307793478401
03000US8,Mountain Division,2006-2010,2111459,6399.871451579345
03000US8,Mountain Division,2007-2011,2138140,6368.643356561299
03000US8,Mountain Division,2008-2012,2170829,6560.576166744817
03000US8,Mountain Division,2009-2013,2183275,6579.073921001271
03000US8,Mountain Division,2010-2014,2213239,6024.431389741811
03000US8,Mountain Division,2011-2015,2242182,7416.940673787988
03000US8,Mountain Division,2012-2016,2270516,6180.525068612875
03000US8,Mountain Division,2013-2017,2310782,6356.07766010721
03000US9,Pacific Division,2005-2009,4261116,9200.303100228963
03000US9,Pacific Division,2006-2010,4320840,10156.96419409089
03000US9,Pacific Division,2007-2011,4335115,9991.775296727546
03000US9,Pacific Division,2008-2012,4349928,9359.13060789697
03000US9,Pacific Division,2009-2013,4360725,9397.317417902168
03000US9,Pacific Division,2010-2014,4373681,9149.364574449417
03000US9,Pacific Division,2011-2015,4396304,8789.318473721945
03000US9,Pacific Division,2012-2016,4412429,8775.926671638799
03000US9,Pacific Division,2013-2017,4429970,9314.351295743903
