geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,12.283907,.074576013,24.143612,2.0479703,13.585542,.37467927,13.629228,.37622797,19.346045,.39403209,35.34761,.48889062,10.706537,.086441278,7.2490706,4.3844266,10.033485,.072256461,24.193319,.60453361,37.632721,.66346627,33.603249,.54485899,22.051243,.93673819,10.770731,.074286483
03000US1,New England Division,2006-2010,11.966966,.07210432,23.648424,1.9909121,13.779274,.32726863,13.840273,.32914102,18.869131,.3503238,35.402885,.40281439,10.30456,.082378216,3.7111335,2.3129697,9.5815411,.066999421,24.024933,.55194044,37.704735,.65979654,33.408905,.52824563,22.294153,.83195853,10.387547,.068617404
03000US1,New England Division,2007-2011,11.686319,.072504222,24.606606,1.9356797,13.891499,.355869,13.940755,.35765046,18.733341,.43886685,35.488914,.40441427,9.9362078,.083379515,4.519774,2.4400482,9.1500864,.06192613,24.150709,.52511346,38.553806,.71656543,33.558811,.57593423,22.011106,.88566577,10.014067,.070933044
03000US1,New England Division,2008-2012,11.392229,.072144516,24.198299,1.8156376,14.001529,.34186533,14.032331,.34299308,18.387091,.37632197,34.647892,.46042693,9.6234369,.085197702,7.7192984,4.2125578,8.8111658,.075706527,23.68829,.55001974,37.43058,.7316426,32.583591,.57117569,22.71249,.8525365,9.7177181,.077816106
03000US1,New England Division,2009-2013,11.100313,.069133759,23.588642,1.9114571,13.596325,.34290263,13.6243,.34402394,18.443783,.31620157,34.236927,.39089447,9.2706156,.080780059,8.3420229,4.3560481,8.4499369,.062875994,23.32375,.48386163,37.218105,.75929093,32.11726,.56590265,21.782955,.70482087,9.3540573,.066039726
03000US1,New England Division,2010-2014,10.856491,.068785928,23.171227,1.8398138,13.631372,.36739308,13.671981,.36919439,17.439785,.35357618,33.235313,.38077447,9.0146017,.080807917,6.0636182,2.6417484,8.1755381,.061344881,22.758755,.46239156,37.455734,.65811116,31.91995,.48381761,21.356539,.59058976,9.0918694,.059257168
03000US1,New England Division,2011-2015,10.554248,.069143072,23.139534,1.7321736,13.136913,.30671984,13.155897,.30780098,16.498465,.30524665,32.357071,.44311887,8.6868277,.084141582,9.2611866,3.609129,7.8917408,.062409502,21.949234,.45195621,37.134567,.69453084,31.047253,.54399288,19.632393,.80945885,8.8376207,.067004763
03000US1,New England Division,2012-2016,10.271396,.065637141,21.015625,1.7188824,12.652105,.30558914,12.66213,.30681366,16.01195,.33287236,31.528013,.37589911,8.3917055,.078825824,10.899654,3.1864383,7.6166177,.062801257,21.297962,.42671096,36.062069,.509561,30.183729,.42599127,19.5331,.74452436,8.5851641,.061713357
03000US1,New England Division,2013-2017,10.077615,.067020893,21.870731,1.540994,12.322302,.3314437,12.346047,.3331885,15.543506,.29578644,30.929565,.36724639,8.1527023,.080701679,8.436532,2.4703898,7.3650417,.06457372,20.881601,.42116413,36.017014,.68005353,29.646885,.49711052,18.140209,.62406117,8.3915062,.06549859
03000US2,Middle Atlantic Division,2005-2009,14.605009,.051939655,27.78352,1.3042063,14.936092,.19188079,14.918492,.19192795,20.915127,.17100506,35.849693,.23382539,11.897693,.065719023,19,3.8620684,10.224408,.044426501,25.204416,.20749152,38.829506,.3464568,35.742035,.29948759,20.008512,.47680876,11.805615,.049685989
03000US2,Middle Atlantic Division,2006-2010,14.249701,.051342357,27.398161,1.1739107,15.169607,.19569702,15.162312,.19610429,20.281506,.17381822,35.21925,.24645692,11.476173,.06666109,16.913582,2.9743922,9.7544088,.041926287,24.741203,.19704629,38.705853,.41719949,35.412327,.35597879,21.00371,.5409385,11.404443,.047148917
03000US2,Middle Atlantic Division,2007-2011,13.932234,.048126642,27.737921,1.5358747,15.560524,.1835061,15.550189,.18312401,19.629232,.15523165,34.845688,.17381361,11.088573,.059576031,17.869223,4.6399612,9.3212147,.045745853,24.458078,.18927377,38.997871,.33028138,35.377319,.28490892,21.176218,.50908607,11.029562,.046373177
03000US2,Middle Atlantic Division,2008-2012,13.715899,.047792472,28.085747,1.0428542,15.98801,.16331564,15.983133,.16280805,19.328648,.12741734,34.616219,.20242268,10.79976,.061362568,17.071838,4.4510231,8.9555349,.043042768,24.345703,.18187188,39.016289,.3102482,35.039421,.26448008,21.137997,.45245168,10.77676,.047090597
03000US2,Middle Atlantic Division,2009-2013,13.458536,.049306724,28.614405,1.0047395,15.853431,.16537403,15.823333,.1651381,18.699589,.15015,34.151443,.22777326,10.499583,.065104052,22.290234,3.7102089,8.6705475,.042084727,23.909296,.18174544,38.852432,.3441661,34.896523,.29564181,21.616175,.54110497,10.468988,.04668995
03000US2,Middle Atlantic Division,2010-2014,13.196109,.048950426,27.652386,1.262269,15.84136,.15434524,15.815364,.15387937,17.972088,.1530005,33.597557,.17879017,10.203691,.061965536,21.836031,4.1646423,8.3701324,.036722265,23.455507,.17168736,38.351437,.34889114,34.361137,.30320555,21.023766,.53850293,10.183943,.040248066
03000US2,Middle Atlantic Division,2011-2015,12.963682,.044690773,28.535479,1.2674601,15.680669,.1795443,15.656153,.1794793,17.382305,.1467409,32.95192,.18150128,9.963438,.058182098,21.610739,3.9737806,8.145504,.033467244,22.961416,.15388806,37.682827,.36085272,33.591766,.29965639,19.791742,.43106467,9.9858093,.036775511
03000US2,Middle Atlantic Division,2012-2016,12.688244,.047231194,29.474358,1.3361042,15.387403,.14968649,15.364718,.14976935,16.770308,.1190854,32.269474,.19037232,9.6922474,.061768107,20.32655,2.8215618,7.9053001,.038094264,22.427177,.16292949,36.894669,.3089278,32.789688,.2623947,19.17746,.40541556,9.7802811,.039590318
03000US2,Middle Atlantic Division,2013-2017,12.415536,.047017708,28.665989,1.4617267,15.056965,.12878159,15.028675,.12869906,16.34808,.12396777,31.387026,.19398707,9.4371214,.062355626,21.295229,2.7166967,7.6542048,.039025001,21.848743,.1599925,35.861404,.24352045,31.705153,.22502752,18.024115,.48016444,9.5579824,.045541275
03000US3,East North Central Division,2005-2009,13.787617,.044414375,21.759424,.81251508,8.4679451,.16608,8.405118,.16499062,21.195753,.1808023,41.230598,.27003294,12.031356,.050349329,15.472417,3.0747817,10.946215,.044792786,25.492672,.29251739,44.505493,.47140303,37.982574,.37973428,17.404074,.39241338,11.930259,.04816246
03000US3,East North Central Division,2006-2010,13.239747,.044025451,20.809406,.64907724,8.1178102,.18157604,8.0753222,.1816597,20.285635,.14757411,39.876106,.26027691,11.517531,.049847852,13.150242,2.5993311,10.475522,.050227076,24.399897,.30022436,43.813683,.40432605,36.513859,.31428808,16.150076,.35777166,11.483191,.051539317
03000US3,East North Central Division,2007-2011,12.874457,.041139372,19.362507,.60128623,8.3229809,.2370884,8.2762594,.23789132,19.874022,.12899038,39.524109,.2266304,11.107605,.046417352,13.692307,2.6638427,10.051726,.043658614,24.080563,.26771256,43.835663,.36746514,35.637123,.28996164,15.715323,.31567088,11.158245,.046451863
03000US3,East North Central Division,2008-2012,12.548315,.041555759,18.92346,.65368116,8.8531275,.21487507,8.8190556,.21563442,19.371128,.15014429,39.101017,.26084858,10.749431,.047787137,12.991127,2.4580047,9.6840429,.049509604,23.75334,.28113353,44.105145,.41083464,34.908424,.32014579,15.361656,.35089508,10.884949,.05196416
03000US3,East North Central Division,2009-2013,12.284921,.040335335,18.450296,.69243681,9.0946312,.21092282,9.061842,.21200444,18.912121,.11981478,38.346775,.23126958,10.482309,.046026759,12.81241,1.9718606,9.4204359,.041860987,23.342762,.25387168,43.991955,.47651166,34.405033,.35436323,15.101806,.27744514,10.636371,.043570366
03000US3,East North Central Division,2010-2014,11.963918,.041873168,18.387321,.6347416,9.1572161,.18813151,9.1297035,.18889028,18.335825,.13831446,37.550327,.23793443,10.158375,.047896784,12.351611,2.0270898,9.1074572,.047274712,22.803011,.26905426,43.375305,.4369182,33.622013,.33135259,15.117606,.32974678,10.339718,.049458742
03000US3,East North Central Division,2011-2015,11.674857,.038478825,17.819906,.55443871,9.1367865,.18610945,9.0971584,.18691817,17.767563,.11012588,36.664013,.27782947,9.8755589,.045874879,13.78933,1.8856866,8.8456373,.041586615,22.219067,.23875175,42.255013,.45035848,32.580448,.32700044,14.495915,.32797387,10.090487,.045478966
03000US3,East North Central Division,2012-2016,11.375481,.039293904,18.558781,.53709656,9.2606831,.18636358,9.2013168,.18667917,17.213118,.12263957,35.55117,.23614798,9.6132908,.045561865,15.303551,2.3282676,8.5967178,.043486264,21.580931,.24319023,41.387852,.46636555,31.565681,.3380214,13.568017,.29317287,9.8105412,.046008334
03000US3,East North Central Division,2013-2017,11.097642,.039056413,18.520985,.69363362,9.0168715,.19357607,8.9632053,.19395857,16.683155,.11854543,34.776897,.22297558,9.3344011,.04515421,14.371772,2.3749084,8.341423,.039206091,21.012802,.22816215,40.820961,.33100623,30.764633,.25922471,12.995717,.31399673,9.5519361,.042820185
03000US4,West North Central Division,2005-2009,11.782187,.057219986,20.279398,.62712568,14.399254,.46979386,14.304092,.47466761,19.485891,.35469589,43.074287,.50624579,10.526697,.063117139,18.406889,3.1209457,9.8085089,.057187125,25.463114,.60050905,44.810764,.74703324,32.923576,.50858438,16.153465,.60377192,10.605967,.061481748
03000US4,West North Central Division,2006-2010,11.461645,.054331794,20.045834,.66029942,14.691334,.46248892,14.668937,.46797618,18.8827,.35617259,42.233414,.4631328,10.178678,.060046703,15.603534,3.0134819,9.4281626,.058663007,24.966549,.56800359,44.214508,.8305735,31.868279,.56107736,16.094675,.61058879,10.281097,.062181156
03000US4,West North Central Division,2007-2011,11.049879,.052599289,20.547739,.65622568,15.316015,.39935657,15.300858,.40246284,18.310265,.27511072,41.656693,.4476462,9.728343,.058366191,15.910484,2.9589972,8.9385185,.046031788,24.663755,.49021313,44.367805,.83965462,31.005684,.55408013,15.61731,.58602554,9.8466825,.048136998
03000US4,West North Central Division,2008-2012,10.765182,.049984891,20.719566,.55335897,15.341581,.45671463,15.389087,.46516621,18.064253,.27148196,41.505527,.48531374,9.401619,.056594923,13.647376,2.3018904,8.5758753,.050632294,24.582567,.48432755,45.213505,1.0062635,31.271145,.6145094,16.16135,.55240059,9.5231647,.055649515
03000US4,West North Central Division,2009-2013,10.530816,.05247185,19.922834,.5109126,15.347778,.44706351,15.390031,.45610213,17.554728,.26636991,41.601997,.50229174,9.1069994,.059693564,13.967276,2.1548252,8.2692127,.049344219,24.451187,.48175025,46.651077,.77770954,31.598907,.50639808,16.001671,.48682946,9.2703152,.052656304
03000US4,West North Central Division,2010-2014,10.253067,.051133253,19.918776,.6003055,16.082626,.43526417,16.168896,.44233888,16.926121,.24010509,40.258194,.39373735,8.8424559,.056803156,13.098659,2.4548526,7.976099,.04628855,23.901051,.45165923,45.095192,.79771233,30.181873,.49238428,15.562804,.46837592,9.0035725,.049668737
03000US4,West North Central Division,2011-2015,10.039778,.048712369,19.57332,.58189821,16.095467,.37928155,16.226139,.38734928,16.704657,.25099936,39.599602,.43521082,8.6169491,.055334575,11.351737,1.636114,7.729826,.045033455,23.531466,.4236227,44.976742,.74891865,29.468155,.45873168,14.46502,.47463354,8.771162,.048979308
03000US4,West North Central Division,2012-2016,9.7803049,.048989046,19.287426,.55418968,15.795061,.38786685,15.946046,.39460281,16.134102,.25718448,39.065144,.3282212,8.3417892,.053989153,10.297853,2.1455388,7.445961,.043551125,23.104683,.41114399,44.769321,.81742245,29.234821,.4852218,14.234853,.48079905,8.512002,.047812775
03000US4,West North Central Division,2013-2017,9.5397816,.052159484,18.969589,.50140637,15.713136,.34124702,15.758135,.34644464,15.631561,.25119829,38.032768,.42621177,8.1000586,.058992457,14.029583,1.9962937,7.2021832,.045013279,22.457018,.42073792,44.574024,1.0105889,28.445738,.55524331,13.072215,.33535099,8.2627029,.050209027
03000US5,South Atlantic Division,2005-2009,16.687077,.049988586,30.505869,.93197471,10.331561,.19039768,10.14887,.18470187,22.377132,.12118252,35.194851,.19903477,14.516614,.060581915,19.489489,2.9059677,12.520608,.058238108,25.239599,.19355473,44.400852,.44884971,37.377319,.3644532,17.101465,.51684606,14.322159,.062766127
03000US5,South Atlantic Division,2006-2010,16.285725,.049030282,30.205397,.856022,10.096504,.18890367,9.9672728,.1854728,21.846498,.1133984,34.400452,.18377991,14.099593,.059296459,17.291603,2.7484062,12.104977,.05575313,24.63273,.18408968,44.523117,.46219969,36.820557,.3634398,16.701601,.42091203,13.957834,.059202179
03000US5,South Atlantic Division,2007-2011,15.880357,.048392866,30.031904,.82755041,9.9937801,.19286349,9.9703016,.19462436,21.031734,.10365875,34.219879,.19234988,13.600999,.059479203,11.461831,1.4013424,11.657543,.059187472,24.135824,.1837935,45.504284,.52899414,36.788429,.39795697,16.50485,.38446459,13.646287,.062551081
03000US5,South Atlantic Division,2008-2012,15.524326,.046944816,28.995031,.86000198,10.34264,.2148564,10.321864,.2164481,20.550774,.096858285,33.602177,.19126971,13.221295,.058308441,11.677613,1.7565979,11.265652,.0591764,23.687241,.17767268,45.623753,.47989455,35.722775,.3509523,15.918242,.34644768,13.362579,.059785381
03000US5,South Atlantic Division,2009-2013,15.141064,.04786934,28.360065,.76551104,10.290335,.1938107,10.273067,.19524334,19.875982,.1054195,32.893513,.19503902,12.82265,.059854034,11.406926,1.5873462,10.90486,.054400671,23.10277,.17150265,45.034077,.54670709,34.725208,.39370713,15.823258,.37058914,13.059402,.060784515
03000US5,South Atlantic Division,2010-2014,14.77398,.04781935,28.006029,.88330221,10.214245,.17712477,10.191609,.17779689,19.310417,.084525779,31.989952,.18289448,12.467934,.059531961,11.653255,1.7363355,10.579918,.054679945,22.487112,.16884497,43.467381,.48108393,33.075108,.34413323,15.191162,.34175339,12.791787,.062487863
03000US5,South Atlantic Division,2011-2015,14.304357,.047079399,26.407433,.68292481,10.25036,.16042179,10.242674,.16091058,18.504629,.098678134,31.02318,.1944101,12.012896,.059825432,10.780082,1.6747869,10.195367,.04865339,21.710459,.1583274,42.193859,.40808082,31.721317,.30221421,14.460256,.31271431,12.422206,.059310619
03000US5,South Atlantic Division,2012-2016,13.932798,.047023516,26.366499,.6543377,10.083957,.17249624,10.062379,.17358686,17.822277,.099462911,30.315744,.19055419,11.652715,.059798907,11.506849,1.5046278,9.8930111,.049039971,21.091892,.15660004,40.769794,.38861126,30.525101,.27169654,13.990577,.28549889,12.134506,.059767574
03000US5,South Atlantic Division,2013-2017,13.487813,.04855825,25.383526,.71394998,9.8695126,.17267856,9.8529902,.17393313,17.180851,.085037097,29.374662,.18774502,11.206395,.061757263,10.946282,1.4246595,9.4635077,.050817773,20.433361,.15871421,40.181133,.44532856,29.885086,.31447777,13.307044,.28888077,11.705462,.057051972
03000US6,East South Central Division,2005-2009,20.248268,.09403275,26.264801,1.4240524,12.156502,.577672,11.643516,.55045301,26.016253,.21097805,46.835339,.66663086,19.538996,.098389238,28.006414,6.4898229,18.229685,.10362092,27.600946,.57660842,51.066582,1.3652366,38.186295,.85519737,22.823647,.63287199,18.727211,.1088553
03000US6,East South Central Division,2006-2010,19.725266,.092640743,27.092335,1.4204751,12.804577,.63732535,12.641649,.62837732,25.389603,.23671798,45.316498,.62503219,18.929806,.097657599,17.83894,5.8746643,17.581501,.10617634,27.255886,.55988777,50.296829,1.2600275,37.776611,.84168983,22.195318,.81623757,18.148676,.10732345
03000US6,East South Central Division,2007-2011,19.140396,.082746267,26.395569,1.4011627,13.579575,.66853923,13.43262,.66191995,24.508953,.19663014,45.0742,.54312468,18.287226,.087504759,18.796139,6.384789,16.968248,.093525454,26.625706,.48860446,51.337593,1.2708007,37.928715,.87535018,21.008005,.897268,17.559229,.10133559
03000US6,East South Central Division,2008-2012,18.46611,.079851627,25.963774,1.4525048,13.006695,.65299749,13.024686,.66202825,23.574356,.18917251,43.921844,.64029706,17.598635,.085572325,12.301102,3.9677963,16.312752,.092736408,25.755251,.46993065,50.56641,1.1891942,36.725613,.80306602,20.613081,.7745629,16.932175,.098488569
03000US6,East South Central Division,2009-2013,17.974781,.080319196,27.342056,1.2312912,13.42149,.54860282,13.424584,.5506146,23.044388,.15300345,43.299591,.65155566,17.079281,.086471125,13.302752,4.4898777,15.778525,.084639758,25.297186,.44765663,50.336044,1.0591835,36.077465,.71297264,18.825901,.68069649,16.403526,.086626634
03000US6,East South Central Division,2010-2014,17.46627,.075627655,26.03833,1.507386,13.254398,.53701878,13.279742,.5410853,22.403076,.17927428,42.425217,.52841169,16.57197,.080879278,12.312634,3.9732087,15.287744,.072863862,24.634228,.40296978,50.094921,1.1737882,35.175961,.73560447,17.97934,.61939633,15.914803,.078396946
03000US6,East South Central Division,2011-2015,16.918283,.076231271,24.148075,1.3454032,12.928393,.53535372,12.761518,.53794205,21.72863,.19282423,41.889091,.49075252,16.002283,.081211157,18.388712,3.9110281,14.731682,.077683412,23.995747,.40902719,50.446266,1.0292938,34.521465,.66448253,16.906347,.60184318,15.382263,.08129289
03000US6,East South Central Division,2012-2016,16.374912,.080655053,23.876472,1.3919857,12.715218,.53187913,12.655462,.53240269,21.252108,.16866708,40.943405,.46753943,15.482841,.085510127,14.74359,4.3010011,14.185993,.0772679,23.398275,.42000934,49.727234,.97564125,33.175434,.63676453,16.089911,.61949867,14.838107,.078910179
03000US6,East South Central Division,2013-2017,15.826026,.079573885,22.508615,1.2084705,12.586559,.6061849,12.526035,.61670059,20.482868,.18738547,40.082355,.46373439,14.933713,.084393606,14.557486,3.2368116,13.694813,.084012516,22.570816,.42455551,49.023106,.81179821,31.857496,.57016402,14.348762,.55897206,14.338597,.084494129
03000US7,West South Central Division,2005-2009,20.566887,.068761475,23.130114,.50927931,11.72439,.29102305,11.621122,.28970367,21.791212,.1618845,44.59304,.1791555,13.214624,.10540162,16.243061,2.9382904,11.411161,.061409973,33.937634,.19093512,48.032513,.30840284,43.029812,.27298498,19.334198,.42407173,17.960558,.076594897
03000US7,West South Central Division,2006-2010,19.846088,.067112103,22.387669,.55219352,11.678977,.28300962,11.59764,.2827222,20.776897,.13145952,43.213772,.17139353,12.745365,.10198651,15.521446,2.7972875,11.010127,.057781748,32.517971,.18275414,48.235966,.33048573,42.440556,.28527075,18.789072,.37584698,17.468424,.074592881
03000US7,West South Central Division,2007-2011,19.411619,.066049658,21.16186,.52732754,12.103115,.24786878,12.044485,.24902663,19.927927,.16949759,42.34898,.15809187,12.260078,.099798359,14.612786,2.0386527,10.547803,.059315823,31.805679,.17852356,47.918434,.29440126,41.258305,.25662598,18.15028,.44029775,17.370358,.073947184
03000US7,West South Central Division,2008-2012,19.052618,.065997556,21.3901,.4960658,12.420416,.26281536,12.366475,.26441395,19.192938,.13112859,41.805954,.15749192,11.804155,.10054509,14.632463,2.0505645,10.096093,.057909671,31.299152,.1749036,48.262829,.37033042,40.65136,.30214164,17.949417,.37465805,17.274647,.073403478
03000US7,West South Central Division,2009-2013,18.702023,.063659906,20.919004,.46526527,12.329214,.21596792,12.218532,.21570916,18.666725,.13994756,40.885418,.15929173,11.496713,.099032357,17.186026,2.0116496,9.7948141,.05210004,30.623554,.16417545,47.551056,.30719393,39.541237,.25565225,17.513252,.32380471,17.082115,.069274671
03000US7,West South Central Division,2010-2014,18.280144,.062822349,20.763184,.44209707,12.273405,.24505924,12.222675,.24791178,18.068668,.14618063,39.937328,.16421764,11.118245,.099775545,14.507073,1.5898727,9.4123325,.052668385,29.880848,.16033742,46.229736,.43351072,37.881508,.34548104,16.803478,.31605288,16.862886,.072428115
03000US7,West South Central Division,2011-2015,17.921898,.065711513,20.661989,.42903605,11.781507,.20380715,11.726937,.20328996,17.559303,.13055481,39.096321,.16388452,10.79051,.10382951,14.131562,1.9774878,9.0959845,.053407274,29.204029,.16435213,44.723103,.26509699,36.201035,.22588342,16.056801,.30298907,16.689999,.073789135
03000US7,West South Central Division,2012-2016,17.536659,.066871107,20.719715,.48161563,11.451784,.24136856,11.370702,.24344251,16.891804,.14620091,38.153835,.15243819,10.496863,.10378272,15.055743,1.7683074,8.8744516,.060307838,28.409439,.16859949,43.464859,.38311478,34.906971,.29948214,14.984963,.31713179,16.439123,.079616837
03000US7,West South Central Division,2013-2017,17.178236,.065540463,19.958696,.50790524,11.082478,.21849203,10.981684,.21978459,16.365582,.12549393,37.222939,.17298529,10.185787,.1070975,15.46841,1.7360644,8.5883636,.052670158,27.667677,.15902381,42.13765,.29948571,33.695633,.24498187,14.110692,.29570058,16.166004,.07233648
03000US8,Mountain Division,2005-2009,14.28397,.070834361,25.877104,.48853365,10.290133,.34874544,10.262124,.36350486,12.854134,.3394205,38.90015,.26050228,8.2292604,.10925343,10.601952,1.2348411,7.3832788,.057455327,31.306023,.28270474,37.629681,.41841799,32.896038,.35525227,14.329049,.42988369,12.414415,.080793977
03000US8,Mountain Division,2006-2010,13.463868,.070520155,25.311874,.55110973,10.029325,.33093071,9.9012203,.34434542,12.621459,.362755,37.622948,.23095424,7.819747,.10247955,11.323454,1.178376,6.9617734,.056948148,29.817719,.28554785,37.302868,.40081978,32.140045,.33672717,14.541009,.4428865,11.681847,.077945672
03000US8,Mountain Division,2007-2011,13.280642,.070337325,25.076803,.39101183,10.933102,.29723817,10.721792,.2999633,13.138869,.39423826,37.026943,.22216448,7.6371946,.10190386,13.058515,1.3005257,6.7013426,.055667073,29.520706,.27949512,37.618301,.43576142,31.908083,.3554343,14.35775,.50710011,11.510091,.06664224
03000US8,Mountain Division,2008-2012,13.111713,.066720024,24.633459,.43814763,10.910754,.32868761,10.771676,.34581342,13.147968,.33822393,36.558559,.19506378,7.4436269,.095434621,12.280422,1.0554339,6.4978256,.049133494,29.120338,.25679985,37.82217,.35855055,31.44849,.30510432,13.892542,.41461694,11.403935,.069168448
03000US8,Mountain Division,2009-2013,12.869719,.062710747,23.805079,.37098643,10.887752,.29764223,10.703196,.30731025,12.523544,.34713262,35.693756,.21901901,7.2788501,.094823286,12.712733,1.1252182,6.3667169,.054768186,28.335545,.2481415,38.469524,.34575003,31.852745,.28406405,13.693348,.42128879,11.088183,.073349729
03000US8,Mountain Division,2010-2014,12.609087,.066738404,23.294527,.33874464,11.238936,.32207927,10.968752,.33294106,12.369711,.28387845,34.838234,.20672716,7.0905209,.097920284,14.042069,1.219228,6.1502872,.048498712,27.683678,.24926811,38.167866,.44103572,31.275028,.33781672,13.009451,.40781307,10.793539,.067298979
03000US8,Mountain Division,2011-2015,12.373889,.061325997,22.493725,.2568548,11.043022,.3106674,10.840624,.32158542,12.136516,.28540489,34.058014,.20306015,6.9095335,.092326701,13.17911,1.1659129,5.9755478,.047686793,27.006886,.22882952,37.821007,.3549419,30.735117,.27535209,12.500087,.31642836,10.573194,.067739286
03000US8,Mountain Division,2012-2016,12.074364,.060105354,21.950869,.33869278,10.606777,.27147749,10.483693,.28427806,11.445683,.31976938,33.2761,.20475385,6.6796145,.09171091,11.908805,.91309863,5.7848186,.044292178,26.265839,.21940763,37.934452,.42807847,30.651382,.32877454,12.067257,.36342719,10.227613,.063493676
03000US8,Mountain Division,2013-2017,11.818162,.061228797,21.708004,.38157034,10.475909,.25060481,10.422529,.25947046,10.879781,.27945703,32.302319,.2075111,6.5092869,.094065666,11.031525,.93769187,5.6261821,.048671704,25.466833,.2232942,37.479767,.35232747,29.943657,.26757813,11.379736,.3154287,9.9872627,.062684096
03000US9,Pacific Division,2005-2009,17.70462,.055465817,26.643091,.63138533,12.096481,.10891474,11.959141,.11075673,14.117357,.15245299,44.408615,.13532463,8.7745905,.086780451,14.955693,.57246971,7.3680291,.043526009,30.366871,.13431406,46.191833,.23363496,40.31974,.19351864,14.648978,.2274202,14.314924,.054086547
03000US9,Pacific Division,2006-2010,17.375778,.053338554,26.092525,.56500793,11.944463,.10368166,11.825163,.10614677,13.620689,.16540442,43.939152,.14154546,8.52561,.085364759,14.334616,.4814007,7.0986009,.042239491,29.714069,.12775253,46.166363,.24676977,39.56786,.20841949,14.491728,.27817374,14.244387,.053155109
03000US9,Pacific Division,2007-2011,17.233686,.051783498,25.136925,.48442101,11.936152,.092164516,11.808908,.09288393,13.3286,.17182465,43.441391,.15096283,8.3234005,.086328141,14.492252,.54195237,6.854701,.039526828,29.432768,.12177641,46.540771,.26608917,39.182781,.22456601,14.429832,.26537529,14.296505,.057509221
03000US9,Pacific Division,2008-2012,17.040993,.05252777,24.74678,.53989738,11.981666,.10153688,11.835943,.10349231,12.929918,.16004881,42.810814,.16417828,8.1325493,.090670139,14.875011,.50938058,6.6214099,.03687894,29.050943,.1207367,46.61866,.27801111,38.570522,.22520372,14.228135,.26257277,14.278261,.056186028
03000US9,Pacific Division,2009-2013,16.85326,.051780727,23.354197,.38335663,11.920433,.086648226,11.785981,.08818996,12.833488,.16587067,42.01635,.14254756,8.0060434,.086098924,14.576247,.44132784,6.4655175,.040075064,28.594604,.11917482,45.9884,.2154904,37.694733,.18389487,13.836195,.21049778,14.209702,.052972727
03000US9,Pacific Division,2010-2014,16.631088,.050080411,23.240078,.49678957,11.683452,.089175493,11.559728,.090611435,12.494072,.16875865,41.198353,.13439104,7.8540788,.083232686,14.129935,.46741638,6.3328242,.037159886,28.011414,.11309302,44.897118,.23492567,36.519413,.19201836,13.493927,.22398566,14.150861,.05054456
03000US9,Pacific Division,2011-2015,16.314306,.050802004,23.199732,.43246076,11.483639,.087150171,11.366891,.088741675,12.219067,.16731562,40.180222,.12009541,7.664712,.081778914,13.80596,.44328734,6.1278119,.040251635,27.334621,.11432628,43.79694,.21531747,35.505077,.17468143,12.903474,.15573536,13.883528,.044284288
03000US9,Pacific Division,2012-2016,16.034899,.049755793,23.287697,.44984981,11.269962,.08383815,11.167419,.084633417,12.021029,.12959158,39.331211,.12507233,7.5182495,.081909038,13.295226,.48025417,5.9895015,.038588211,26.736504,.11063545,42.950069,.19605094,34.692509,.15759896,12.200263,.18917304,13.584396,.047077764
03000US9,Pacific Division,2013-2017,15.640269,.049573909,22.5937,.43118802,11.010505,.083422296,10.935124,.084592521,11.62746,.14772645,38.117443,.12268556,7.3098855,.081766009,12.525921,.45390493,5.7962885,.038116399,25.878725,.10858788,41.780884,.16700673,33.645161,.14436118,11.28129,.1694693,13.171178,.053608119
