geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,27.85235,4.9115224,0,243.16109,,,,,20.338982,18.150576,,,27.85235,4.8996773,,,30.923695,5.3660674,12.244898,43.54208,,,0,20.263424,0,20.263424,30.923695,5.3660674
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,37.518684,7.2426138,,,0,83.586624,0,83.586624,19.354837,15.548565,100,103.34346,35.59322,8.0814028,,,37.562607,6.0206666,37.142857,86.439301,,,0,60.790276,0,60.790276,39.579967,6.4062276
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,17.222223,4.3280506,,,0,33.158329,0,33.158329,8.7682676,4.1568742,,,17.222223,4.3245325,,,37.442924,9.319396,8.383234,8.033349,,,,,,,37.442924,9.319396
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,13.909775,3.366528,,,0,31.842524,0,95.527573,5.1835852,2.934047,0,47.763786,14.158164,3.4095471,0,47.763786,29.096991,6.4334221,4.8096189,7.2278275,,,0,44.579533,0,44.579533,29.096991,6.4334221
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,13.164778,3.1078115,,,0,60.790272,0,60.790272,4.4198895,4.166151,0,52.105946,13.32745,3.1380091,,,15.326902,3.932147,3.7383177,25.171263,,,0,104.21189,0,104.21189,15.100317,3.8910675
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,18.403042,4.5752301,0,35.19437,0,39.334885,0,39.334885,14.775726,11.256579,0,7.9606309,19.658813,4.7591772,,,22.556391,4.9457598,11.992263,14.510547,0,7.9606309,5.8823528,8.5655966,33.333336,28.656811,22.556391,4.9457598
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,20.809614,2.4817283,0,40.526848,,,,,25,16.991398,66.666672,24.752871,19.832043,2.6991303,,,19.613075,2.4072254,42.682926,43.538689,100,66.316658,100,93.785927,,,20.418848,2.5328722
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,20.40947,3.1390753,,,0,66.869301,0,66.869301,3.1847134,3.1886725,9.7402592,8.2310247,21.575584,3.4002104,,,22.868526,3.9998908,10.38961,24.366011,0,5.8657279,9.5238094,9.3225422,100,101.31712,23.779528,3.9733224
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,34.560741,3.7114887,15.789473,14.000024,33.663364,19.998192,33.663364,16.851419,60.509556,15.827767,0,29.615774,34.956013,3.7502618,,,31.149302,3.768105,49.085365,21.43549,0,77.001015,0,28.171101,0,44.42366,30.883921,3.733592
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,36.426208,5.6580496,,,0,13.50895,0,13.50895,43.704777,13.083959,,,36.426208,5.6572084,,,34.693878,4.6894536,42.193089,28.331312,,,68.421051,40.281403,68.421051,39.185204,34.693878,4.6894536
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,17.713787,3.8452499,,,,,,,22.988506,14.004803,0,9.0059662,19.061033,4.0450191,,,18.711657,3.3747003,11.904762,34.66254,,,,,,,17.280453,3.2049916
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,19.747234,2.9756815,,,,,,,0,2.2822287,0,13.37386,20.559212,3.0596611,,,27.08559,4.0281391,0,17.25889,0,23.05838,0,23.05838,,,26.483049,3.9016736
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,7.5842695,2.6701415,,,,,,,14.107884,7.4973145,0,145.89665,7.6199436,2.6817353,,,5.7177615,2.5956964,13.821138,13.250696,,,,,,,5.6831923,2.5789042
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,15.742251,4.8050447,,,,,,,20.895523,17.221556,46.153847,39.685909,14.74305,5.2354736,,,14.7,5.0889807,20.353981,33.636822,0,18.574806,0,12.616849,0,39.334885,15.880654,5.2138371
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,24.105461,5.6543779,0,16.579165,,,,,0,10.274412,0,66.316658,24.357754,5.700799,,,27.35043,4.6357827,0,63.776356,,,,,,,27.032736,4.6062655
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,35.067638,5.4192719,0,39.334885,,,,,78.947372,23.0723,28,21.303133,35.256409,5.5622945,,,34.403671,4.6854987,41.573032,71.586166,,,0,74.299225,0,74.299225,34.225197,4.421308
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,17.919762,3.1781752,,,0,31.216627,0,31.216627,25.185186,10.703183,0,17.769464,18.272728,3.2458417,,,16.859446,3.0624938,23.828125,26.096504,,,100,113.11729,100,97.264442,16.569065,3.0079217
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,22.245932,3.3259146,,,100,62.010921,100,56.549091,29.111111,10.498427,27.272728,16.908915,22.186235,3.3754416,,,19.252691,3.0109646,38.240273,24.168127,,,74.074074,34.294838,74.074074,31.477421,19.362898,3.0656302
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,12.725399,2.952594,0,64.589668,,,,,0,4.8977947,0,51.67173,12.857887,2.9771781,,,14.781568,3.3705776,0,31.661287,,,0,44.931942,0,44.931942,14.606741,3.3382053
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,18.570734,4.133666,,,0,60.790276,0,60.790276,0,6.0790277,,,18.570734,4.1327333,,,20.704607,4.4378881,0,58.553905,,,0,27.0179,0,27.0179,20.704607,4.4378881
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,9.0259161,3.2661636,0,40.526848,,,,,0,2.3839324,,,9.0259161,3.2656331,,,12.704402,4.3294811,0,15.818408,,,,,,,12.704402,4.3294811
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,15.353123,4.1722674,0,111.44884,,,,,5.7017541,4.3211756,100,121.58054,14.917696,4.2501493,,,17.663044,5.3823495,8.2987556,24.37908,,,100,129.10176,100,86.843246,17.663044,5.3823495
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,7.7409163,2.2061236,,,,,,,3.141361,1.7186489,,,7.7409163,2.2056727,,,15.665236,4.9837265,3.125,4.7614098,0,48.632221,2.7777779,21.304964,4.7619047,11.136593,15.665236,4.9837265
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,9.5735426,2.9155307,,,,,,,5.7052298,3.1568103,0,35.19437,9.7345133,2.9569087,,,14.741036,4.9066663,5.5641422,6.6319094,0,41.793312,0,41.793312,,,14.741036,4.9066663
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,13.544202,4.0726485,100,62.578224,,,,,0,2.2514915,,,13.544202,4.0718598,,,15.2,4.6527991,9.4972067,18.429853,,,,,,,15.2,4.6527991
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,13.532763,4.0884356,16.901407,14.759557,,,,,15.129152,10.487557,0,51.437927,13.659237,4.1199431,,,10.763209,4.4286919,20.942408,17.141502,,,67.5,43.543453,67.5,41.759987,10.763209,4.4286919
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,12.148594,3.5915501,0,60.790272,,,,,0,5.8829298,68.085106,24.448351,9.378293,4.4685435,,,10.94711,3.3467348,17.486338,23.049057,57.14286,36.372746,57.14286,40.193714,,,12.242424,3.5612762
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,8.3827267,3.1837332,0,60.790276,,,,,0,4.9902463,0,74.299225,8.4470987,3.2058504,,,9.6397276,3.6053002,0,35.419159,,,,,,,9.5559845,3.5716918
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,20.008587,3.6280527,55.813957,37.297787,,,,,27.586206,13.72544,86.486488,39.514675,18.935427,3.9347582,,,17.002012,3.5190284,37.536655,27.407507,,,,,,,18.271606,3.5719976
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,21.841093,3.7897098,,,,,,,10.40724,6.5462646,100,108.0716,21.345543,3.8915622,,,23.708721,4.4078145,12.929294,32.629978,,,0,27.789841,0,27.789841,24.285715,4.5121431
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,21.573605,4.3015046,0,22.796352,,,,,0,9.0059662,0,52.105946,21.766966,4.3578529,,,23.464458,3.9530191,0,73.843071,0,52.105946,0,52.105946,,,23.464458,3.9530191
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,23.391088,4.6164088,,,,,,,39.455784,27.896019,0,12.383204,24.199743,4.6938558,,,23.054754,3.4922566,25.438599,37.920616,,,0,24.766407,0,24.766407,22.191401,3.3896375
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,20.593472,3.1232123,0,42.910782,0,182.37082,,,0,7.5204463,,,20.593472,3.1219394,0,182.37082,22.76903,3.4400735,0,51.883854,,,0,16.964727,0,16.964727,22.76903,3.4400735
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,21.818182,4.4176979,,,50,61.07106,50,39.239956,9.5041323,8.7479229,52.173912,34.5695,21.403091,4.5474367,,,22.356281,4.2535415,19.256758,33.462761,,,100,123.45456,100,98.199677,22.835196,4.2812386
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,6.5088758,2.745007,,,,,,,6.2222223,4.0395241,0,13.026486,6.8322978,2.8624187,,,5.8690743,3.2892804,6.891892,4.784183,,,100,124.54636,100,94.562653,5.2104211,2.9091704
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,13.817538,5.2021837,,,,,,,15.683646,7.3979115,0,24.766407,14.156079,5.3093877,,,10.955056,4.9894834,15.135835,7.7950215,0,24.766407,0,24.766407,,,10.955056,4.9894834
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,39.041336,3.6376376,,,0,79.49498,0,79.49498,19.480518,19.031763,24.193548,18.877405,39.368122,3.7128861,,,39.91785,4.1503072,27.363184,84.846375,0,33.336605,35.211269,30.166355,62.5,88.388756,39.882267,4.0461407
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,50.24892,4.2645626,,,60.000004,45.451469,60.000004,39.643158,78.048775,39.88644,75,34.701057,49.573814,4.600975,,,49.037449,3.4832788,72.435898,73.208549,75,34.701057,75,35.620697,,,49.037449,3.4832788
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,49.00362,4.8253255,,,29.67033,28.510242,29.67033,25.805368,26.80851,25.371969,69.53125,30.331469,48.390858,5.1183381,,,50.126259,4.1973214,39.254387,62.093872,0,77.001015,0,67.94207,0,577.50757,50.920696,4.3127699
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,49.786816,4.3662424,,,0,12.434374,0,12.434374,33.626373,8.3762207,43.75,29.2241,49.932819,4.5181403,,,52.709927,4.2415066,31.934732,44.509754,100,100.30396,33.918129,16.204395,25.165564,19.017551,52.470284,4.0717411
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,42.547424,5.1253614,,,,,,,14.473684,15.380647,41.333332,28.682497,42.598869,5.4698272,,,43.858597,4.5640011,30.113638,74.391113,,,44,48.612858,44,40.94648,43.75,4.774591
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,30.500242,4.2690678,,,0,88.422218,0,88.422218,14.900662,7.8389964,100,65.326866,28.162649,4.9460793,,,30.898205,3.9963036,28.791773,28.800529,,,64,56.584843,64,48.043518,32.945961,4.4625225
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,30.864197,3.6974485,,,48.333332,29.164639,48.333332,28.173325,26.509186,16.673559,0,29.526705,31.228901,3.7390535,,,30.731508,3.5954516,31.454546,25.6194,,,100,124.18887,100,99.869736,30.298147,3.572999
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,33.866997,4.4905381,,,0,24.9396,0,24.9396,47.094803,10.306309,35.9375,22.630848,33.736912,4.9934721,,,32.31123,4.3822093,40.219093,27.194218,,,41.975307,34.687881,41.975307,32.931198,32.559799,4.1155815
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,48.149593,5.9183946,,,,,,,19.847328,5.8761735,0,51.67173,48.527679,5.9523606,,,58.456657,5.479013,19.259258,31.412283,,,,,,,57.845188,5.4409256
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,47.957581,4.9300523,,,0,8.5319681,0,8.5319681,18.60465,5.2294359,,,47.957581,4.9414363,,,60.345757,4.4285192,14.964029,31.325588,,,0,44.211109,0,44.211109,60.345757,4.4285192
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,22.962555,3.6554086,0,57.413036,0,68.895645,0,68.895645,4.8275862,5.2403374,0,10.438734,24.286547,3.7458749,,,27.224436,3.7825265,2.2580645,30.749468,0,258.35867,0,31.316202,0,35.635677,25.545172,3.5753243
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,18.75351,3.3575118,0,32.421482,,,,,20.306513,13.555038,30.508474,19.591471,18.350754,3.5705891,,,18.599718,3.0862939,19.34605,20.061895,,,0,57.214378,0,57.214378,19.076714,2.972928
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,8.2903776,2.4269938,19.047619,16.90966,,,,,15.277778,13.676353,0,344.47821,8.3010759,2.4299634,,,7.7824659,2.2115362,13.846154,35.763855,,,0,28.706518,0,28.706518,7.7715354,2.2091775
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,17.385321,3.5515659,0,14.303595,0,54.035801,0,54.035801,0,29.474073,15.328466,13.646547,17.523251,3.8821518,,,18.792652,3.8310938,7.636364,42.548717,60.000004,41.078232,38.888889,36.742386,0,51.191814,17.837568,3.7056546
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,15.330272,3.1836462,0,73.816765,0,147.63353,0,147.63353,5,4.6497688,10.980392,9.0823536,15.76087,3.5787921,,,16.29435,3.5686419,11.313869,22.710028,0,8.6843252,13.496932,11.315096,50,35.19685,16.618196,3.4024959
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,22.338936,2.9999185,0,30.395138,,,,,0,37.409401,3.7037036,4.1123338,22.882883,3.052161,,,23.277126,3.0935824,2.34375,106.51125,,,100,346.26157,100,121.58054,22.719141,3.07042
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,19.193989,5.2788973,0,24.316111,,,,,0,145.89665,0,12.364123,20,5.471808,,,20.586081,5.9272151,0,118.9042,0,60.790272,0,42.910782,0,145.89665,19.90085,5.7578821
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,9.4841061,2.5995047,0,33.539463,,,,,30.526316,14.359407,14.606741,12.415419,9.234973,2.8121717,,,8.2063303,2.5088151,19.718309,24.89027,,,0,74.818802,0,74.818802,8.5858583,2.383774
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,11.203897,2.9295552,,,,,,,0,29.179331,0,25.154596,11.434659,2.9767745,,,10.279001,2.7748368,28,26.260504,,,58.333332,33.41399,58.333332,29.079348,10.174418,2.7546411
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,17.987806,4.2815218,0,9.9804926,,,,,48.333332,38.929985,64.516129,40.568653,15.68,5.3537664,,,14.870882,3.1827133,36.507938,22.06321,,,15.000001,35.690029,15.000001,13.455641,17.510731,4.0846562
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,36.138016,3.6940005,,,,,,,0,9.3102226,42.307693,31.16856,36.089077,3.734705,,,37.651176,3.6535854,6.790123,113.29259,,,0,41.337387,0,41.337387,37.689392,3.6297393
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,45.998486,5.1067281,0,26.688412,60.000004,46.669151,60.000004,41.219883,81.366463,43.182549,44.642857,20.908352,46.101604,5.7071505,,,45.433117,3.9759502,49.382717,41.581715,0,24.316111,19.642857,23.560251,100,105.00138,45.208843,4.282238
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,20.677488,4.1697326,,,,,,,0,26.052973,0,33.158329,21.003584,4.2146587,,,21.559971,4.3287115,0,155.34293,,,0,91.18541,0,91.18541,21.216511,4.2716727
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,45.338982,6.259244,,,,,,,25,18.195038,100,103.34346,44.950214,6.3490391,,,44.947994,5.6736131,52.857143,159.31828,100,103.34346,100,66.870934,100,87.386017,44.947994,5.6736131
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,49.945354,5.2872419,,,100,72.088394,100,68.389061,50,39.081406,,,49.945354,5.2985082,,,49.390598,4.470345,58.878506,107.59695,,,0,56.114094,0,56.114094,49.390598,4.470345
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,43.855694,4.6873903,,,,,,,5.6179776,6.0624251,0,108.0716,44.079319,4.7297812,,,46.121719,4.76929,5.1020408,138.08629,,,,,,,45.87537,4.7863426
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,35.943062,4.7975483,,,,,,,11.051213,4.4915867,0,30.395136,36.387028,4.842957,,,42.366413,5.5682659,10.379746,36.219341,,,0,40.526848,0,40.526848,42.205322,5.5360513
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,51.120003,5.7986078,0,60.790276,,,,,30.043858,8.4862814,,,51.120003,5.7951965,,,55.760597,8.3077211,32.323231,52.017082,,,100,106.54497,100,97.793045,55.760597,8.3077211
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,37.546238,5.873117,,,,,,,13.008129,10.318355,29.82456,19.165968,37.827477,6.0856624,,,40.449436,5.1675515,16.666668,70.067207,,,0,40.526848,0,40.526848,40.040512,4.8670282
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,33.203342,4.2326798,,,,,,,0,23.05838,0,133.7386,33.296089,4.2366714,,,33.844406,4.6832595,0,391.09525,,,,,,,33.748585,4.6819825
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,10.939446,1.9719633,,,0,23.571739,0,23.571739,17.846153,13.174109,6.5789475,6.2691479,11.111112,2.0564106,,,10.797439,2.058404,11.785095,18.235102,0,44.42366,0,15.000197,0,22.647358,10.696239,2.0209103
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,26.282558,4.7308345,,,0,12.294662,0,12.294662,16.455696,13.980397,60.666668,8.0633717,24.869898,5.0695753,,,24.19158,4.8953066,39.388145,39.900505,,,70.634918,39.799465,70.634918,39.32185,25.78763,4.8458524
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,22.300398,4.1953211,0,18.454191,30.434782,49.296051,30.434782,24.458643,0,24.033365,7.3170729,6.6607981,23.091787,4.3817139,,,24.457458,4.9699221,5.191257,57.38271,0,12.602861,0,6.3792267,0,12.917933,24.187605,4.86408
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,37.191608,5.680768,0,9.769865,,,,,35.632183,6.1403828,0,6.4366169,38.708904,5.7212534,,,38.608078,6.1673565,23.25,94.755852,,,,,,,38.345108,6.1389027
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,43.203575,7.0447378,,,100,75.685585,100,74.005547,,,67.1875,18.958933,41.070187,8.2402382,,,39.868324,6.3841419,66,52.953999,,,0,28.057047,0,28.057047,42.207355,6.4019909
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,46.032639,4.2968421,,,0,51.437927,0,51.437927,0,95.527573,,,46.032639,4.3098083,,,46.312176,4.3841491,28.57143,427.92581,100,91.18541,100,123.69925,,,46.312176,4.3841491
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,34.126984,6.9853625,,,,,,,0,66.316658,31.25,20.568926,34.345348,7.6459832,,,34.707573,7.8560858,27.472528,128.65671,52.083332,63.061012,52.083332,11.011487,,,33.674419,7.6809964
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,39.174511,5.2023149,,,0,60.790276,0,60.790276,,,0,23.881893,39.985218,5.2183752,,,39.729118,5.6476045,25,234.5468,,,40.625,33.106743,40.625,27.045403,39.461884,5.5904946
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,25.220549,3.9936092,,,,,,,,,,,25.220549,3.9924676,,,24.749868,4.1354704,57.14286,707.75977,0,60.790272,57.14286,49.369144,100,102.58359,24.749868,4.1354704
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,30.626059,4.79214,,,21.686749,15.7812,21.686749,10.871023,,,62.790699,46.685356,30.030159,5.0385857,,,30.33959,4.4842501,35.714287,112.99326,,,,,,,30.951336,4.759398
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,18.84058,8.4158192,,,,,,,,,,,18.84058,8.4010735,,,18.84058,8.3434534,,,,,,,,,18.84058,8.3434534
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,30.576441,10.973061,,,,,,,,,,,30.576441,10.961089,,,30.576441,10.654292,,,,,,,,,30.576441,10.654292
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,20.028681,4.2061305,,,,,,,5.4794521,5.1937962,0,10.653966,21.002506,4.3439207,,,21.592091,4.9413848,2.3529413,79.976807,,,,,,,20.554729,4.6933002
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,29.56053,5.2600989,,,0,12.311954,0,12.311954,19.379845,12.543027,0,20.263424,30.160746,5.3398509,,,32.544937,5.6966577,8.3892622,64.656364,0,46.316399,0,23.158199,0,46.316399,31.822386,5.5650129
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,13.256868,2.7178526,0,11.907372,0,30.395136,0,30.395136,0,1.5953249,0,5.6897297,14.015792,2.8460689,,,18.719397,3.6801436,0,13.964679,0,10.794535,0,7.549119,0,25.109026,18.158569,3.599355
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,15.853916,4.5560217,,,,,,,9.5759239,8.5612278,18.884121,17.007339,15.697157,4.8799047,,,16.196991,4.8507633,14.695009,25.981775,0,18.546185,25.423729,18.643837,38.135593,18.521141,16.610081,4.5575218
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,20.87146,3.911315,,,,,,,0,344.47821,0,14.555418,21.537771,3.9951007,,,21.566862,3.6417882,0,172.92905,0,35.635677,0,35.635677,,,21.166594,3.585391
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,24.518827,3.0383308,80.487808,39.561195,100,339.67691,100,101.31712,0,88.422218,2.6785715,2.7859328,25.592625,3.0392847,,,24.573225,2.7665434,23.780487,58.791306,,,0,194.52888,0,194.52888,23.60515,2.6934369
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,15.070846,3.088217,,,48.648651,26.614174,48.648651,23.652515,25.373135,16.908596,22.123894,19.35578,14.711191,3.4197721,,,13.985656,3.4034145,20.689655,24.585598,,,0,8.4019079,0,8.4019079,14.430992,3.556464
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,18.273907,3.2912745,,,0,57.214378,0,57.214378,0,74.818802,70,49.154575,17.637407,3.4625385,,,17.916666,3.5064087,30.882353,147.90915,0,486.3222,0,97.264442,0,121.58055,18.574959,3.5044644
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,19.372128,3.4178038,,,0,104.21189,0,104.21189,11.829435,4.7112522,0,19.715763,19.936958,3.4537838,,,31.214952,5.2615395,11.154345,7.4741883,0,19.715763,0,19.715763,,,31.214952,5.2615395
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,9.8290596,2.8558831,,,,,,,1.8771331,1.7395085,,,9.8290596,2.8553307,,,17.80822,5.0256515,1.8771331,7.8460989,,,,,,,17.80822,5.0256515
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,16.007359,3.6498501,,,,,,,11.372549,3.9669361,0,91.18541,16.126043,3.6713877,,,27.707008,6.9346375,11.254851,6.1601911,,,,,,,27.018633,6.8939099
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,9.2920351,2.2374597,,,0,83.586624,0,83.586624,5.5555558,2.191046,0,39.334885,9.4339628,2.3460615,,,18.103447,4.479589,5.3708444,4.0277305,0,222.89767,0,51.437927,0,66.869301,17.847025,4.3827572
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,20.426828,4.0920076,,,,,,,6.5527067,4.1814814,100,182.37082,20.305344,4.1137009,,,36.184208,6.2364793,6.818182,10.693423,,,,,,,36.393444,6.1985388
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,10.074074,2.9060562,,,,,,,1.7142856,1.708496,0,60.790276,10.240964,2.9464722,,,19.871796,5.178894,1.6528925,7.5762658,0,133.7386,0,95.527573,0,334.3465,19.496855,5.1259913
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,9.0822182,2.6870716,,,,,,,1.4423077,1.2964213,23.287672,17.131142,8.0164442,3.2877154,,,12.926391,3.8603346,4.7034764,7.4501967,34.693878,15.055257,34.693878,20.533348,,,12.392427,3.6871302
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,12.738853,3.2856193,,,,,,,5.839416,3.3661029,0,25.718964,13.100436,3.3620603,,,16.352201,4.3567839,5.2287583,14.137274,0,47.763786,0,33.43465,0,111.44884,16.049381,4.2747879
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,11.730449,3.1959779,,,0,19.715763,0,19.715763,10.576923,6.4869618,0,10.421189,12.455831,3.3511531,,,11.666667,3.4713647,11.920529,16.377541,,,100,97.577965,100,82.501083,11.134677,3.308136
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,8.7167072,2.455286,,,0,18.072784,0,18.072784,9.7345133,4.6385555,0,24.766407,8.9108915,2.5048473,,,9.7395239,3.0200708,6.1797752,11.502953,0,13.931105,0,7.8669763,0,18.072784,9.6520767,2.9958372
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,6.329114,2.6665761,,,,,,,7.727273,4.5537271,0,145.89665,6.3795848,2.6862202,,,5.7356606,2.790695,7.3593073,8.6552248,,,0,121.58054,0,121.58054,5.6650248,2.7563756
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,8.8957052,2.7451839,,,,,,,9.8039217,3.6760464,0,16.717325,9.4771242,3.0954895,,,7.6923079,3.7538786,10.299004,7.2919302,0,20.896656,13.636364,20.618547,50,42.985214,7.648725,3.7309468
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,25.32374,4.3872151,,,,,,,2.7131784,1.7866168,0,15.520922,27.160492,4.5738177,,,43.444729,5.3977304,2.2875817,14.81632,,,0,729.48328,0,729.48328,38.761467,5.1996293
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,25.459688,5.2661681,,,,,,,20.285713,8.4323244,,,25.459688,5.3450084,,,31.054131,5.873982,19.943819,12.495623,,,0,111.44884,0,111.44884,31.054131,5.873982
