geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,57705.809,126.41018,42103.098,2242.0442,,,62093.215,920.29388,45545.609,309.77441,37203.828,431.32263,46597.902,7713.7988,62592.512,256.29318,34845.598,423.68246,37558.277,906.54803,47845.57,1011.2814,60308.547,251.43123
02000US1,Northeast Region,2010,57706.438,66.968544,40669.352,2384.9004,,,60158.133,1369.4385,46112.316,217.30609,36027.883,181.77177,47769.262,7354.2397,63069.59,125.05351,33641.387,553.51556,36502.645,847.1969,46088.711,606.13367,60920.281,210.47258
02000US1,Northeast Region,2011,56532.375,76.843315,38692.605,2245.6797,,,60360.551,1010.887,44449.586,251.72809,36262.535,551.15204,50019.133,9514.6592,62143.328,157.66127,32767.811,418.66357,35711.273,838.75537,45964.293,1069.182,60400.871,158.32373
02000US1,Northeast Region,2012,55756.648,70.742241,43044.453,3280.7524,,,64147.105,786.60181,43856.914,192.10738,36150.809,449.11591,52665.879,25426.969,61849.578,336.1879,32934.059,336.1879,35568.547,793.42297,44251.938,565.93793,59826.43,157.70978
02000US1,Northeast Region,2013,55209.527,85.712051,38809.762,2138.3237,,,64290.113,332.61392,43099.629,244.34329,36026.664,582.07434,40552.223,9151.3604,62782.293,299.99216,32451.25,258.41544,35032.598,759.49829,43473.164,417.04666,59899.234,126.0095
02000US1,Northeast Region,2014,55067.508,225.33652,37742.945,2290.5015,,,62969.797,352.48169,42956.262,181.90572,36587.422,224.07765,49868.691,6466.1509,62492.469,90.638153,32545.164,252.40207,35130.563,804.245,43993.746,1433.2158,59482.52,222.81879
02000US1,Northeast Region,2015,57010.617,126.99445,41305.445,2156.3909,,,63564.262,387.27017,43273.504,199.29326,37758.184,165.34425,54518.223,4879.2271,63176.441,84.872528,33412.527,371.55304,36378.75,787.85046,45917.922,1400.0824,62069.859,208.09485
02000US1,Northeast Region,2016,57354.363,153.97159,38993.371,2493.3467,,,67514.289,777.30823,43155.184,251.44556,37933.258,235.92422,59692.129,6530.1343,63318.777,103.6825,33924.641,1013.8533,37140.91,1098.6595,46915.621,1031.2372,62071.766,97.473953
02000US1,Northeast Region,2017,57289,137.99393,40539,1641.9453,,,67036,855.92706,43659,761.09424,39931,359.27051,42890,2830.395,63063,341.64133,35657,272.34042,39372.434,941.10504,50010,1505.1671,61401,91.793312
02000US2,Midwest Region,2009,51790.809,136.13403,38577.176,1806.5542,,,62407.418,1236.3193,39864.836,386.17615,33522.52,316.02542,37231.25,5460.6421,54460.957,88.903862,33043.789,452.85403,36018.938,1017.4434,43414.75,952.93823,53552.625,144.46878
02000US2,Midwest Region,2010,51993.688,84.052361,37827.59,1635.2627,,,62028.66,1754.1659,41796.84,283.59131,34437.262,258.30725,41461.855,6506.8828,54468.988,142.13733,33947.145,351.92654,37584.781,1038.7308,44749.891,1120.6981,53199.863,84.052361
02000US2,Midwest Region,2011,50910.52,92.079491,38540.047,1000.9504,,,61137.52,991.01373,39848.797,275.57602,33301.773,246.42856,31201.887,2862.4136,54133.906,178.85944,31370.793,573.01263,35144.957,1042.6176,43267.242,1299.7119,52570.16,190.12096
02000US2,Midwest Region,2012,50488.996,90.861595,37589.965,883.30457,,,64179.133,1299.3208,39129.477,292.70413,33222.316,168.74297,38152.602,4118.6265,53628.875,58.411026,31719.102,624.34894,34840.023,951.3891,41594.621,1268.8173,52593.281,160.95482
02000US2,Midwest Region,2013,50405.133,156.71233,34599.863,1440.4741,,,63137.941,1576.7179,38351,292.31647,33034.176,171.4241,45081.996,4237.6294,53250.313,57.567795,31325.383,667.78638,34386.117,991.76215,40178.688,1356.0414,52690.535,56.288509
02000US2,Midwest Region,2014,50634.898,159.2462,36367.914,1462.1697,,,63666.633,495.36267,38252.371,268.13785,32997.641,166.16995,43609.609,3556.2883,52761.641,56.648842,31844.188,280.09708,35024.809,823.68951,41518.07,771.05371,52212.871,57.907707
02000US2,Midwest Region,2015,51898.629,48.408772,37972.258,968.17548,,,63184.715,435.67892,37870.91,267.19128,33467.34,194.26378,33173.629,4170.6987,53285.473,49.037457,32347.314,279.13629,36012.707,771.93927,43063.563,462.08374,52751.832,48.408772
02000US2,Midwest Region,2016,51707.578,44.080578,38725.789,1532.8866,,,63317.758,556.90533,37744.316,239.02849,36057.121,230.33655,42987.688,6947.9683,53159.871,42.218021,32687.842,286.21335,36059.063,860.47247,42458.652,433.35553,52657.391,42.838875
02000US2,Midwest Region,2017,51454,51.671734,40603,776.89972,,,63202,1251.6718,37942,555.0152,36726,187.23404,35138,6200,53933,184.80243,35103,376.29178,37655.52,750.84711,41987,415.80548,52430,55.927052
02000US3,South Region,2009,47615.918,82.652809,39324.406,1021.0052,57894.465,952.1236,58378.773,602.87927,38923.371,241.0128,32119.465,154.19263,35502.566,2309.4167,55311.016,91.682114,29556.717,311.85809,32802.398,662.75226,42622.961,819.58252,51265.234,136.8286
02000US3,South Region,2010,47702.941,58.768318,37394.805,1698.8145,57265.477,804.91931,57754.777,454.42941,40242.191,177.67166,32762.328,269.92426,35029.668,2083.542,56403.59,69.701958,29042.633,271.9743,33222.68,643.90912,44643.098,1038.0125,52021.789,93.619301
02000US3,South Region,2011,47786.301,183.49652,38669.723,734.64856,56589.195,996.97577,56975.891,655.15552,39576.367,157.66127,32833.195,164.28571,38565.109,2837.9031,55329.324,73.531105,28434.004,347.78223,32546.307,710.15723,42745.266,1060.5702,51162.246,111.29032
02000US3,South Region,2012,47453.738,181.07417,39343.004,779.46271,60003.469,1042.3152,60427.504,783.35675,38714.172,151.86867,32710.924,112.27898,38899.938,2353.3154,54431.73,61.007069,28881.357,194.05441,32580.471,687.51331,41364.016,1016.3519,50474.047,100.59676
02000US3,South Region,2013,47453.68,88.910263,39387.426,903.81433,61087.57,1645.2916,61390.219,1475.6544,38246.828,143.91949,32559.627,108.73917,43054.383,1978.4132,53939.508,66.522781,29753.379,484.20911,33803.742,702.45135,43183.805,369.71313,50082.102,186.13585
02000US3,South Region,2014,46956.07,84.343834,39091.059,1173.2605,62525.898,824.36792,63044.348,455.07904,37697.387,112.03883,32864.07,101.96792,37491.34,2493.8081,53253.461,66.090317,31441.41,177.49971,35055.23,556.47791,42856.859,414.79544,49762.043,181.27631
02000US3,South Region,2015,47491.953,78.585663,38163.586,536.89728,62319.121,833.12408,62847.57,416.1897,37927.789,152.77054,33066.074,89.273323,33415.629,3470.343,53606.07,53.438255,32063.947,193.63509,35725.785,610.26483,43254.887,342.63351,50916.148,181.06139
02000US3,South Region,2016,47856.242,81.952629,39387.594,1195.1425,66081.703,1433.9167,66504.227,1260.3322,38095.645,149.62563,33109.641,109.89102,41361.773,3585.4272,54013.68,209.22754,31819.734,182.53085,35457.18,699.22089,43368.633,1257.2278,51504.34,50.909962
02000US3,South Region,2017,48063,137.38602,39144,1114.2858,66744.625,1599.7264,67490,1460.7903,38762,328.87537,35547,117.32523,34800,1489.3617,54979,134.95441,31974,198.17628,35852.441,720.8999,44118,1131.307,51009,56.534954
02000US4,West Region,2009,54101.051,199.33911,42349.891,857.08881,58549.008,655.49799,59275.676,407.70755,48338.012,647.33124,35553.98,193.78262,43868.344,1514.1438,63052.957,288.24298,34149.781,253.51491,37145.676,509.53903,48816.742,811.94232,56361.023,127.10474
02000US4,West Region,2010,53839.484,215.93939,42404.988,1087.8972,57782.961,547.0401,58473.086,224.82298,50818.988,712.05328,35454.586,122.32011,44991.574,2376.0166,63829.492,222.77292,33888.691,217.30609,38041.125,607.96777,51848.676,671.73547,57124.148,110.01975
02000US4,West Region,2011,52346.77,188.13364,39812.836,704.17627,56587.652,914.02173,57208,763.79602,47530.215,1147.3502,34548.41,113.94009,44358.047,1310.9735,62371.082,204.03224,32941.074,215.95621,36864.641,536.73004,49331.52,938.68085,55424.129,89.429718
02000US4,West Region,2012,52166.23,199.89551,37088.18,763.23743,58400.871,679.57666,59262.727,541.27551,47362.992,1159.7833,33884.242,90.212585,41697.113,1237.0157,62053.496,452.36096,32156.826,154.46471,36176.727,501.25568,48711.402,660.04456,54719.988,91.510605
02000US4,West Region,2013,52123.391,183.57729,37812.266,731.75061,60256.648,1126.4393,61147.156,1066.9231,44478.023,504.67764,33529.766,112.57702,42868.141,619.17358,63157.934,250.73972,32190.301,173.98267,36486.141,575.09406,49977.934,1036.2202,54095.238,86.351692
02000US4,West Region,2014,51755.219,124.62745,38282.398,639.50244,59753.84,979.90894,60902.074,905.12262,43695.547,324.78671,33639.598,180.01744,38625.121,1505.6005,62557.703,98.820755,32568.979,134.06892,36383.52,435.35791,48182,543.19946,53485.395,83.084976
02000US4,West Region,2015,51978.258,63.497223,36830.516,525.58099,61625.684,515.81647,62693.477,277.87894,45991.348,1071.9084,33595.578,243.30124,41813.23,892.10449,63077.16,91.788063,32776.5,123.85101,36870.863,511.04544,50044.328,1065.6217,53623.652,69.155388
02000US4,West Region,2016,52077.289,63.32703,36998.766,473.711,62438.715,544.81335,63485.25,284.3508,44866.887,1151.0619,36112.273,108.64931,42461.715,525.86267,63087.965,101.81992,32945.211,129.13747,37246.984,456.86884,51087.648,866.09021,54729.613,315.39343
02000US4,West Region,2017,51957,73.556229,37332,727.65955,64765.637,700.4964,65876,564.13373,43118,1076.5957,36934,123.40426,45144,1310.6383,63358,392.09726,35625,158.66261,39282.84,438.65469,50764,359.27051,56001,161.70213
