geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,6424,192.7051696777344
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,6303,204.8632202148438
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,6552,222.4924011230469
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,6953,211.5501556396484
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,6987,221.2765960693359
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,7351,225.5319213867188
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7256,227.9635314941406
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,7128,255.9270477294922
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,6879,218.2370758056641
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,11766,313.0699157714844
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,12027,328.8753662109375
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,11598,393.3130798339844
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,11470,361.7021179199219
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,11251,358.6626281738281
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,11206,361.09423828125
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,10755,375.0759887695313
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,10710,339.817626953125
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,10773,306.3829650878906
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,20708,416.4133605957031
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,20956,396.9604797363281
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,20543,537.993896484375
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,19965,500.303955078125
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,19384,446.2006225585938
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,19141,536.7781372070313
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,19126,560.486328125
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,17989,431.0030517578125
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,18267,359.87841796875
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5349,172.0364685058594
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5360,211.5501556396484
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,5440,189.0577545166016
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,5396,203.6474151611328
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,5297,171.4285736083984
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,5138,158.0547180175781
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4927,164.1337432861328
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4861,142.2492370605469
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4930,165.3495483398438
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,21356,352.5835876464844
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,21035,288.1459045410156
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,20724,314.8936157226563
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,20095,278.4194641113281
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,19634,305.1671752929688
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,19395,310.0303955078125
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,19171,314.8936157226563
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,18898,327.0516662597656
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,18992,324.0121459960938
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,138490,1029.179321289063
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,138578,1047.416381835938
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,136334,1085.714233398438
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,133869,1115.50146484375
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,131221,1010.334350585938
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,128574,996.3526000976563
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,125409,1048.632202148438
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,122995,913.6777954101563
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,122560,1033.434692382813
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,9088,328.2674865722656
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8914,292.4012145996094
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,8591,319.14892578125
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,8273,310.6383056640625
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,8366,309.4224853515625
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,8158,304.5592651367188
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7745,313.0699157714844
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7609,302.7355651855469
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7817,344.6808471679688
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,22724,407.9027404785156
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,21583,439.513671875
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,21403,445.5927124023438
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,21284,428.5714416503906
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,20586,396.9604797363281
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,19711,387.8419494628906
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,18884,473.5562438964844
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,18654,462.0060729980469
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,17995,438.90576171875
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,19553,366.5653381347656
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,19968,413.3738708496094
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,19999,381.155029296875
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,19588,404.2553100585938
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,19552,435.8662719726563
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,19131,363.5258483886719
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,18471,355.6231079101563
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,18543,386.0182495117188
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,19161,447.4164123535156
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,152414,1013.373840332031
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,153595,1015.805480957031
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,153024,989.0577392578125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,152569,1097.264404296875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,150502,1069.908813476563
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,148586,1206.686889648438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,147444,1051.063842773438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,146107,984.1945190429688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,145113,1175.075927734375
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,10428,287.5379943847656
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,10193,289.9696044921875
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,10216,282.6747741699219
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,10454,299.696044921875
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,10057,249.8480224609375
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,9956,257.7507629394531
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,9953,289.3616943359375
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,10035,273.5562438964844
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,9967,263.8297729492188
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,5977,150.7598724365234
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,6140,147.1124572753906
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,6052,158.6626129150391
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,5681,178.7234039306641
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,5775,164.1337432861328
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,5533,134.9544067382813
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,5483,167.7811584472656
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,5274,156.8389129638672
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,5484,168.9969635009766
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,13687,358.6626281738281
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,14193,358.0547180175781
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,13927,352.5835876464844
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,13787,381.155029296875
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,14011,352.5835876464844
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,13789,341.033447265625
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,13593,303.3434753417969
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,13261,334.9544067382813
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,13267,308.8145751953125
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,158676,1173.860229492188
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,163434,1233.434692382813
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,164118,1227.355590820313
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,162092,1308.814575195313
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,159293,1267.477172851563
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,156435,1259.574462890625
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,153959,1296.656494140625
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,151844,1127.051635742188
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,151693,1144.072998046875
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,6517,206.6869354248047
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,6669,216.4133758544922
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,6755,215.1975708007813
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,6446,270.5167236328125
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,6031,212.1580505371094
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,5764,266.2613830566406
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,5584,255.9270477294922
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,21198,341.033447265625
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,20048,385.4103393554688
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,19454,424.9240112304688
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,19170,460.790283203125
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,18870,420.668701171875
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,18537,420.060791015625
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,18234,425.5319213867188
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,17671,451.0638427734375
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,17139,445.5927124023438
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,7910,183.5866241455078
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,7810,168.9969635009766
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,7815,159.2705230712891
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,7669,207.9027404785156
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,7622,160.486328125
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,7508,173.2522735595703
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,7421,190.2735595703125
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,7565,150.1519775390625
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,7547,202.4316101074219
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,3817,234.0425567626953
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,4141,224.9240112304688
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,4247,240.12158203125
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,3997,227.3556213378906
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,3938,225.5319213867188
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,3628,250.4559326171875
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,3303,221.8844909667969
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,3393,232.8267517089844
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,3363,209.7264404296875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,154541,1128.267456054688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,154893,1046.808471679688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,154562,1035.8662109375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,154037,1123.404296875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,150533,1026.139770507813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,149655,1074.164184570313
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,147743,996.3526000976563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,145452,1069.908813476563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,144658,1013.981750488281
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,7066,181.1550140380859
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,7034,186.6261444091797
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,6812,215.1975708007813
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,6517,193.9209747314453
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,6286,148.9361724853516
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,6011,153.7993927001953
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,5894,151.3677825927734
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,5925,174.4680786132813
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,6012,165.9574432373047
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,5838,160.486328125
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,5985,183.5866241455078
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,5999,181.1550140380859
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,5809,185.4103393554688
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,5628,161.0942230224609
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,5550,136.7781219482422
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,5430,147.7203674316406
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5420,156.2310028076172
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,5628,159.2705230712891
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,21573,418.2370910644531
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,21294,360.486328125
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,21043,353.1914978027344
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,20599,364.7416381835938
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,20327,353.1914978027344
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,19686,337.9939270019531
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,19818,345.2887573242188
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,19563,381.155029296875
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,19844,400
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,3762,196.9604797363281
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,3594,159.87841796875
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,3625,162.9179382324219
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,3495,136.1702117919922
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,3422,129.4832763671875
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,3196,147.1124572753906
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,2943,150.1519775390625
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2922,151.9756774902344
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2942,150.1519775390625
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,35587,547.8454898158753
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,36307,571.1203443849847
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,36681,537.9386240646137
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,36487,585.3920175001629
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,36598,549.5440673828125
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,36162,480.2431640625
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,35849,490.5775146484375
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,34843,584.8024291992188
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,35511,534.9544067382813
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,4830,185.4103393554688
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,4882,222.4924011230469
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,4791,244.3768920898438
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4825,194.5288696289063
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,4512,200.60791015625
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4504,226.7477264404297
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,4161,237.6899719238281
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,4296,204.2553253173828
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4077,224.9240112304688
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,11705,238.2978668212891
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,12663,241.9452819824219
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,12578,237.0820617675781
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,12710,235.8662567138672
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,12708,331.9148864746094
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,12238,319.14892578125
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,12104,288.7537841796875
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,12486,264.4376831054688
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,12195,290.5775146484375
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,7439,238.9057769775391
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,7706,238.9057769775391
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,7535,217.0212707519531
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,7458,204.8632202148438
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,7340,208.5106353759766
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,7277,203.0395202636719
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,7085,209.7264404296875
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,6916,186.0182342529297
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,7098,218.8449859619141
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,62548,626.1398315429688
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,67649,730.6990966796875
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,67769,702.7355346679688
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,66721,658.966552734375
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,64840,659.574462890625
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,63469,629.7872314453125
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,62497,726.4437866210938
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,62012,570.8206787109375
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,62202,666.2614135742188
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1931,167.1732482910156
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1934,156.8389129638672
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1874,150.1519775390625
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1892,144.0729522705078
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1818,149.5440673828125
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1799,155.6231079101563
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1868,136.7781219482422
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1706,155.0151977539063
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1764,164.7416381835938
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,7449,248.0243225097656
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,7474,252.2796325683594
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,7508,221.2765960693359
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,7230,193.9209747314453
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,6733,179.939208984375
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,6699,237.0820617675781
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,6502,221.2765960693359
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,6417,178.1155090332031
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,6657,233.4346466064453
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,63754,696.0486450195313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,63320,677.8115234375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,62389,569.6048583984375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,60788,554.4072875976563
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,59586,550.7598876953125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,58955,487.5379943847656
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,57915,530.6990966796875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,56825,513.6777954101563
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,56721,655.3191528320313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,19345,417.6291809082031
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,18859,420.060791015625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,18400,378.7234191894531
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,18035,402.4316101074219
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,16945,415.1975708007813
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,16899,423.7082214355469
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,16611,426.1398315429688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,16314,376.2917785644531
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,16429,390.8814697265625
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,45296,451.6717224121094
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,45967,460.182373046875
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,45880,421.8844909667969
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,45592,460.790283203125
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,44624,435.8662719726563
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,44813,456.5349426269531
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,44335,404.8632202148438
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,44066,460.790283203125
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,44664,561.09423828125
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,4501,279.63525390625
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,4240,260.790283203125
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,4103,250.4559326171875
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,3719,234.6504516601563
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,3536,220.6686859130859
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,3452,165.9574432373047
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,3438,206.6869354248047
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,3464,186.0182342529297
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,3252,207.2948303222656
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,6394,288.1459045410156
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,6035,254.7112426757813
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,6068,226.1398162841797
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,5867,213.3738555908203
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,5785,194.5288696289063
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,6006,215.8054656982422
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,6329,214.5896606445313
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,6195,178.7234039306641
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,6235,212.7659606933594
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2837,365.9574584960938
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2829,243.7689971923828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2838,176.8996887207031
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2882,148.9361724853516
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2758,161.7021331787109
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2432,140.425537109375
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,2466,178.1155090332031
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2532,143.4650421142578
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2637,172.0364685058594
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,5399,184.1945343017578
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,5476,177.5075988769531
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,5278,199.39208984375
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,5187,190.2735595703125
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,5270,177.5075988769531
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,5188,189.6656494140625
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,4858,201.2158050537109
